accession_id,sqr
159,4.809163800021518
265,5.425097469868945
403,5.783350794609316
763,2.798891590085924
765,3.2150778140880116
766,4.2100997055251375
768,1.728158214277274
772,0.843642238012241
1552,2.7845896181290564
4958,4.215296611761519
5151,2.995486110792654
5165,2.8070532581632377
5349,2.8503236862137302
5353,6.241510647095367
5486,4.845589223161959
5577,4.711893467507161
5741,5.794384118586285
5768,3.1846757101130505
5772,5.9594647415058315
5779,3.844387819530507
5784,6.680785813991611
5800,5.814964407894465
5811,4.471305240634605
5856,2.9362156696779955
6008,5.27229832657551
6025,2.947744104190553
6040,3.4408363990739077
6042,3.412873974061522
6073,2.783294763761607
6074,2.5080014407819147
6085,3.529587393567802
6090,3.2538351937471965
6092,3.2538351937471965
6094,3.2538351937471965
6097,3.2538351937471965
6098,3.2538351937471965
6099,3.2538351937471965
6105,3.48079576738921
6106,3.48079576738921
6107,3.48079576738921
6108,3.48079576738921
6109,3.48079576738921
6111,3.48079576738921
6112,3.48079576738921
6114,3.4394509546066154
6115,3.4394509546066154
6122,3.5429848780398903
6125,3.5429848780398903
6126,3.5429848780398903
6128,3.547639263266055
6131,3.5429848780398903
6132,3.5429848780398903
6133,3.547639263266055
6134,3.547639263266055
6136,3.4996600565579215
6137,3.4996600565579215
6138,3.4996600565579215
6140,3.4996600565579215
6142,3.4996600565579215
6145,3.4996600565579215
6148,3.4996600565579215
6149,3.4996600565579215
6150,3.4996600565579215
6151,3.2538351937471965
6169,2.883079719537939
6172,2.883079719537939
6173,2.883079719537939
6174,2.883079719537939
6177,3.0515880066460426
6180,3.0515880066460426
6184,2.8199379779426033
6188,3.1459589917287247
6189,3.1459589917287247
6191,3.1459589917287247
6192,3.1459589917287247
6193,3.1459589917287247
6194,3.1459589917287247
6195,3.1459589917287247
6198,3.1459589917287247
6201,3.1805720636213914
6202,3.1805720636213914
6203,3.1805720636213914
6209,2.9355816533778563
6210,2.9355816533778563
6216,2.7129427895559193
6217,2.7129427895559193
6218,2.7129427895559193
6235,2.9243461373614767
6243,3.6188602182691136
6244,2.9074346695793247
6680,4.881959268281754
6897,5.242012426129141
6898,4.276690587684791
6915,6.452837915545588
6929,0.7268506784807445
6932,10.655289717221795
6938,4.4682123300557555
6940,4.560988559120646
6945,4.565318615632152
6958,5.156664390269913
6961,0.6713458368712102
6963,0.42397665210429336
6979,11.456340069017177
6986,3.817409940966191
6987,6.43239073367588
6989,4.662607966058121
6990,5.004651310942844
6992,5.969335361014588
6997,4.53591554812971
7000,5.294552386766197
7002,4.856688246144652
7003,8.05169796168372
7008,4.564018669847396
7013,3.7661049701549176
7014,6.273630736713418
7025,3.7331738847391565
7026,5.052685943081606
7028,5.127125374039998
7031,4.398592703928373
7036,5.010866976610965
7062,4.014587513422736
7063,0.0008971253875175437
7071,3.148833961794261
7072,4.664374990949614
7077,2.029784213002362
7081,1.6068230253961575
7092,3.2994388029051938
7102,5.042890828621256
7106,4.55461078797559
7117,5.332722203483852
7125,4.669451389658488
7126,3.0800159423613596
7127,3.2356386915666415
7130,4.217850240447412
7133,4.211325731647179
7143,5.115718112431639
7147,4.146638054425395
7162,5.240875985486646
7163,4.462306711923478
7164,3.3793040741957325
7165,5.817635829414712
7169,4.216340293042609
7181,4.1807784015016765
7186,4.239899516385408
7203,4.8537610234961015
7208,4.882913856621179
7209,3.7069606794645042
7217,3.2549246485604177
7218,4.510323256109165
7244,3.249745235810521
7250,5.2002006239008995
7255,5.7328027908175185
7268,3.8904661459239236
7273,4.812848489216939
7276,4.267829093185695
7280,4.870477800593839
7282,3.9028363593029307
7287,4.813352721356918
7288,5.128964280951334
7296,3.867925321694759
7298,3.7819417416330112
7305,4.231196885959631
7307,3.106374227129343
7316,4.723100569444427
7323,2.9277266469023098
7333,8.606066285422123
7337,5.200902005786017
7343,3.6957658509527738
7346,3.3629151483035966
7347,4.565478575994147
7353,4.611882568851984
7354,3.1666717790995658
7372,12.004294992695387
7378,7.046949003800424
7384,4.656289159472518
7394,3.526915597324142
7404,4.245900777526013
7411,11.134655264548346
7415,4.131554725394196
7419,4.560988559120646
7430,4.947485891382432
8214,3.283899464817687
8227,2.9084645066776416
8230,2.4219293463752893
8231,2.6198483965175545
8234,2.8471096662062374
8235,5.7131629181698775
8236,6.423094101146097
8237,3.48079576738921
8240,3.248981528666782
8241,3.5342024917426205
8242,2.7391189732758643
8243,3.1057838595000242
8244,3.237967414988422
8247,3.477848155156814
8249,2.882315459134434
8264,2.600432673625818
8311,7.979052238824252
8312,4.576616373709143
8337,3.7122222078045666
8343,3.3191908082914763
8351,2.617494145705355
8354,3.6708538474404557
8357,2.461545325196293
8365,5.436331865424405
8376,2.9634607597478486
8387,2.2380066633967646
8420,4.004617301595726
9057,3.3315378416693417
9058,2.5011998816921133
9115,5.849942585504578
9121,6.329203085077166
9125,2.629544286596063
9298,3.292103180159265
9314,3.299481245879222
9332,2.794351081024596
9336,2.8199379779426033
9339,3.3797796267097744
9343,1.99900552168403
9363,2.883079719537939
9371,2.7129427895559193
9380,3.446687698799801
9394,2.5304071374600503
9399,3.034409192086796
9402,3.2908176472289554
9408,3.2676882276539003
9409,3.076398056818159
9416,2.0199875727986134
9421,2.970881056674055
9427,2.883079719537939
9470,3.4346242057773453
9481,2.952387445668968
9503,3.826134268495971
9506,2.2293219032945824
9507,0.6731718405075643
9508,1.2861176623921309
9509,1.3127102220141906
9510,1.0732158513030328
9511,0.8169215602316438
9512,0.7067869424184885
9513,0.704526586947246
9514,0.7537788844757107
9515,0.8678004181714745
9517,2.6963722965644323
9518,1.464644053160298
9519,4.553821134222732
9520,1.4397996753057525
9521,2.4478557740825613
9522,0.6604497405082531
9523,0.9102623389389566
9524,5.314536908520703
9525,7.812900001901418
9526,2.4536331686911184
9527,2.2922461302501844
9528,1.9987395661375411
9529,2.0233148072925924
9530,0.9065134130145018
9531,0.8968032696634284
9532,1.640364442503305
9533,1.0994732197671655
9534,0.4295225504829894
9535,2.1826955914845367
9536,2.2302639284522656
9537,0.8615843290575741
9539,1.7798016444977818
9540,6.144232479860108
9541,0.8205235856196703
9542,2.774726881980357
9543,1.0120433749476747
9544,0.7373933704100908
9545,0.790631729767589
9546,2.687464853551886
9547,3.9392726246784875
9548,1.820166450235067
9549,2.2866700171764482
9551,1.510913426372637
9553,0.905707060045492
9554,0.7907457883256173
9555,0.9283578821178546
9556,0.7067385370647629
9557,8.222502206168766
9558,0.6293055343813111
9559,0.6068334335565044
9560,0.8042454806432985
9561,1.152629975234302
9562,4.589458216858215
9564,3.3941614773808833
9565,6.620567027664092
9567,8.13124715389775
9569,3.2863790381084317
9571,3.7085858541823544
9573,3.0576438337775937
9574,0.8973230928946923
9576,1.8444342722018647
9577,7.411860278296119
9578,3.1505095496413213
9579,0.6713458368712102
9581,3.7902086331233815
9582,2.367150612508123
9583,2.8090253030221044
9584,2.2635251500817413
9585,3.6533529206794277
9586,1.5793403488715603
9587,2.002208493986213
9588,5.429792056051916
9589,2.0117590731625614
9590,3.6880550163352126
9591,3.7986843649340996
9593,4.5808130043817545
9594,6.404216907788933
9595,0.7694029737157784
9596,1.8035045457143513
9597,2.7553641671006344
9598,1.5663798041609747
9599,3.3677105162008245
9600,0.5802250601372854
9601,2.7595283231704753
9602,0.7454714464307581
9606,0.6286458172610673
9609,1.284192440059093
9610,2.627453108302554
9611,2.604431932613051
9612,2.727707909757359
9615,2.5753640150485637
9616,2.6988201076490936
9619,1.1225706164803482
9622,3.4617899290512852
9625,4.194964774205309
9626,4.374619964384715
9629,3.809840287128852
9630,3.7650528955116216
9631,1.448925242697946
9632,1.4514144918289817
9634,2.28955264470968
9635,1.4462087447993377
9636,1.4514144918289817
9637,1.508123591155087
9638,1.5094891874244907
9640,1.2324730492261193
9641,1.2528312777408024
9642,1.2324730492261193
9643,1.1099905689010403
9644,5.497997790119156
9645,5.25764139600435
9647,0.8746572786309615
9649,2.1023436710814147
9651,1.7336434006881616
9653,1.503333231871448
9656,1.8712435254089315
9657,1.141825167733924
9659,2.2004724789029533
9660,1.8653098627449858
9661,1.216661797817059
9663,2.3451597102672594
9697,3.3398182408211277
9698,2.5513500886231073
9699,2.3299668863565235
9701,4.113686945469741
9705,1.640589803781223
9706,4.0411065761149585
9707,3.3175013386041448
9708,2.517794722461059
9713,3.750320815252928
9714,2.4668703620129695
9716,3.3097812919837803
9717,2.42696623544628
9718,3.594962294854822
9719,2.4120071590252117
9720,2.449723100576666
9722,3.5529896483553323
9723,2.9253092334128827
9725,0.5129510365477674
9726,0.5123229286356562
9732,6.998100031890518
9736,5.023393242636977
9737,4.937143834898479
9738,7.822658064887079
9739,5.420441550272456
9741,5.00652147508536
9743,6.825680711477917
9744,4.803184287785767
9747,5.225799545468983
9748,5.364379625519438
9749,4.148207337334718
9754,5.389198926628444
9755,4.3889893535395865
9758,0.30666450615053875
9759,4.0115088123068405
9761,0.34913976584072826
9762,1.6833854561475985
9764,0.5893213811948456
9766,2.6110571944238017
9769,6.8950344319325545
9771,6.846227935116968
9772,7.2458356142800415
9774,6.258591022570852
9775,7.3850214529704825
9777,6.396224945766823
9779,7.20513494236138
9781,6.510889003579632
9782,6.510889003579632
9784,7.271193848876693
9787,6.602737118474416
9789,7.341432249880161
9790,6.396224945766823
9791,6.722754991709458
9795,6.795890443343387
9799,7.2458356142800415
9802,6.510889003579632
9803,7.205260377360375
9804,7.143824748714372
9807,6.258591022570852
9810,6.334144095988508
9812,6.582287276131421
9813,7.3850214529704825
9814,7.205260377360375
9817,0.8557952611466465
9819,3.1136826214631577
9820,0.8523502935328584
9821,5.642761298486916
9822,0.9501161229445424
9823,3.8359658226183897
9825,0.7978856161462874
9826,1.9496473800535619
9827,8.249704377144528
9828,2.117832571370545
9830,1.7238460042252899
9831,0.8009019323362723
9832,0.84828083827536
9833,0.7281809438884242
9834,0.8422043222641449
9835,1.2906513878348067
9836,2.084337851891083
9837,0.9256184351234616
9838,0.88996905920442
9839,0.9654109686218224
9840,1.64718437271046
9841,1.7011092365502922
9843,0.7621095609880372
9845,0.7454714464307581
9846,3.0328245573983343
9847,3.6816540768572894
9848,0.9155374741396316
9849,1.2360936776136524
9850,7.442457350850326
9852,0.7930592465044284
9853,3.6521836696637275
9854,3.780227329468452
9855,0.9354564080359479
9866,2.9512065031523855
9867,1.4097215195118238
9868,5.797019812347032
9869,0.7937101429689981
9870,1.5987255787264474
9871,1.7310203315369088
9873,0.7214831468403875
9874,3.1246579411800988
9875,3.9200650999506363
9876,3.5522167151974235
9878,1.1135152776095607
9879,0.20829113425679213
9880,3.41742361332623
9881,1.116259012235414
9882,0.945205915455534
9883,3.859767034848642
9885,1.8134236591139126
9886,8.032609633421595
9887,0.7749855508417458
9888,1.1965517748341954
9890,3.9477541589743543
9891,3.2213659867937174
9892,3.0797577806308616
9894,8.679442248859496
9895,3.8319034345179857
9897,0.8184671507105211
9898,3.4038642820071536
9899,8.656223729494608
9900,0.4335647154372184
9901,4.5808130043817545
9902,0.9538644068821603
9903,3.570156900069585
9904,1.1965517748341954
9905,2.955005362311052
9906,0.7145555785006359
9910,4.096727430903254
9915,4.634490913573644
9918,4.90997714510103
9920,3.6967330194624077
9924,3.713961562660693
9925,4.028699858153268
9927,3.50539999482859
9928,3.50539999482859
9933,2.4542068363924376
9935,3.6576296183875727
9937,3.721133698573067
9938,3.8815907658234514
9941,2.3053235306462634
9944,0.3617287822785269
9947,1.3557585785400357
10006,2.5296630858415883
10014,1.9473194165899679
