accession_id,ascombe
159,3.2883181056582713
265,3.3701408160490858
403,3.4147551859540384
763,2.9551766349915534
765,3.035353174179242
766,3.2013317016516734
768,2.701757007578587
772,2.39063038548413
1552,2.9522787022908252
4958,3.2021225267000637
5151,2.9940111462718373
5165,2.9568258034588375
5349,2.965514176664816
5353,3.4690517257602256
5486,3.293355934605308
5577,3.2747323835696864
5741,3.416097841690135
5768,3.029748761201166
5772,3.4359743375060297
5779,3.143876248200619
5784,3.5185224336360283
5800,3.4185974591928776
5811,3.240262041255306
5856,2.9824938209491734
6008,3.3504787729517105
6025,2.9847465406630427
6040,3.0758592815666974
6042,3.070944451467659
6073,2.952015825160834
6074,2.8940943336387637
6085,3.091276779584772
6090,3.042444695964086
6092,3.042444695964086
6094,3.042444695964086
6097,3.042444695964086
6098,3.042444695964086
6099,3.042444695964086
6105,3.0828347364073867
6106,3.0828347364073867
6107,3.0828347364073867
6108,3.0828347364073867
6109,3.0828347364073867
6111,3.0828347364073867
6112,3.0828347364073867
6114,3.075616424068515
6115,3.075616424068515
6122,3.093580607645451
6125,3.093580607645451
6126,3.093580607645451
6128,3.094379553965544
6131,3.093580607645451
6132,3.093580607645451
6133,3.094379553965544
6134,3.094379553965544
6136,3.0861083934301465
6137,3.0861083934301465
6138,3.0861083934301465
6140,3.0861083934301465
6142,3.0861083934301465
6145,3.0861083934301465
6148,3.0861083934301465
6149,3.0861083934301465
6150,3.0861083934301465
6151,3.042444695964086
6169,2.972030834294961
6172,2.972030834294961
6173,2.972030834294961
6174,2.972030834294961
6177,3.00476815877698
6180,3.00476815877698
6184,2.9594225869246857
6188,3.0225575666974485
6189,3.0225575666974485
6191,3.0225575666974485
6192,3.0225575666974485
6193,3.0225575666974485
6194,3.0225575666974485
6195,3.0225575666974485
6198,3.0225575666974485
6201,3.0289894407211126
6202,3.0289894407211126
6203,3.0289894407211126
6209,2.982369753065505
6210,2.982369753065505
6216,2.9376042932975164
6217,2.9376042932975164
6218,2.9376042932975164
6235,2.980168038886398
6243,3.1065148472202737
6244,2.9768429921646855
6680,3.298359613504871
6897,3.3465340691527405
6898,3.211413717352531
6915,3.49314877381425
6929,2.3348094551804435
6932,3.8856260978122945
6938,3.239810522854693
6940,3.253260224451773
6945,3.2538832425273037
6958,3.335330523951112
6961,2.3061963333593263
6963,2.1553777506506835
6979,3.947150861570913
6986,3.1394889635098258
6987,3.4908418732449054
6989,3.2677733734149923
6990,3.315048245199457
6992,3.437150417424294
6997,3.2496444802470315
7000,3.353367175243415
7002,3.294885695134203
7003,3.6594151549120526
7008,3.253696247039665
7013,3.131085383696842
7014,3.4727511313078567
7025,3.1256491940075426
7026,3.321503549298119
7028,3.3314225604086913
7031,3.2295886022835787
7036,3.3158860082940125
7062,3.171070466577493
7063,1.4700074394369573
7071,3.0230936651053337
7072,3.26802376429548
7077,2.7820735957195666
7081,2.6667460689011993
7092,3.0507141183663866
7102,3.32019071440181
7106,3.2523418202888825
7117,3.358301461155624
7125,3.268742729552144
7126,3.010166663824447
7127,3.0391225931179546
7130,3.202510868053378
7133,3.201518330417616
7143,3.3299091555176097
7147,3.1916190067111705
7162,3.3463857368809116
7163,3.2389477822280495
7164,3.065006865245166
7165,3.418921463268789
7169,3.202281263724347
7181,3.1968569577007977
7186,3.2058571677478085
7203,3.294482479540603
7208,3.2984905893453753
7209,3.1212980088418343
7217,3.0426431857843603
7218,3.245939359261045
7244,3.041699126475201
7250,3.341061661208904
7255,3.4085807175421268
7268,3.1513202807712197
7273,3.2888289344385186
7276,3.2100784376709552
7280,3.2967828675847004
7282,3.153308215192419
7287,3.288898817537566
7288,3.3316663068200576
7296,3.1476865117098303
7298,3.13368787469333
7305,3.204537875575822
7307,3.015141344613881
7316,3.2763076619878055
7323,2.980831099542542
7333,3.7115431760926616
7337,3.341153714512399
7343,3.1194332132616656
7346,3.0620932017167606
7347,3.2539062500324127
7353,3.2605569015123783
7354,3.0264123281535844
7372,3.98748035982624
7378,3.5580260977120446
7384,3.2668774406151204
7394,3.090816609894544
7404,3.206765836165778
7411,3.9228262791003123
7415,3.189295244407454
7419,3.253260224451773
7430,3.307308807474742
8214,3.047905302990892
8227,2.9770458558779374
8230,2.8750884000322494
8231,2.9181315878486354
8234,2.9648719756508877
8235,3.406171325109763
8236,3.4897912871689045
8237,3.0828347364073867
8240,3.041559836005203
8241,3.0920710774495466
8242,2.9429963010510223
8243,3.0150302439610783
8244,3.0395484671246815
8247,3.082322100624787
8249,2.9718793737296942
8264,2.914010382273886
8311,3.6523964943581904
8312,3.2555068385736807
8337,3.1221730989809005
8343,3.0542711523373294
8351,2.9176329967972325
8354,3.115269273754678
8357,2.8838929834513625
8365,3.3715709644022027
8376,2.9878078512514823
8387,2.83286095387684
8420,3.169499903139295
9057,3.056487194803865
9058,2.89260895179421
9115,3.422831501549558
9121,3.4791200979558035
9125,2.9201817628360054
9298,3.049389315256417
9314,3.0507217775470776
9332,2.9542577274164823
9336,2.9594225869246857
9339,3.065091263241602
9343,2.774267711667351
9363,2.972030834294961
9371,2.9376042932975164
9380,3.076884218166163
9394,2.8989679308333165
9399,3.001488951837071
9402,3.0491569385651505
9408,3.044965174841906
9409,3.0094815467119913
9416,2.7795978737939775
9421,2.989249278330598
9427,2.972030834294961
9470,3.0747698008143636
9481,2.98565215120583
9503,3.140910121604883
9506,2.830808935975722
9507,2.3071618200724457
9508,2.564643986209392
9509,2.5737242159951794
9510,2.4869577672328895
9511,2.378331808642352
9512,2.3246372904175825
9513,2.3234794916245765
9514,2.348176159490595
9515,2.4015299090371536
9517,2.934172348721186
9518,2.623359076451411
9519,3.25222804673965
9520,2.6154884400432743
9521,2.880861609310659
9522,2.3003991010257328
9523,2.4202108263537703
9524,3.3559537279289176
9525,3.6361710311810143
9526,2.8821423587324757
9527,2.8455544078439265
9528,2.774199904837429
9529,2.780439622793489
9530,2.4185850375787905
9531,2.414353239275479
9532,2.676598996487894
9533,2.497067161291422
9534,2.159312961105916
9535,2.8196973475889218
9536,2.8310317808177285
9537,2.3987447434022653
9539,2.7161520458177595
9540,3.4577649735052844
9541,2.3800050302467852
9542,2.95027426725042
9543,2.4627481251642442
9544,2.340080796895697
9545,2.365969706484003
9546,2.9323214885138364
9547,3.159138179314099
9548,2.727206528299608
9549,2.844259027585216
9551,2.63777982477689
9553,2.418234766105227
9554,2.366023920420079
9555,2.4279964728145713
9556,2.324612521690443
9557,3.675741554026888
9558,2.2834764872886253
9559,2.270923653494322
9560,2.372404487434636
9561,2.5170494456803985
9562,3.2573489220530245
9564,3.067639767638958
9565,3.5118796511270145
9567,3.6670492726441517
9569,3.048354117224572
9571,3.1215683980973408
9573,3.005921083461773
9574,2.414580551565841
9576,2.733772429446167
9577,3.595970860838558
9578,3.023405956863881
9579,2.3061963333593263
9581,3.1350433700349347
9582,2.8627491206880142
9583,2.957223782536587
9584,2.838858957398201
9585,3.1123322650385514
9586,2.6585684140153325
9587,2.775083843057719
9588,3.3707386947077342
9589,2.7775120853022406
9590,3.1181464763541817
9591,3.1364309671982262
9593,3.2561092180699345
9594,3.4876547116938053
9595,2.355788277413741
9596,2.722663868346587
9597,2.946324748563878
9598,2.6546784181892917
9599,3.0629467543527427
9600,2.255662627256124
9601,2.9471757497645097
9602,2.3440864318535697
9606,2.283112170700336
9609,2.5639817206836715
9610,2.9197400295231764
9611,2.9148610018318197
9612,2.9406501437607298
9615,2.9086577584858624
9616,2.9346802347104193
9619,2.5058274058681693
9622,3.0795239982828515
9625,3.199024683868507
9626,3.2260425508663086
9629,3.138254058549116
9630,3.130912223617903
9631,2.6183899808852003
9632,2.6191793119219615
9634,2.844928957988231
9635,2.617527544076662
9636,2.6191793119219615
9637,2.636918847442977
9638,2.6373404217127527
9640,2.5459351476422176
9641,2.55309841173426
9642,2.5459351476422176
9643,2.50107122329613
9644,3.379384195382348
9645,3.3485717235860424
9647,2.404586910885111
9649,2.800160358979464
9651,2.7032997207117084
9653,2.635437966638562
9656,2.7409578267459715
9657,2.513038489955934
9659,2.8239528168862877
9660,2.739373569997345
9661,2.540316791268365
9663,2.8577402583160003
9697,3.0579701613979164
9698,2.903496534869639
9699,2.8542609004784407
9701,3.1865348101032884
9705,2.676664732834503
9706,3.1752346640839004
9707,3.0539674811628235
9708,2.8962282050971053
9713,3.128483928039267
9714,2.885069007840194
9716,3.052578483184339
9717,2.876213315454888
9718,3.1024616007293306
9719,2.8728677059690724
9720,2.8812757910342426
9722,3.0952970700725966
9723,2.980356996737136
9725,2.214935139456684
9726,2.2145390373619516
9732,3.552841478591467
9736,3.317572111047475
9737,3.305901919900226
9738,3.6371306976791473
9739,3.3695475013716605
9741,3.3153003875968765
9743,3.534333764657775
9744,3.287488547204385
9747,3.3444157588433887
9748,3.3623750290531245
9749,3.1918604330390137
9754,3.3655568573417387
9755,3.2281697037175725
9758,2.063057333182963
9759,3.1705857837314544
9761,2.0987223894550704
9762,2.689038390949449
9764,2.2609300042239258
9766,2.916268176282833
9769,3.5418177107242546
9771,3.536556611734075
9772,3.5788754669588605
9774,3.4710206170519933
9775,3.5932258554118195
9777,3.48674881458358
9779,3.574642168945026
9781,3.499670149599816
9782,3.499670149599816
9784,3.58150445874356
9787,3.509904607250744
9789,3.5887525225348154
9790,3.48674881458358
9791,3.5231270326231496
9795,3.531102540567181
9799,3.5788754669588605
9802,3.499670149599816
9803,3.574655241558268
9804,3.5682330932830046
9807,3.4710206170519933
9810,3.4796844523605874
9812,3.5076346913554155
9813,3.5932258554118195
9814,3.574655241558268
9817,2.3961389316982435
9819,3.0165154917553467
9820,2.3945827260714965
9821,3.3974862007078115
9822,2.4372258155534134
9823,3.1425089333206357
9825,2.3694073934214015
9826,2.761576475131551
9827,3.678319332521308
9828,2.803965695938522
9830,2.7005418552579408
9831,2.370830791937712
9832,2.392739053051962
9833,2.335477343071433
9834,2.3899751663981785
9835,2.5662009328967206
9836,2.7957124480174995
9837,2.426824324091054
9838,2.4113565733835385
9839,2.443629846764849
9840,2.678585615581477
9841,2.694100370067901
9843,2.3522476765850997
9845,2.3440864318535697
9846,3.0011858183058244
9847,3.11707690055924
9848,2.4224909832649533
9849,2.547214882965314
9850,3.599091648180135
9852,2.3671224353632407
9853,3.1121356917718095
9854,3.133406509216447
9855,2.4310231352251668
9866,2.9854219206001686
9867,2.6058360332146764
9868,3.416418314551074
9869,2.367431124235719
9870,2.6643465397729327
9871,2.7025623952094056
9873,2.3321063929417973
9874,3.0185749074687545
9875,3.156069608864798
9876,3.09516458237684
9878,2.502407440845715
9879,1.9663851626779532
9880,3.071746025308733
9881,2.503445635119724
9882,2.435155376562243
9883,3.1463676822647413
9885,2.725371617229474
9886,3.6575753181581923
9887,2.358483455952151
9888,2.5330996877343774
9890,3.160489851273059
9891,3.0365077559591382
9892,3.010117794372838
9894,3.718261814880711
9895,3.1418486532613246
9897,2.3790503651667403
9898,3.069354890526672
9899,3.7161402158691486
9900,2.1621607054055905
9901,3.2561092180699345
9902,2.438801540101203
9903,3.098234528888993
9904,2.5330996877343774
9905,2.986162299674952
9906,2.3285981276295833
9910,3.1839069238908353
9915,3.263780136590086
9918,3.3021963842267166
9920,3.119594476210009
9924,3.1224621957679486
9925,3.1732888661450285
9927,3.0871020475520403
9928,3.0871020475520403
9933,2.8822694176637964
9935,3.113050885546203
9937,3.123653273972641
9938,3.1498912552658065
9941,2.848583933816941
9944,2.1087601504201468
9947,2.58816450868178
10006,2.8988065661578735
10014,2.760972501130716
