accession_id,log
159,0.7852616114276519
265,0.8455179330306206
403,0.8774916184805022
763,0.5146117390620176
765,0.5839257804227606
766,0.7187431652182249
768,0.2735281126894073
772,-0.08501338143172124
1552,0.5120502540846521
4958,0.719359979751304
5151,0.5485532629201374
5165,0.5160676352694954
5349,0.5237162809707945
5353,0.9156111219813677
5486,0.7890344263179869
5577,0.7750449186651838
5741,0.8784445965370673
5768,0.5791752329897208
5772,0.8924903342860301
5779,0.6733071877975647
5784,0.9496178087274886
5800,0.8802173326057385
5811,0.7488401830718515
5856,0.5385607825146159
6008,0.8312331912912191
6025,0.5405200836838341
6040,0.6178572905487084
6042,0.6137773719875844
6073,0.5118176963837408
6074,0.4597430986224784
6085,0.6305904892193495
6090,0.5899171801165486
6092,0.5899171801165486
6094,0.5899171801165486
6097,0.5899171801165486
6098,0.5899171801165486
6099,0.5899171801165486
6105,0.6236304682178315
6106,0.6236304682178315
6107,0.6236304682178315
6108,0.6236304682178315
6109,0.6236304682178315
6111,0.6236304682178315
6112,0.6236304682178315
6114,0.6176559262139358
6115,0.6176559262139358
6122,0.632484778875568
6125,0.632484778875568
6126,0.632484778875568
6128,0.6331411930080763
6131,0.632484778875568
6132,0.632484778875568
6133,0.6331411930080763
6134,0.6331411930080763
6136,0.6263329185402641
6137,0.6263329185402641
6138,0.6263329185402641
6140,0.6263329185402641
6142,0.6263329185402641
6145,0.6263329185402641
6148,0.6263329185402641
6149,0.6263329185402641
6150,0.6263329185402641
6151,0.5899171801165486
6169,0.5294295349326719
6172,0.5294295349326719
6173,0.5294295349326719
6174,0.5294295349326719
6177,0.5578310565203758
6180,0.5578310565203758
6184,0.518357445535392
6188,0.5730593847499328
6189,0.5730593847499328
6191,0.5730593847499328
6192,0.5730593847499328
6193,0.5730593847499328
6194,0.5730593847499328
6195,0.5730593847499328
6198,0.5730593847499328
6201,0.5785305374168119
6202,0.5785305374168119
6203,0.5785305374168119
6209,0.5384528059841396
6210,0.5384528059841396
6216,0.49901697296679726
6217,0.49901697296679726
6218,0.49901697296679726
6235,0.5365354564560034
6243,0.643079559714062
6244,0.533635567769028
6680,0.7927733143458754
6897,0.8283527376961637
6898,0.7265897416614665
6915,0.9322600104740589
6929,-0.1595171083283226
6932,1.1830282279551614
6938,0.7484942012358293
6940,0.7587696946558689
6945,0.7592441534652763
6958,0.8201449672347167
6961,-0.1992354348064459
6963,-0.4290384455290583
6979,1.2192716472865994
6986,0.6697860833649361
6987,0.930673139213219
6989,0.7697874704804731
6990,0.8051838710984791
6992,0.8933177956967927
6997,0.756013474057471
7000,0.8333392202014367
7002,0.7901783873992251
7003,1.0429414980528748
7008,0.7591017613339648
7013,0.6630206514812644
7014,0.9181776259590193
7025,0.658629389637998
7026,0.8099599859058733
7028,0.8172725730934962
7031,0.7406423248741049
7036,0.8058044746746145
7062,0.6949673028690506
7063,-3.5081574601296137
7071,0.573516106724216
7072,0.7699769234815967
7077,0.3539647441949702
7081,0.237129476685271
7092,0.5968761971424705
7102,0.8089897473790968
7106,0.758070039927432
7117,0.8369309200796597
7125,0.7705207946660819
7126,0.5624673865317189
7127,0.5871131700855442
7130,0.7196627882768395
7133,0.7188887493761384
7143,0.816158891493312
7147,0.7111489492804668
7162,0.828244328581965
7163,0.7478329161565014
7164,0.608834896543618
7165,0.880446982169268
7169,0.719483761325179
7181,0.7152487248273673
7186,0.7222697849986678
7203,0.7898769365954634
7208,0.7928710717186804
7209,0.6551061585040392
7217,0.5900845629743879
7218,0.7531844131791295
7244,0.5892883021438456
7250,0.8243486031812689
7255,0.8731022771921082
7268,0.6792644911540706
7273,0.7856445551679813
7276,0.7255526444334047
7280,0.7915960216434118
7282,0.6808517802089444
7287,0.7856969363855988
7288,0.8174518721239165
7296,0.6763591353536746
7298,0.665118783000774
7305,0.7212424523991959
7307,0.5667281013501654
7316,0.7762327421194611
7323,0.5371131167212583
7333,1.0762336683101592
7337,0.8244160365978164
7343,0.653593899878836
7346,0.6064041007431956
7347,0.7592616722381342
7353,0.7643180699975235
7354,0.5763405621947884
7372,1.2426322509046381
7378,0.9762973788679091
7384,0.7691094065992128
7394,0.6302118602618071
7404,0.7229769972748535
7411,1.205031170301311
7415,0.709326891480647
7419,0.7587696946558689
7430,0.7994397734122555
8214,0.5945157887425302
8227,0.5338126404929302
8230,0.44228223655073706
8231,0.4815582260871133
8234,0.5231521637359595
8235,0.871386398215898
8236,0.929949974410814
8237,0.6236304682178315
8240,0.5891707857171774
8241,0.6312438352144057
8242,0.5038181630470118
8243,0.5666330671248827
8244,0.5874728959452733
8247,0.623206878156104
8249,0.5292969749980452
8264,0.4778389220576735
8311,1.0384098186718604
8312,0.7604799710292434
8337,0.6558153375743058
8343,0.5998605103892459
8351,0.48110871358114526
8354,0.6502121454922998
8357,0.4503946668476482
8365,0.8465522719942185
8376,0.5431788804864771
8387,0.40279279363719134
8420,0.6937240103987578
9057,0.6017170058520294
9058,0.4583852847052771
9115,0.8832159233759707
9121,0.9225871666490677
9125,0.48340527805864236
9298,0.5957633125104382
9314,0.596882628948541
9332,0.5137999541412291
9336,0.518357445535392
9339,0.6089052540855379
9343,0.3463249088687873
9363,0.5294295349326719
9371,0.49901697296679726
9380,0.6187068412799209
9394,0.46419010684491024
9399,0.5550083703405012
9402,0.5955680294468317
9408,0.5920413854360215
9409,0.5618797252795424
9416,0.35154567965714745
9421,0.5444292804504435
9427,0.5294295349326719
9470,0.6169537590845532
9481,0.5413070733293696
9503,0.6709274820511159
9506,0.40084872999523175
9507,-0.19787732342587902
9508,0.1258140582458581
9509,0.13604693590580075
9510,0.03532980479490226
9511,-0.10110609911986704
9512,-0.17351300646561488
9513,-0.1751146048042564
9514,-0.1413281053229192
9515,-0.07089676187130003
9517,0.4959536378568503
9518,0.19080612291083002
9519,0.7579833451196339
9520,0.18225199476980117
9521,0.4476062235492638
9522,-0.2074171255068839
9523,-0.047011218234471644
9524,0.8352229394195468
9525,1.0278881069976067
9526,0.4487849260520333
9527,0.41476608987903374
9528,0.34625838247927554
9529,0.35236858008165955
9530,-0.04907472620538064
9531,-0.05445938065409396
9532,0.24745921909363497
9533,0.04741558698929561
9534,-0.42254051745060794
9535,0.3902803114037923
9536,0.4010599660174175
9537,-0.07449117074647671
9539,0.28825096120958704
9540,0.907756916824205
9541,-0.0989063117210064
9542,0.5102761607233814
9543,0.005985715283507823
9544,-0.1523168918580054
9545,-0.11746149757173634
9546,0.4942991578100656
9547,0.6854980466204977
9548,0.2994639765399784
9549,0.41354830915306223
9551,0.2063571930325941
9553,-0.04951967925287771
9554,-0.11738937149373085
9555,-0.03716898585271994
9556,-0.17354725088104792
9557,1.0534372836948986
9558,-0.23156919699200484
9559,-0.249750467438558
9560,-0.10892536611095326
9561,0.07102313315290554
9562,0.7618809907814192
9564,0.6110283714937714
9565,0.9450905100032698
9567,1.0478571566291779
9569,0.5948931811783849
9571,0.6553253162878243
9573,0.5588223152044796
9574,-0.054169644514734966
9576,0.30608630146989596
9577,1.0015407287514362
9578,0.5737821007732048
9579,-0.1992354348064459
9581,0.6662105329483734
9582,0.430843479316743
9583,0.516418777960687
9584,0.40846169948968586
9585,0.6478226771686152
9586,0.22850362957349224
9587,0.3471254091603974
9588,0.8459504189130848
9589,0.3495047500592344
9590,0.6525496116222359
9591,0.6673273935151298
9593,0.7609382471232354
9594,0.9284783326168601
9595,-0.13107021184559756
9596,0.2948658709270889
9597,0.50677480896745
9598,0.22438354977766586
9599,0.6071165707196371
9600,-0.27216960799410816
9601,0.507529883861216
9602,-0.14686922337195454
9606,-0.23209363474539196
9609,0.1250650347364995
9610,0.4830074885513014
9611,0.478607291665114
9612,0.5017308315226855
9615,0.4729954445960017
9616,0.4964073401660963
9619,0.05781062433014274
9622,0.6208928879202745
9625,0.7169424713967018
9626,0.7379098253765385
9629,0.6687936344356074
9630,0.6628809552129209
9631,0.18541103483332635
9632,0.18626929626822195
9634,0.4141782234136833
9635,0.18447273674158202
9636,0.18626929626822195
9637,0.20543311161343378
9638,0.2058856535606045
9640,0.10451137997098577
9641,0.11270300610547532
9642,0.10451137997098577
9643,0.0521757594012991
9644,0.8521919939001475
9645,0.8298412611925583
9647,-0.06696157545819889
9649,0.3715263781374295
9651,0.27511260296682843
9653,0.20384239867759937
9656,0.313301598355204
9657,0.06631400323063746
9659,0.39433605022183743
9660,0.31171359276949023
9661,0.09805543856204262
9663,0.4261767531514315
9697,0.6029581932960081
9698,0.46831133279092146
9699,0.42292702780623337
9701,0.7071598467041291
9705,0.24752790681719214
9706,0.6982592797234443
9707,0.5996059453610012
9708,0.4616917041282097
9713,0.6609206935285892
9714,0.4514751436634937
9716,0.5984410561382779
9717,0.4433210072971211
9718,0.6397667514498
9719,0.44022962347363603
9720,0.44798749899829265
9722,0.6338947017702545
9723,0.5367000979603422
9725,-0.333787441846276
9726,-0.33440006638568576
9732,0.972819344098754
9736,0.8070528250521413
9737,0.7983934964606509
9738,1.028512201399027
9739,0.8450886394866244
9741,0.8053706787986599
9743,0.9603460370215038
9744,0.7846395456272441
9747,0.8268039046001529
9748,0.8398903678781057
9749,0.7113381370053645
9754,0.8421983758643418
9755,0.7395494924943875
9758,-0.5910004713966324
9759,0.6945837164850914
9761,-0.5261414808800811
9762,0.26040345909393037
9764,-0.26439180271814633
9766,0.4798775973283128
9769,0.9654007524933057
9771,0.9618489170977116
9772,0.9902134529032487
9774,0.9169775417559529
9775,0.9997269104587888
9777,0.9278539820552154
9779,0.9873969791322471
9781,0.936738003293352
9782,0.936738003293352
9784,0.99196024693248
9787,0.9437421389911407
9789,0.9967669765013115
9790,0.9278539820552154
9791,0.9527490197625554
9795,0.958159041461958
9799,0.9902134529032487
9802,0.936738003293352
9803,0.9874056836123266
9804,0.9831241560091573
9807,0.9169775417559529
9810,0.9229773487305851
9812,0.9421911476445316
9813,0.9997269104587888
9814,0.9874056836123266
9817,-0.07786205617607969
9819,0.56790307416391
9820,-0.07987884700229957
9821,0.8651867688146234
9822,-0.025585533589567236
9823,0.6722106236704154
9825,-0.11289501498438578
9826,0.33382426274102117
9827,1.0550886833155895
9828,0.375196596855082
9830,0.2722789217782528
9831,-0.11100838547468247
9832,-0.08227176040289626
9833,-0.1586028561857122
9834,-0.0858663155780847
9835,0.12757352136912198
9836,0.3672256138909225
9837,-0.03864659317845349
9838,-0.058284290899559985
9839,-0.01760069704116648
9840,0.24953369475120277
9841,0.2656402651850841
9843,-0.1358324764033835
9845,-0.14686922337195454
9846,0.5547471912282529
9847,0.6516810643015005
9848,-0.044121991364594965
9849,0.1059780735565335
9850,1.0036005417021756
9852,-0.11592867413938829
9853,0.64766262718307
9854,0.6648920739470869
9855,-0.03336036592834274
9866,0.5411070354299863
9867,0.1716960904956456
9868,0.878671980020714
9869,-0.11551847180917221
9870,0.23460339928225216
9871,0.2743555108346177
9873,-0.1632231297718035
9874,0.5696624091874712
9875,0.6830541303973694
9876,0.6337859177150971
9878,0.05376096398550732
9879,-0.7844092469991963
9880,0.6144434688712661
9881,0.05499146342356171
9882,-0.028176237636097484
9883,0.6753034139946144
9885,0.2976082914852567
9886,1.041754730322234
9887,-0.12745544693887986
9888,0.08972194966748723
9890,0.6865734249345291
9891,0.5849027445509093
9892,0.562425475620335
9894,1.0804786347819249
9895,0.6716808300153263
9897,-0.1001610082502113
9898,0.6124556698828161
9899,1.079139284261589
9900,-0.41785710400228354
9901,0.7609382471232354
9902,-0.023616874393107536
9903,0.636304772212558
9904,0.08972194966748723
9905,0.5417502327566428
9906,-0.1680472490362561
9910,0.7050942337021845
9915,0.7667631788631463
9918,0.7956346435150108
9920,0.6537247309458548
9924,0.656049556783215
9925,0.6967218540320218
9927,0.6271523175908345
9928,0.6271523175908345
9933,0.4489018140726978
9935,0.6484076461755994
9937,0.657014189768399
9938,0.6781225304016849
9941,0.4176105134830798
9944,-0.5084302840935842
9947,0.15218056712127578
10006,0.4640430631101419
10014,0.33322688435367676
