accession_id,box_cox
159,1.2473898025268586
265,1.3951690052833907
403,1.477654299819311
763,0.6921241182858214
765,0.8189842748504907
766,1.0952340031466181
768,0.31913495859751884
772,-0.08115944377417644
1552,0.6876188313281661
4958,1.0965943910116511
5151,0.7530365927632874
5165,0.6946904959203017
5349,0.708240850335023
5353,1.5798618774903155
5486,1.2563580018943548
5577,1.2232901654332375
5741,1.4801575790454449
5768,0.8099775945678251
5772,1.517358858140522
5779,0.997520865526787
5784,1.674730345986045
5800,1.48482118227249
5811,1.162701273883312
5856,0.7348669792832976
6008,1.3592446544250685
6025,0.7384139096120614
6040,0.8847029293915493
6042,0.8766705810491999
6073,0.6872104237075988
6074,0.5983406203988565
6085,0.9100045159709846
6090,0.8304108351310021
6092,0.8304108351310021
6094,0.8304108351310021
6097,0.8304108351310021
6098,0.8304108351310021
6099,0.8304108351310021
6105,0.8961306564347263
6106,0.8961306564347263
6107,0.8961306564347263
6108,0.8961306564347263
6109,0.8961306564347263
6111,0.8961306564347263
6112,0.8961306564347263
6114,0.884305646679081
6115,0.884305646679081
6122,0.9137989508775116
6125,0.9137989508775116
6126,0.9137989508775116
6128,0.9151156539193696
6131,0.9137989508775116
6132,0.9137989508775116
6133,0.9151156539193696
6134,0.9151156539193696
6136,0.9015050144034799
6137,0.9015050144034799
6138,0.9015050144034799
6140,0.9015050144034799
6142,0.9015050144034799
6145,0.9015050144034799
6148,0.9015050144034799
6149,0.9015050144034799
6150,0.9015050144034799
6151,0.8304108351310021
6169,0.7184371061556825
6172,0.7184371061556825
6173,0.7184371061556825
6174,0.7184371061556825
6177,0.7700864098455832
6180,0.7700864098455832
6184,0.6987351782752507
6188,0.7984514902959298
6189,0.7984514902959298
6191,0.7984514902959298
6192,0.7984514902959298
6193,0.7984514902959298
6194,0.7984514902959298
6195,0.7984514902959298
6198,0.7984514902959298
6201,0.808758923299264
6202,0.808758923299264
6203,0.808758923299264
6209,0.734671731122808
6210,0.734671731122808
6216,0.6648907389063221
6217,0.6648907389063221
6218,0.6648907389063221
6235,0.7312085502022894
6243,0.9351676576525771
6244,0.7259845321910796
6680,1.2652823493486314
6897,1.3520688098948426
6898,1.1126086752175812
6915,1.6258639548094993
6929,-0.14630585502617344
6932,2.4310763087137173
6938,1.1619129411950082
6940,1.1854543805882956
6945,1.1865478189096006
6958,1.3317457040653866
6961,-0.17891452946002823
6963,-0.34200953570857956
6979,2.566931423612712
6986,0.9901504312906924
6987,1.6214429028111113
6989,1.2109937845661785
6990,1.2951695907004368
6992,1.519568436477709
6997,1.1791136657113832
7000,1.3645056442626917
7002,1.2590846252729626
7003,1.9540678255774242
7008,1.1862196019033742
7013,0.9760687871922039
7014,1.5868985035071121
7025,0.9669846918807873
7026,1.3067806459802618
7028,1.324676655193454
7031,1.1441025737611834
7036,1.2966748735869413
7062,1.0434935395707146
7063,-0.8899185062496368
7071,0.7993095651731926
7072,1.2114356526554935
7077,0.4327614793776503
7081,0.2709301022609971
7092,0.8437776753767979
7102,1.3044169911761168
7106,1.183842996377319
7117,1.3735060964729755
7125,1.212704654835345
7126,0.7786720266184944
7127,0.8250537627110033
7130,1.097262574757181
7133,1.0955550065990785
7143,1.3219418542501193
7147,1.0785603391687324
7162,1.351799182617275
7163,1.160407012637891
7164,0.866988234471319
7165,1.48542599561519
7169,1.0968675031761281
7181,1.0875443982682635
7186,1.103024445106687
7203,1.2583657863782753
7208,1.26551617903959
7209,0.9597279301868819
7217,0.8307311436683651
7218,1.172625343015188
7244,0.8292079234820622
7250,1.3421313245839037
7255,1.4661582120721532
7268,1.0100559833914213
7273,1.248298385746985
7276,1.110303621339969
7280,1.262468310716291
7282,1.0134097753727596
7287,1.2484226966742598
7288,1.3251172622365603
7296,1.0039323887636482
7298,0.9804246560867945
7305,1.1007519065406646
7307,0.7866007764883017
7316,1.2260781679258614
7323,0.7322511708243138
7333,2.060864251738633
7337,1.3422983191446718
7343,0.9566217632838845
7346,0.8622455636566425
7347,1.1865882036194737
7353,1.1982769259287191
7354,0.804625650344143
7372,2.6574111361363033
7378,1.7516827690589216
7384,1.2094130660033708
7394,0.909247035299291
7404,1.1045903460586723
7411,2.5129054364104966
7415,1.0745805517662288
7419,1.1854543805882956
7430,1.2812858627100827
8214,0.8392323444869662
8227,0.7263030431982499
8230,0.5696637402410055
8231,0.6349514237835004
8234,0.707237560460495
8235,1.4616792363277413
8236,1.6194307109652248
8237,0.8961306564347263
8240,0.828983231471112
8241,0.9113123344482225
8242,0.6732254121085651
8243,0.786423522133117
8244,0.8257400968439773
8247,0.8952897110629869
8249,0.7181998039492894
8264,0.6286472892656084
8311,1.9398309302900485
8312,1.1893985659849835
8337,0.961186358898465
8343,0.849541350367346
8351,0.6341881395350422
8354,0.9496943358290896
8357,0.5829187172443518
8365,1.3977922217054943
8376,0.7432393812428482
8387,0.5068041662585879
8420,1.040824967888052
9057,0.8531364020177792
9058,0.596090808310526
9115,1.492730418182692
9121,1.5990346965476288
9125,0.6380917319536089
9298,0.8416331737046462
9314,0.8437900769425508
9332,0.69069493005161
9336,0.6987351782752507
9339,0.8671256964096424
9343,0.42153204612024253
9363,0.7184371061556825
9371,0.6648907389063221
9380,0.8863800236504981
9394,0.6057326018169616
9399,0.7648807260613327
9402,0.8412571386557346
9408,0.8344801522594633
9409,0.7775813630056897
9416,0.42919559555772063
9421,0.7455136260369346
9427,0.7184371061556825
9470,0.882920990968217
9481,0.7398407532807272
9503,0.992536499605344
9506,0.5037795522838658
9507,-0.17782288731256501
9508,0.13493602103353966
9509,0.14675414949191268
9510,0.036025292378580584
9511,-0.09568651942538094
9512,-0.15795936720567522
9513,-0.15928151434448237
9514,-0.1308904244494727
9515,-0.06820275368899148
9517,0.6595958683268729
9518,0.21230757779404952
9519,1.1836434147410153
9520,0.2018052214699608
9521,0.5783493060080954
9522,-0.185456531775615
9523,-0.045816372717131224
9524,1.369221627823163
9525,1.907047921997071
9526,0.5802791312718533
9527,0.5255757358710283
9528,0.42143467598789885
9529,0.43040754818502347
9530,-0.04777366176748256
9531,-0.05286026792946073
9532,0.2844148130415066
9533,0.048673899069543225
9534,-0.33794167568667516
9535,0.48744966867288353
9536,0.5041078844776982
9537,-0.07152093500473625
9539,0.3391881843702079
9540,1.5584508817727418
9541,-0.09371588775381293
9542,0.6845058864109138
9543,0.006005464437513117
9544,-0.14024042765818212
9545,-0.11018957463846676
9546,0.6567435675350697
9547,1.0232606226352214
9548,0.35468019954852403
9549,0.5236552021648553
9551,0.23165543105375686
9553,-0.048195128923330346
9554,-0.11012618834204319
9555,-0.03641939305613337
9556,-0.1579876609393973
9557,1.9873155954416306
9558,-0.2044283966161093
9559,-0.2183812330755786
9560,-0.10265276616343744
9561,0.07387117290579101
9562,1.192635087005586
9564,0.8712787721646036
9565,1.6618948293944489
9567,1.9695914996170258
9569,0.8399582795243185
9571,0.9601785073104387
9573,0.771918357437255
9574,-0.05258733538223044
9576,0.3639198251924198
9577,1.8266016421461444
9578,0.7998095051045899
9579,-0.17891452946002823
9581,0.9826951855528429
9582,0.5511736839988692
9583,0.6953100873038431
9584,0.5156609856873104
9585,0.9448150916681933
9586,0.25978650458357105
9587,0.4227042426035334
9588,1.3962654819493285
9589,0.42619448221019407
9590,0.9544798177467863
9591,0.9850207612182341
9593,1.1904566889803496
9594,1.6153408363128314
9595,-0.1220597293195692
9596,0.34830428922031076
9597,0.6783799736879396
9598,0.2545010356974465
9599,0.8636343342476108
9600,-0.23520654444611894
9601,0.6796990467605235
9602,-0.13561930881667467
9606,-0.20483478617295683
9609,0.13407617452049786
9610,0.6374148817259614
9611,0.6299475451059903
9612,0.6695964792225918
9615,0.6204762751252381
9616,0.6603789522131891
9619,0.05968835270963727
9622,0.890702700353058
9625,1.091267839424573
9626,1.13794045411803
9629,0.9880781725942315
9630,0.9757791246961147
9631,0.2056722383335013
9632,0.20672516932515472
9634,0.5246483041161787
9635,0.20452225375380242
9636,0.20672516932515472
9637,0.2304964634461932
9638,0.23106388686246251
9640,0.11075580751272505
9641,0.11998695834668979
9642,0.11075580751272505
9643,0.05370209004056428
9644,1.4121479020492669
9645,1.3557742109419741
9647,-0.0645549073510836
9649,0.45893510633925416
9651,0.3212775483975167
9653,0.2285041749794769
9656,0.374063692425056
9657,0.06879255223039754
9659,0.493693991469726
9660,0.37182422660883013
9661,0.10353898538857148
9663,0.543696770922931
9697,0.855544025068291
9698,0.6126154140753464
9699,0.5385127650312419
9701,1.0698576077943942
9705,0.284504993558542
9706,1.0505770061571096
9707,0.8490489644120167
9708,0.601575214096989
9713,0.9717191811148177
9714,0.5846930614525636
9716,0.8467975651572185
9717,0.5713544017502862
9718,0.9284592455783575
9719,0.5663286645047472
9720,0.5789732737254205
9722,0.9166282919072344
9723,0.7315056446118146
9725,-0.2793686187948016
9726,-0.2797928375018667
9732,1.7415225274703319
9736,1.2997058795795668
9737,1.2787663980151665
9738,1.9089818758804167
9739,1.3940811378661357
9741,1.2956225873596598
9743,1.705402780228203
9744,1.2459146870848634
9747,1.3482197148001756
9748,1.3809489539626103
9749,1.0789740253519338
9754,1.3867703138175578
9755,1.1416358807314648
9758,-0.4345515417082384
9759,1.0426698300741557
9761,-0.3994586167787814
9762,0.3015303016828327
9764,-0.22941633494491342
9766,0.6320996025203923
9769,1.7199803435336416
9771,1.7097285523798043
9772,1.7927263847426187
9774,1.5836057401500097
9775,1.8211488295694513
9777,1.613607688115698
9779,1.7843687805663455
9781,1.6383814193593522
9782,1.6383814193593522
9784,1.797922845723309
9787,1.6580843490540773
9789,1.8122738233516107
9790,1.613607688115698
9791,1.6836452286702888
9795,1.6991206649870199
9799,1.7927263847426187
9802,1.6383814193593522
9803,1.7843945703726478
9804,1.771738940080384
9807,1.5836057401500097
9810,1.600111415831681
9812,1.653708249854475
9813,1.8211488295694513
9814,1.7843945703726478
9817,-0.07462087187446334
9819,0.7887938242014616
9820,-0.07647006659202221
9821,1.4455665538097495
9822,-0.025228846888990356
9823,0.995222457714728
9825,-0.10616649292862701
9826,0.40336025858442426
9827,1.9925818142041647
9828,0.4644693204560717
9830,0.3174484001714598
9831,-0.10449845971155738
9832,-0.07865881324243465
9833,-0.1455383535043764
9834,-0.08193586760548155
9835,0.1369585972302919
9836,0.4524784779085114
9837,-0.03783665336685848
9838,-0.056455205840143075
9839,-0.017431409816711606
9840,0.28714141122671544
9841,0.3085241938379596
9843,-0.12617180514251847
9845,-0.13561930881667467
9846,0.764399868071017
9847,0.9527002087052445
9848,-0.0430683926991926
9849,0.11240251842795233
9850,1.8328071861751813
9852,-0.10884140622645092
9853,0.944488731006261
9854,0.9799535075224617
9855,-0.03275568235423149
9866,0.7394779594885061
9867,0.18898065720688542
9868,1.4807552569974642
9869,-0.10848023411616395
9870,0.2676557467162998
9871,0.32025332243831833
9873,-0.14940911286524813
9874,0.7920828686520122
9875,1.0180728431508155
9876,0.9164098349259552
9878,0.05538240087830171
9879,-0.5254929864828167
9880,0.8779794996972281
9881,0.05668874703340034
9882,-0.027744068802428384
9883,1.001712096707016
9885,0.35210315337090436
9886,1.950332569359331
9887,-0.11892407343050415
9888,0.09429878781187442
9890,1.0255477849546721
9891,0.8208423672929807
9892,0.7785942191609287
9894,2.07476477656393
9895,0.9941129985746168
9897,-0.09484046455406435
9898,0.8740761982646956
9899,2.070371941776859
9900,-0.3349916625382732
9901,1.1904566889803496
9902,-0.023312747462197712
9903,0.9214748364217134
9904,0.09429878781187442
9905,0.7406447628044456
9906,-0.153429710862981
9910,1.065366196396197
9915,1.2039525733280882
9918,1.2721368882824782
9920,0.9568902851031138
9924,0.9616682813256829
9925,1.047265678772695
9927,0.9031377107380949
9928,0.9031377107380949
9933,0.5804706420511738
9935,0.9460084008614478
9937,0.9636543904905122
9938,1.0076467474251205
9941,0.5300716453880778
9944,-0.3894324498265523
9947,0.1656594860246914
10006,0.6054876017944262
10014,0.4024981089234975
