accession_id,sqrt
159,1.480871559074005
265,1.5261663944256778
403,1.5507610481548324
763,1.293440690358191
765,1.3390533247314214
766,1.4324289683870102
768,1.1465575936141514
772,0.95838405322411
1552,1.291785186272963
4958,1.432870808019437
5151,1.3155786823577955
5165,1.294382590841778
5349,1.2993422053001562
5353,1.5806016425634493
5486,1.4836677227311628
5577,1.4733260431670492
5741,1.5515001448515156
5768,1.3358764809945094
5772,1.5624344771779308
5779,1.4002539232133127
5784,1.6077069423480992
5800,1.5528759546320092
5811,1.454147897386739
5856,1.3090221279544032
6008,1.515304783030224
6025,1.3103051405967518
6040,1.361965184384048
6042,1.3591896628043763
6073,1.291634987709095
6074,1.258438352274069
6085,1.3706639323606182
6090,1.3430707410536027
6092,1.3430707410536027
6094,1.3430707410536027
6097,1.3430707410536027
6098,1.3430707410536027
6099,1.3430707410536027
6105,1.3659022975580184
6106,1.3659022975580184
6107,1.3659022975580184
6108,1.3659022975580184
6109,1.3659022975580184
6111,1.3659022975580184
6112,1.3659022975580184
6114,1.3618280656801995
6115,1.3618280656801995
6122,1.3719627646092563
6125,1.3719627646092563
6126,1.3719627646092563
6128,1.3724131263851544
6131,1.3719627646092563
6132,1.3719627646092563
6133,1.3724131263851544
6134,1.3724131263851544
6136,1.3677491866107154
6137,1.3677491866107154
6138,1.3677491866107154
6140,1.3677491866107154
6142,1.3677491866107154
6145,1.3677491866107154
6148,1.3677491866107154
6149,1.3677491866107154
6150,1.3677491866107154
6151,1.3430707410536027
6169,1.3030592478756573
6172,1.3030592478756573
6173,1.3030592478756573
6174,1.3030592478756573
6177,1.3216956932192347
6180,1.3216956932192347
6184,1.2958653847812565
6188,1.3317977115441646
6189,1.3317977115441646
6191,1.3317977115441646
6192,1.3317977115441646
6193,1.3317977115441646
6194,1.3317977115441646
6195,1.3317977115441646
6198,1.3317977115441646
6201,1.3354459335646178
6202,1.3354459335646178
6203,1.3354459335646178
6209,1.308951458028247
6210,1.308951458028247
6216,1.2833944559153563
6217,1.2833944559153563
6218,1.2833944559153563
6235,1.3076972006065752
6243,1.3792498712975376
6244,1.3058024863945825
6680,1.4864439506669178
6897,1.5131239712840034
6898,1.438059838627821
6915,1.5938141900718146
6929,0.9233392558936687
6932,1.8067219283758842
6938,1.4538963647641032
6940,1.4613853377786006
6945,1.4617320624773453
6958,1.5069270086750302
6961,0.9051833877586761
6963,0.8069293001708847
6979,1.8397612792083309
6986,1.3977908718668446
6987,1.5925501026574562
6989,1.4694581615256264
6990,1.495696426576688
6992,1.5630810380381033
6997,1.4593727746789968
7000,1.5169012612804678
7002,1.4845165945432452
7003,1.684503310318586
7008,1.4616279966100383
7013,1.393070530689051
7014,1.5826312547382204
7025,1.3900152173534912
7026,1.4992725037411558
7028,1.5047643179163552
7031,1.448199647311887
7036,1.4961606158679202
7062,1.415501169011977
7063,0.17306660993465417
7071,1.3321018769126758
7072,1.4695973647480027
7077,1.1936100521000457
7081,1.1258797593323515
7092,1.3477521068335503
7102,1.498545354159918
7106,1.4608741946089248
7117,1.5196278358447748
7125,1.4699970549202723
7126,1.3247631559921471
7127,1.3411890685038683
7130,1.4330877671916238
7133,1.4325332416646652
7143,1.503926636998718
7147,1.4270001942796904
7162,1.513041955292144
7163,1.4534157242421295
7164,1.355834928918072
7165,1.5530542735121249
7169,1.4329594922656657
7181,1.4299283847361985
7186,1.4349570127618019
7203,1.48429285704482
7208,1.4865166078703171
7209,1.3875687004520798
7217,1.343183149266798
7218,1.457309906805781
7244,1.3426484936401908
7250,1.5100976258090977
7255,1.5473613703573816
7268,1.4044310098663706
7273,1.4811551314680964
7276,1.4373143280000635
7280,1.485569218338302
7282,1.405546071274177
7287,1.481193924330732
7288,1.5048992253550648
7296,1.4023923051251648
7298,1.3945327201160516
7305,1.4342201129792715
7307,1.3275883833004392
7316,1.4742013286774212
7323,1.3080749575136257
7333,1.7127783775124774
7337,1.5101485421885736
7343,1.3865199156428565
7346,1.3541880510011428
7347,1.4617448664094135
7353,1.4654451236652548
7354,1.333984437118467
7372,1.8613762350675571
7378,1.6292970912250087
7384,1.468960052715619
7394,1.3704044703934213
7404,1.4354645120915648
7411,1.8267082655624773
7415,1.425700747869017
7419,1.4613853377786006
7430,1.4914068762327315
8214,1.346162422397191
8227,1.3059181025141944
8230,1.2474994631158258
8231,1.2722399830512612
8234,1.2989757663152433
8235,1.546034397248093
8236,1.5919743686612151
8237,1.3659022975580184
8240,1.342569604331289
8241,1.371111764399341
8242,1.2864790672507165
8243,1.3275253016324298
8244,1.3414303203947173
8247,1.3656130368718196
8249,1.3029728840134294
8264,1.2698762579378644
8311,1.6806908167400314
8312,1.4626355586660247
8337,1.38806080503495
8343,1.3497646652191906
8351,1.2719540712912059
8354,1.3841774616985618
8357,1.252569865705811
8365,1.5269558852417033
8376,1.3120482165203662
8387,1.2231095124616902
8420,1.4146215014887458
9057,1.3510181628957745
9058,1.2575842796704615
9115,1.5552059206016013
9121,1.5861244426192649
9125,1.2734154724496924
9298,1.3470023691420419
9314,1.3477564410806107
9332,1.2929157990659228
9336,1.2958653847812565
9339,1.3558826263634598
9343,1.189059257343499
9363,1.3030592478756573
9371,1.2833944559153563
9380,1.362543836533076
9394,1.2612396082720656
9399,1.3198316428523273
9402,1.3468708521882393
9408,1.3444979778617272
9409,1.3243739571866677
9416,1.1921672149804632
9421,1.3128687655185776
9427,1.3030592478756573
9470,1.361350034147821
9481,1.3108208403417583
9503,1.398588817871169
9506,1.2219211887328387
9507,0.9057982664336877
9508,1.0649278273546399
9509,1.0703904280561714
9510,1.0178218495759823
9511,0.9507034929326145
9512,0.9169003307199064
9513,0.9161663716128604
9514,0.9317748668397714
9515,0.9651725542483446
9517,1.281430226923914
9518,1.1001021745611967
9519,1.4608108708776348
9520,1.0954070149831403
9521,1.2508247225228135
9522,0.9014879863172186
9523,0.9767684958444727
9524,1.5183306423418694
9525,1.671872161821673
9526,1.2515621149085145
9527,1.2304538006257177
9528,1.18901970609165
9529,1.1926578333597082
9530,0.9757612307702503
9531,0.9731376955365946
9532,1.131709826092481
9533,1.0239910573214366
9534,0.8095552479443721
9535,1.215481331191176
9536,1.2220502524341106
9537,0.9634394996439962
9539,1.1550290331737438
9540,1.5744066299638966
9541,0.9517497409898643
9542,1.290639820582905
9543,1.0029973407114667
9544,0.9266693679378173
9545,0.9429606282736697
9546,1.2803706148901863
9547,1.4088151377928453
9548,1.16152289924662
9549,1.2297048172119494
9551,1.1086893994596836
9553,0.9755441709498723
9554,0.9429946349127728
9555,0.9815871339184686
9556,0.9168846314963915
9557,1.6933666397075011
9558,0.8906670536593759
9559,0.8826070153099135
9560,0.9469938471153198
9561,1.036149632762698
9562,1.463660508271735
9564,1.3573227396143754
9565,1.6040717734796888
9567,1.6886486240406184
9569,1.3464164621224273
9571,1.3877207570236432
9573,1.3223509267491265
9574,0.9732786823280749
9576,1.1653752646569575
9577,1.6499918761843266
9578,1.3322790542803988
9579,0.9051833877586761
9581,1.3952941684369908
9582,1.2403849061780272
9583,1.2946098672859996
9584,1.2265812767502502
9585,1.3825247250860557
9586,1.1210343823782898
9587,1.1895352737410831
9588,1.526496452820731
9589,1.1909512708227292
9590,1.385796141383816
9591,1.3960735605526928
9593,1.4629707425216247
9594,1.590803391520861
9595,0.9365661671629366
9596,1.158855564112402
9597,1.2883823052472716
9598,1.1187273838939822
9599,1.3546705461012554
9600,0.8727686150832153
9601,1.2888688096444392
9602,0.9291969024239555
9606,0.890433534562953
9609,1.0645290740389732
9610,1.2731622219789094
9611,1.2703642188263464
9612,1.2851371134918925
9615,1.266804670213318
9616,1.2817209538250802
9619,1.0293271251037124
9622,1.36403394293334
9625,1.431139865797286
9626,1.4462223959247327
9629,1.3970974259063944
9630,1.392973230709863
9631,1.0971385994824325
9632,1.097609516391997
9634,1.2300921825108366
9635,1.096623998676973
9636,1.097609516391997
9637,1.108177258147032
9638,1.1084280348648141
9640,1.0536451145780887
9641,1.0579694978940903
9642,1.0536451145780887
9643,1.0264311469720089
9644,1.5312677651130366
9645,1.514250550759112
9647,0.9670734907308098
9649,1.2041370737894725
9651,1.1474663082087742
9653,1.107296212616242
9656,1.1695871217973777
9657,1.0337128210844022
9659,1.217948669474323
9660,1.1686588349361304
9661,1.0502494624965413
9663,1.2374940118943096
9697,1.3518568565030373
9698,1.2638412145021516
9699,1.2354848867850523
9701,1.4241568057887002
9705,1.1317486940457557
9706,1.4178329861003636
9707,1.3495928747123236
9708,1.2596650497153097
9713,1.3916086035499615
9714,1.2532467348747707
9716,1.3488070404895853
9717,1.2481475643826228
9718,1.3769671671736672
9719,1.246219803034069
9720,1.2510631996323263
9722,1.3729302864582285
9723,1.3078048556548005
9725,0.8462895494299062
9726,0.8460303602556316
9732,1.6264661774762714
9736,1.4970947737114955
9737,1.4906268679566574
9738,1.6723939462561668
9739,1.5258388428907799
9741,1.4958361369061364
9743,1.616354037169541
9744,1.4804110309215728
9747,1.5119526366504588
9748,1.5218781299677955
9749,1.427135186124382
9754,1.5236353971584784
9755,1.447408543734033
9758,0.7441592393260154
9759,1.4152297115571992
9761,0.7686875180944944
9762,1.1390581418322216
9764,0.8761693355021469
9766,1.271171350555964
9769,1.6204443086617553
9771,1.6175690867701058
9772,1.6406733329564036
9774,1.581681894210803
9775,1.648496161801499
9777,1.5903068595319187
9779,1.6383645023236661
9781,1.5973867322831607
9782,1.5973867322831607
9784,1.642106918100729
9787,1.6029906960036524
9789,1.646058246379597
9790,1.5903068595319187
9791,1.61022594857811
9795,1.6145875236339076
9799,1.6406733329564036
9802,1.5973867322831607
9803,1.6383716328947697
9804,1.6348680177538106
9807,1.581681894210803
9810,1.5864339114738673
9812,1.6017480655441023
9813,1.648496161801499
9814,1.6383716328947697
9817,0.9618170452192422
9819,1.3283685525765332
9820,0.9608476421755292
9821,1.5412493972340344
9822,0.9872887128263311
9823,1.399486399531726
9825,0.9451160947070332
9826,1.181650430742643
9827,1.6947654296315682
9828,1.2063488257855908
9830,1.1458416825522946
9831,0.9460080572988128
9832,0.959698717032733
9833,0.9237614348273442
9834,0.9579754211222091
9835,1.0658650901846225
9836,1.2015505010087064
9837,0.9808622015728171
9838,0.9712783918497692
9839,0.9912382612037701
9840,1.1328842873278249
9841,1.1420445632611163
9843,0.9343387321920641
9845,0.9291969024239555
9846,1.3196592978774004
9847,1.3851944572782096
9848,0.9781805684403435
9849,1.0544180852367213
9850,1.6516920888816637
9852,0.9436836013592023
9853,1.3824140929816484
9854,1.3943746524784053
9855,0.9834581610186952
9866,1.3106897399744433
9867,1.0896407396359011
9868,1.5516765476330028
9869,0.9438771718154189
9870,1.1244586272843806
9871,1.1470320215557515
9873,0.9216298825853434
9874,1.3295375893423524
9875,1.4070946760876732
9876,1.3728556120270892
9878,1.0272450211484472
9879,0.6755658631652978
9880,1.3596424141936267
9881,1.0278772278216273
9882,0.9860106543411555
9883,1.4016522327147607
9885,1.1604456887223433
9886,1.6835040497350382
9887,0.9382604310500756
9888,1.0458824458199274
9890,1.4095728461041925
9891,1.33970758804833
9892,1.3247353952673997
9894,1.7164175816141811
9895,1.3991157291211738
9897,0.9511528496904552
9898,1.358291737615404
9899,1.715268524014323
9900,0.8114532102803425
9901,1.4629707425216247
9902,0.9882610087797018
9903,1.374585713032939
9904,1.0458824458199274
9905,1.3111113238296257
9906,0.9194095352313211
9910,1.4226866866862409
9915,1.4672378056996331
9918,1.4885720753373932
9920,1.3866106185495168
9924,1.3882233698055488
9925,1.416743498476091
9927,1.3683096676097388
9928,1.3683096676097388
9933,1.251635263355213
9935,1.382929151285153
9937,1.388893094328816
9938,1.4036293362117627
9941,1.2322050115440506
9944,0.7755249360750909
9947,1.0790599911377836
10006,1.2611468829895562
10014,1.1812975372336445
