accession_id,sqr
159,1.453791800607047
265,0.8846191774124088
403,2.0279780119930937
763,0.6953942707996303
765,0.7983691042090195
766,1.1178514177301748
768,0.9092092837327828
772,0.2800900974048584
801,1.028636249685302
915,1.5866441955376693
932,0.7805818685366099
1552,0.7369462479428791
1890,0.8303164692210394
1954,1.463436410562716
2317,2.265355038688348
4958,1.1695766674850154
5151,1.5656618064340049
5165,1.655528444471524
5349,1.6889434222613604
5353,1.1245418788552433
5486,0.8100083149608766
5577,1.5465842560152943
5741,0.8797405386604601
5768,0.8843102626873809
5772,1.579169037548405
5779,0.776989654272379
5784,0.6536177200936317
5800,1.2973529705848905
5811,0.8772811433004046
5856,0.5201074773996651
6008,1.0248823615529474
6025,1.2774431163284923
6040,0.48645107012286537
6042,1.7246986099440829
6073,1.0000999093170517
6074,0.6336716995901287
6085,0.35345981559179424
6090,1.4217523347444616
6092,1.2855910761406786
6094,0.5947789131780329
6097,0.2951291354936516
6098,0.3494718781867085
6099,0.2124037916197912
6105,0.9038353450619181
6106,1.3957487894121328
6107,0.8036191034996291
6108,1.1815885604521503
6109,0.7167744721055468
6111,0.7413147326407374
6112,1.4367585535696001
6114,0.6026730628817912
6115,1.3642588589744333
6122,0.6481088409031153
6125,0.7698014172349784
6126,0.7940777688892634
6128,0.6920422106364451
6131,0.7654750330634144
6132,1.110741929045469
6133,0.5133585411692736
6134,1.092028645821728
6136,1.744588429412452
6137,0.8750793842748139
6138,1.0613249225064165
6140,0.7147374896851381
6142,1.2922543959277437
6145,0.9162511705852969
6148,0.9205699380519619
6149,0.508638513221206
6150,1.4071675212571904
6151,0.6592488360772563
6169,0.49297599715771995
6172,1.6549026836848542
6173,1.015504232729899
6174,0.5025024618783341
6177,0.29346923509679057
6180,0.9034957517889378
6184,0.6336447365798972
6188,1.2742603373265182
6189,1.6573145996386802
6191,1.6028151440418976
6192,1.4536922449468195
6193,1.5486114765307564
6194,0.5365002275343205
6195,0.9446644874584403
6198,1.0463596991422675
6201,0.32214548580685953
6202,0.6073446709610199
6203,0.2900187737394737
6209,1.7723567222961822
6210,1.1119473957509227
6216,0.48258796948975713
6217,1.3997728430888208
6218,0.8357745200504295
6235,0.3556481484055408
6243,1.9938057512223921
6244,0.4930934158806918
6680,2.3979566553758747
6897,1.1319798980431552
6898,0.9100540776972101
6911,1.4070007003960698
6915,1.128226289542003
6929,1.327044581451711
6938,1.1957152853405566
6940,1.346356053604503
6945,1.0636499152861856
6958,1.7758725580409154
6961,0.6134193583821921
6963,0.996243455370565
6979,1.3738828373670622
6986,0.7216072428528191
6987,0.754407602345465
6989,0.9488707192350283
6990,0.44208839748713374
6992,1.3486720310512417
6997,1.0090479571346092
7000,0.9300802567939636
7002,0.17488002105396275
7003,0.6662003743377797
7008,0.763074681309645
7013,1.1927543355035337
7014,1.6285253145742826
7025,1.5510341007563475
7026,0.8065896998674712
7028,1.3920376937409502
7031,0.463154681195776
7036,0.8049125023923169
7062,1.203524166716657
7063,0.6516000203199744
7071,1.2270649828302713
7072,0.8702740545691384
7077,1.4637197710839749
7081,1.7838182817002237
7092,1.3791593379563125
7102,0.8526815872624557
7106,0.9790144675766974
7117,1.3347960563530696
7125,1.1195900751431722
7126,0.5138905684808432
7127,1.2974597166198112
7130,1.1125779452066427
7133,1.281300002385991
7143,1.5112168085340312
7147,1.2403598993282396
7162,1.6707741193800767
7163,0.9076352234250179
7164,1.9924689629260552
7165,1.1841511154439759
7169,0.5264494078997412
7181,0.8129392723699805
7186,0.7201345590680087
7203,1.2513990733848235
7207,0.6019598078213646
7208,0.7439291847604914
7209,1.639202948685158
7217,0.2753750017456711
7218,1.3732686315229028
7244,1.5744954455903823
7250,0.8100186974474358
7255,1.6643493415993724
7268,1.0324081260232358
7273,1.7226238508558316
7276,0.5821202306883788
7280,0.39427887027499336
7282,0.9639080547573723
7287,1.247253219085845
7288,1.8182231805364673
7296,0.5018975009471216
7298,0.9144759241444843
7305,0.5123324983993005
7307,1.6035429621932877
7316,1.0044105513672352
7323,0.579157967551247
7333,0.9738140822815934
7337,1.7907370479021318
7343,1.1213841447034756
7346,1.0998140986011498
7347,0.7954730492628656
7353,0.25471054099082613
7354,0.26867379750577336
7372,0.9832368705017843
7373,0.8813455215082218
7378,0.6534946579162079
7384,0.8366939201790092
7394,0.8997854213132074
7404,1.4416722734075322
7411,1.6121526139046345
7415,1.2618892696781052
7416,1.142524586652915
7419,1.393745396007387
7430,0.7358025679626965
7477,1.3928769057584296
8214,2.076811481744467
8227,0.9872903930352356
8230,1.0345984157132542
8231,1.1133925889919882
8234,1.4227263861207728
8235,0.9510678096053252
8236,1.033387352335571
8237,2.20515638881392
8240,0.7089785606306388
8241,0.19257961211020969
8242,0.2712795842462172
8243,1.0969105381508346
8244,1.6713055275146673
8246,1.9123997935775483
8247,1.3718426447720597
8249,1.0042585810715687
8264,0.7513312618635585
8311,2.103943602105139
8312,1.6759059322630583
8337,1.3196133091997138
8343,1.4304862740218538
8351,1.220373584233606
8354,1.1878350562877769
8357,1.087528379166602
8365,0.9527986686929054
8376,0.5529020531690512
8387,1.2135810014887913
8420,0.8824772325070387
9057,1.9199011312560539
9058,0.5745100065193963
9115,0.5685197615777903
9121,1.17127901579785
9125,0.434115851075252
9298,0.6202174913089371
9314,1.04639120932244
9332,0.760317588902661
9336,0.9310862331729308
9339,0.5926818766178882
9343,0.8891232769149051
9363,0.698274440855448
9371,0.5121354418490037
9380,1.0200068890347287
9394,0.7927688308980753
9399,0.6692417749502009
9402,0.3450823704365964
9408,0.6404191636670022
9409,0.48049272354766726
9416,0.6049637715251089
9421,0.5200670500092621
9427,1.5157239486236467
9470,0.6580524786565916
9481,0.8578269999332028
9503,1.0281990955635423
9506,0.925957568380975
9507,0.9767046230835865
9508,2.200931409910512
9509,0.9817036583214589
9510,1.1413615313416208
9511,0.9763242539244639
9512,1.0627655281105226
9513,1.4331291038421865
9514,0.22406288407055963
9515,1.3369598999054881
9517,1.5545852469236765
9518,1.074775354675534
9519,1.4455193877009644
9520,0.9684779252034712
9521,2.229148068849551
9522,1.378316314071474
9523,0.46554636079119754
9524,0.917291765633737
9525,1.1436028543966088
9526,1.651915287803812
9527,1.0404123265546532
9528,1.0023213263994615
9529,0.8937101172694177
9530,1.2118841978460366
9531,0.9230892316829847
9532,0.6142157349346009
9533,0.49340559167548387
9534,1.4106970903232552
9535,0.5320964146296655
9536,1.1441356648493493
9537,1.6136070290897169
9539,0.7684176797168694
9540,0.853028046195016
9541,0.5884581700382548
9542,0.6206511907345676
9543,1.0152572006024303
9544,0.9190158206119177
9545,1.3390898704417902
9546,0.49879801272048163
9547,1.2864394456122257
9548,0.3999440908320266
9549,1.0395103675777553
9551,0.6991348478980456
9553,0.4013219198336201
9554,1.2193040464580935
9555,0.6689741580059094
9556,1.481023573368585
9557,0.6130454619183817
9558,0.9867516118673779
9559,1.2892949877608986
9560,0.82151665651009
9561,0.4417446486085394
9562,1.2448959479557187
9564,0.6667403648406833
9565,1.2957912921963846
9567,1.691821653894796
9569,1.2029386247521723
9571,1.6968134101021966
9573,2.123492601043249
9574,0.8405414881627379
9576,0.40148953855720515
9577,0.8370168365526521
9578,1.5091925778745738
9579,0.5496957550196578
9581,1.3619546058210161
9582,0.6529511027369791
9583,1.6850948175351497
9584,0.6497891045460558
9585,1.4225256887204054
9586,0.8881518514791324
9587,1.7042154603906248
9588,0.9160119238835188
9589,1.0437445001585295
9590,1.689973582571458
9591,1.3430636763810326
9593,0.6323293760104379
9594,1.301612929942553
9595,1.326448411915581
9596,1.2966887370816849
9597,0.768253716228927
9598,0.6319219076675601
9599,1.307150190624834
9600,1.5632340172118957
9601,1.770565316117966
9602,1.6844468934634187
9606,2.3616184392725907
9609,2.725324645932066
9610,1.3127602497477282
9611,0.7688967009635319
9612,0.8683037186710203
9615,0.7821654815193574
9616,1.3403885066020451
9619,0.9756138665608598
9622,1.070611687631101
9625,0.8305439063390351
9626,1.18567721463864
9629,1.373347492168576
9630,1.3356149438264768
9631,1.2489385463068818
9632,1.534440766270082
9634,0.2001829270456636
9635,1.8662005313293137
9636,0.5102005118176687
9637,0.721801537586236
9638,0.9585998168470268
9640,1.2446590544617133
9641,1.6896384904030086
9642,1.34431153793853
9643,0.6196487398958975
9644,0.9872491719439264
9645,1.2612683129199298
9647,1.153732776351229
9649,0.9028990942917162
9651,0.8305445643279569
9653,1.6872933078917158
9656,1.0510463201230809
9657,0.7968148789531286
9659,0.2832636213743595
9660,0.5594786796051134
9661,1.537448729699624
9663,0.7469061252492379
9697,0.46442245183298697
9698,1.245380971135034
9699,0.9491103200867578
9701,0.9182605552662116
9705,1.732538927633289
9706,0.3161572750850651
9707,0.7400490679718978
9708,0.8175312125405219
9713,1.3915266217284892
9714,0.9674391441875545
9716,2.016285417314673
9717,0.3864745579732989
9718,0.7451553917478732
9719,0.6120145114965886
9720,0.9318432128822414
9722,1.9544486255634823
9723,0.7383671854296506
9725,0.8913045580576132
9726,1.5252530801040505
9732,2.9331543989857142e-05
9736,0.9336838282605657
9737,1.385124201120775
9738,0.9770823855774378
9739,1.8008523242780072
9741,1.127183822372825
9743,1.6258763362116355
9744,0.5558503872961528
9747,0.920895700839012
9748,1.0965878256191162
9749,2.2266536756875155
9754,1.0835782440993724
9755,2.222337680590466
9758,0.5736242999135173
9759,0.8347553949826114
9761,0.602965726094354
9762,0.6809700230916913
9764,2.8380811768492435
9766,1.294044415372876
9769,0.4546176708902156
9771,1.0006959418633623
9772,1.3802076490106734
9774,1.7027627087822954
9775,1.2690718740866131
9777,2.1648002259688686
9779,1.5592496606405275
9781,0.5535050372523485
9782,1.0131602744414572
9784,2.0515134354734745
9787,1.6738403430308546
9789,0.48533060977993586
9790,0.8692100517112703
9791,1.056140237842897
9795,0.6735230689110414
9799,1.6646441468956121
9802,0.9878112682092138
9803,0.2491128069221568
9804,0.7791889002954359
9807,0.9883573632877539
9810,0.9131031914646728
9812,1.3009255796641372
9813,0.8366316369220868
9814,0.6583367001780033
9817,1.2934959303446851
9819,0.9521892883457178
9820,1.2316322114015845
9821,1.2264154208226603
9822,2.454905218799565
9823,1.2281917847272128
9825,0.5254775111434271
9826,0.709489485820647
9827,0.9464991668521059
9828,0.7526413739548541
9830,1.2102016657058765
9831,0.2794686322130876
9832,0.9348457542276002
9833,0.7035721893892366
9834,1.4453035376627301
9835,0.6407237107344388
9836,1.4135697761112826
9837,1.2970034079474202
9838,1.0224589433776443
9839,0.47378825416246567
9840,1.356103491515591
9841,0.8125701034250135
9843,0.5431625548227187
9845,0.6988519508690382
9846,0.8942850732593229
9847,0.6820014741593725
9848,0.8553653729580873
9849,1.7014321279176001
9850,0.777802829227556
9852,2.1352273567018223
9853,1.5150000760710147
9854,0.7362101583965504
9855,1.9835514444485307
9866,0.7866659169655796
9867,1.148795133623054
9868,0.8729094667144491
9869,0.47764854821340075
9870,0.7311434247083186
9871,0.7011181501282316
9873,0.7327353672635188
9874,1.9486513324656962
9875,1.3668759102924675
9876,0.47460887106014354
9878,0.7245414338898382
9879,1.8621328718261143
9880,1.404729711746917
9881,0.5309000031083007
9882,0.9974700789741089
9883,0.9645293479377061
9885,1.4054344020838982
9886,1.3268653702667172
9887,1.7962241174445943
9888,0.9412527646557189
9890,0.8097595835817083
9891,1.2237344196939857
9892,0.7791173806928902
9894,0.7694026683541986
9895,1.545730580754703
9897,0.4030154701286293
9898,1.2067581212593521
9899,0.8386195194122302
9900,1.4414475910088116
9901,1.0474304230842428
9902,1.19392370877564
9903,0.8856693726425172
9904,0.7526465844635349
9905,1.2536984683118357
9906,0.8117685830839845
9910,0.379024511751796
9915,1.123902837833822
9920,2.1290447337636
9924,0.9796337247034392
9925,1.1279538037250696
9927,1.3548569467098888
9928,0.6405896468086506
9933,1.8477229051289565
9935,1.0007931560334908
9937,1.2952491153482515
9938,1.4229944070788076
9941,1.6695320346364
9944,1.4152897174005268
9947,2.3213987446463844
10006,1.2656638429724472
10014,0.8763465259724861
10020,1.0265606336016404
