accession_id,ascombe
159,2.5102326816452694
265,2.2892147990086036
403,2.6785481657046977
763,2.194071260465348
765,2.247753693801881
766,2.389032496221012
768,2.300529333001429
772,1.8961218621175169
801,2.3527015977382257
915,2.5528061383505016
932,2.2388296790957547
1552,2.2163392105000534
1890,2.263449726413202
1954,2.513411942360424
2317,2.7383891491166845
4958,2.409193905853159
5151,2.546250751988107
5165,2.573913395590458
5349,2.5839332034710187
5353,2.391675838402855
5486,2.253520586992717
5577,2.540237427485864
5741,2.2869446762001044
5768,2.2890713077577987
5772,2.5504776540875636
5779,2.237010778695534
5784,2.170760618769375
5800,2.4565000907795627
5811,2.2857970294844643
5856,2.0887976570266447
6008,2.351126433861012
6025,2.4493463871000363
6040,2.0659570014886564
6042,2.5945033829232136
6073,2.3406273458199194
6074,2.159276847465373
6085,1.9637810519505476
6090,2.4995653262117394
6092,2.4522832030579176
6094,2.136167828612724
6097,1.9108553372770007
6098,1.960352626442498
6099,1.8225882672726719
6105,2.2980745792945885
6106,2.4907848289244097
6107,2.250361915781548
6108,2.4137880080901883
6109,2.2056377608301867
6111,2.2186306587622915
6112,2.5045820218152173
6114,2.140938435359597
6115,2.4799992435482716
6122,2.1676127080269665
6125,2.2333539065719075
6126,2.2456131038092915
6128,2.1922361953037814
6131,2.231141806340422
6132,2.386211692201679
6133,2.084298033391578
6134,2.3787272933230494
6136,2.600317542147497
6137,2.284767750122537
6138,2.3662547555155595
6140,2.204545872509801
6142,2.454675390352052
6145,2.303731092814437
6148,2.3056864478935553
6149,2.081127688538116
6150,2.49465433276837
6151,2.1739600171116304
6169,2.070465294565451
6172,2.5737244211453567
6173,2.347173993550542
6174,2.076976860728111
6177,1.9092534122006959
6180,2.2979191239031893
6184,2.1592611606751047
6188,2.4481956972431758
6189,2.574452526654939
6191,2.5578174274173673
6192,2.510199788064687
6193,2.5408788479579267
6194,2.099567477362897
6195,2.3164823849967
6198,2.360085921317273
6201,1.9361433376689856
6202,2.143741918235495
6203,1.9059045631930263
6209,2.6083581234178714
6210,2.3866908496912624
6216,2.063268918972997
6217,2.4921509593120557
6218,2.2660901870843535
6235,1.965651617148878
6243,2.6695362938158382
6244,2.070546059376608
6680,2.7699226350206967
6897,2.39460191180079
6898,2.3009143269578725
6911,2.494597957988421
6915,2.393126916818245
6929,2.46702926614177
6938,2.4191501069590533
6940,2.4737905966350504
6945,2.367207794850296
6958,2.609369904018976
6961,2.1473658915052183
6963,2.338977639910224
6979,2.483313611286339
6986,2.208219940132776
6987,2.2254442666577834
6989,2.318347767700092
6990,2.034189197690323
6992,2.474596965972439
6997,2.3444384666695774
7000,2.30997041193172
7002,1.77512898235593
7003,2.1778844101558743
7008,2.229910849339049
7013,2.418029833562853
7014,2.5657131647945373
7025,2.5416446132376573
7026,2.2518326136726947
7028,2.4895225325351045
7031,2.0495256290176025
7036,2.251002709905077
7062,2.42209548118979
7063,2.1696097298823123
7071,2.430895959929178
7072,2.282515228426746
7077,2.513505130291164
7081,2.6116513863837185
7092,2.4851239711531496
7102,2.2741958886604294
7106,2.331553764338279
7117,2.4697513089378047
7125,2.389720464824286
7126,2.084654167961679
7127,2.4565382406956338
7130,2.386941343225677
7133,2.450738149211376
7143,2.5289521347783555
7147,2.4358149354990006
7162,2.5785022156282897
7163,2.299811344436756
7164,2.6691815726922736
7165,2.414763936288597
7169,2.092990658364246
7181,2.2549639376273847
7186,2.2074343143115267
7203,2.439871831059984
7207,2.140509124484173
7208,2.2199976891879865
7209,2.568966915318296
7217,1.8913973585685266
7218,2.483102566548551
7244,2.5490179630594993
7250,2.253525706088129
7255,2.576571970661794
7268,2.354280358835795
7273,2.593894212954723
7276,2.1284286974197655
7280,1.9974988680847858
7282,2.324970823042732
7287,2.4383511272989375
7288,2.6214493716263148
7296,2.0765658053623057
7298,2.302925517683974
7305,2.0836105154274875
7307,2.558042148206319
7316,2.3424662123497106
7323,2.1266014464398353
7333,2.3292954531359906
7337,2.6136322426844982
7343,2.3904295923536423
7346,2.381851682200216
7347,2.246309950118193
7353,1.8700510132079284
7354,1.8845919155085007
7372,2.333381367886527
7373,2.2876924469867013
7378,2.1706904929077293
7384,2.266533817087228
7394,2.2962180541054895
7404,2.506216844568722
7411,2.5606951079736144
7415,2.4437042276020233
7416,2.398727626888889
7419,2.490103680572357
7430,2.2157377904436255
7477,2.489808186186237
8214,2.6912441776992293
8227,2.3351308442997363
8230,2.3551953209872
8231,2.3872648265326575
8234,2.499892066470071
8235,2.319319896003999
8236,2.354689580390587
8237,2.7236453792665447
8240,2.2014475110708407
8241,1.798247008617003
8242,1.8872511300831163
8243,2.380688227382998
8244,2.5786616396883093
8246,2.647625032363911
8247,2.4826123378409286
8249,2.3424014754093716
8264,2.223850540841268
8311,2.698208181738392
8312,2.5800403058867123
8337,2.464409358040989
8343,2.5024895748034597
8351,2.428406343263005
8354,2.4161643975524516
8357,2.3769143249179177
8365,2.3200846579381538
8376,2.1101260417330527
8387,2.4258694647486703
8420,2.288219161706326
9057,2.6496710052381975
9058,2.1237217548445466
9115,2.119987390528538
9121,2.40984695447657
9125,2.0282591796908007
9298,2.151393057532723
9314,2.3600989733483635
9332,2.2284937145973736
9336,2.3104218117045208
9339,2.1348934287219117
9343,2.2913031017305414
9363,2.1956432415126095
9371,2.083478369458152
9380,2.3490747489171135
9394,2.244958625899373
9399,2.179592738104988
9402,1.9565492684826518
9408,2.163188455960322
9409,2.0618049995089254
9416,2.1423149254953158
9421,2.0887708194055183
9427,2.530400403888681
9470,2.173281829860085
9481,2.2766410740386815
9503,2.352518366347009
9506,2.308117007432682
9507,2.33055170721441
9508,2.722600067582457
9509,2.332718360196961
9510,2.398273854254347
9511,2.3303865404691986
9512,2.3668454432007175
9513,2.5033720003227646
9514,1.8362319581142248
9515,2.47050922766947
9517,2.5427655959604296
9518,2.371748610624659
9519,2.5074941156461366
9520,2.326969617334958
9521,2.7295547746839595
9522,2.4848350520708613
9523,2.0512374002050566
9524,2.304202802706394
9525,2.39914803628288
9526,2.572821568628497
9527,2.3576175957945344
9528,2.341575649002184
9529,2.2934223911002527
9530,2.4252342237400493
9531,2.3068241961623346
9532,2.147839200685191
9533,2.0707607230194416
9534,2.495846020891513
9535,2.0966960018085596
9536,2.3993556751761504
9537,2.561142297491492
9539,2.2326473111532863
9540,2.2743608456003637
9541,2.132317436030574
9542,2.151648972300082
9543,2.3470695447728005
9544,2.30498352965916
9545,2.471254456343984
9546,2.0744546039863105
9547,2.45258824836131
9548,2.0019944755168533
9549,2.357242416044646
9551,2.1961119998761447
9553,2.003081505081608
9554,2.428007539527009
9555,2.17944262966475
9556,2.5191722918450816
9557,2.1471435322306704
9558,2.3348985922305063
9559,2.45361398920042
9560,2.259167722857247
9561,2.033934979295061
9562,2.437484926722625
9564,2.17818810023377
9565,2.4559417159207992
9567,2.5847898073150937
9569,2.4218750810064504
9571,2.5862730296703016
9573,2.7031869990808994
9574,2.2683867721356514
9576,2.003213579227138
9577,2.266689552629561
9578,2.5283007202467034
9579,2.1080785924628143
9581,2.4792032978358187
9582,2.1703806467990816
9583,2.582786216472436
9584,2.168574750383302
9585,2.4998247562579263
9586,2.2908533143787273
9587,2.5884668628359915
9588,2.303622588880392
9589,2.359001725306703
9590,2.584239910689408
9591,2.4726426195469493
9593,2.1584953537128593
9594,2.458020880301874
9595,2.4668194591416697
9596,2.456262652079374
9597,2.232563527427607
9598,2.1582579076653468
9599,2.4599925455171605
9600,2.5454883319316157
9601,2.6078420588678295
9602,2.5825929388891313
9606,2.7614054073967482
9609,2.8428435560192193
9610,2.46198427289859
9611,2.232892017093527
9612,2.2815891821272296
9615,2.239629736362687
9616,2.4717084188876326
9619,2.3300779532024243
9622,2.3700530044705754
9625,2.263559989043807
9626,2.4153444499698176
9629,2.4831296671740684
9630,2.470038236141295
9631,2.438969725929373
9632,2.536382936387958
9634,1.8077634878490052
9635,2.634899347603244
9636,2.082179007674412
9637,2.208323508908964
9638,2.32264095201992
9640,2.437397815704281
9641,2.584140158737525
9642,2.473077948630006
9643,2.151057270274318
9644,2.3351130782041367
9645,2.4434779843493577
9647,2.4030844138315244
9649,2.2976458961293402
9651,2.2635603080103697
9653,2.58344164787982
9656,2.362024251357297
9657,2.2469793216672023
9659,1.899272808208447
9660,2.114301032492772
9661,2.537339663505854
9663,2.2215503127320795
9697,2.050433723874049
9698,2.4376632449950915
9699,2.318453856344784
9701,2.3046416354826187
9705,2.5968007894330283
9706,1.9306608039736033
9707,2.2179677058063763
9708,2.2572181693403053
9713,2.4893485139690665
9714,2.3265158353211355
9716,2.6754766252015734
9717,1.99123571583075
9718,2.2206377246187636
9719,2.146529946681387
9720,2.310761263306965
9722,2.6590224519548533
9723,2.2170855536041003
9725,2.2923118583648256
9726,2.533452591228026
9732,1.224744871391589
9736,2.3115858660235835
9737,2.4871647601234623
9738,2.3307156986642537
9739,2.6165187031626584
9741,2.392716678589423
9743,2.564903662128463
9744,2.1120017850371244
9747,2.30583368611008
9748,2.3805587865037063
9749,2.728942461101003
9754,2.3753187440846752
9755,2.7278818522802633
9758,2.12317124226945
9759,2.265598050846619
9761,2.141114492034464
9762,2.1861319429531236
9764,2.866527301108434
9766,2.455316574293425
9769,2.0433673747028456
9771,2.340881927821222
9772,2.4854830757822515
9774,2.5880368165851118
9775,2.446315631311708
9777,2.7136028810421027
9779,2.5442353090860133
9781,2.1105102046661606
9782,2.3461822341838667
9784,2.684693399999337
9787,2.579421608035414
9789,2.0651788077549122
9790,2.282015330360425
9791,2.3641243435995496
9795,2.181988681913818
9799,2.5766606544129944
9802,2.335355295452921
9803,1.8640774211389397
9804,2.238125029572745
9807,2.3355905274683746
9810,2.3023018663937185
9812,2.457775731021852
9813,2.266503774539103
9814,2.173443023407791
9817,2.4551201722115357
9819,2.319815517665144
9820,2.432589898852661
9821,2.4306546920531513
9822,2.7830902644362796
9823,2.4313142816180715
9825,2.092350272779393
9826,2.201723077955082
9827,2.317296724202578
9828,2.2245297939115134
9830,2.4246037218481704
9831,1.8955021160631818
9832,2.3121058435979958
9833,2.1985233598940903
9834,2.5074225140570148
9835,2.1633643530390345
9836,2.4968144063986815
9837,2.456375145615995
9838,2.3501074520115033
9839,2.0570920475272856
9840,2.477177996026931
9841,2.2547823345059275
9843,2.103881904480382
9845,2.1959579176295705
9846,2.2936875201299762
9847,2.1867034046710585
9848,2.275472513567237
9849,2.5876427118132055
9850,2.237423023033418
9852,2.7061602738936212
9853,2.5301680046985022
9854,2.215952199845475
9855,2.6668110191762744
9866,2.241897437439991
9867,2.401168673791993
9868,2.2837516336064216
9869,2.0598110253127593
9870,2.21328117599188
9871,2.1971910449480716
9873,2.214121740103737
9874,2.6574613148642445
9875,2.480902113345063
9876,2.0576712701498265
9878,2.209782012778636
9879,2.633768428696798
9880,2.49383004954227
9881,2.0959131575520966
9882,2.339502834364601
9883,2.325242946446672
9885,2.4940684240814246
9886,2.466966204065228
9887,2.615199418017678
9888,2.3149651919629375
9890,2.2533979364506393
9891,2.429657952881434
9892,2.2380888275490767
9894,2.2331503764860976
9895,2.5399671470316303
9897,2.0044142625714874
9898,2.4233114286034305
9899,2.2674618894261487
9900,2.506142175535937
9901,2.3605292821738093
9902,2.418472493124534
9903,2.289702361443513
9904,2.224532493806283
9905,2.4407137578995206
9906,2.254387854828889
9910,1.9851788896721625
9915,2.3914238252555733
9920,2.7045951904120513
9924,2.3318221364418
9925,2.3930197115778213
9927,2.476745739069717
9928,2.1632869287267464
9933,2.629748167410712
9935,2.340923440866873
9937,2.455747753332984
9938,2.4999819455348073
9941,2.5781294490385855
9944,2.4973935500837667
9947,2.751870528931185
10006,2.4450778335259598
10014,2.285360328700925
10020,2.3518311376457284
