accession_id,box_cox
159,0.20975258632391955
265,-0.05909875424237834
403,0.440336020115623
763,-0.16320586649958777
765,-0.10531722770471617
766,0.05760819601569679
768,-0.04625660648570856
772,-0.44500649513874574
801,0.01423719875368394
915,0.2659419984344098
932,-0.11509293406918901
1552,-0.1394599296941445
1890,-0.08797528508660175
1954,0.21389906038064108
2317,0.5277995305839372
4958,0.08211949626636109
5151,0.2571964431921469
5165,0.2943333309322009
5349,0.30793512536371104
5353,0.06080380549253865
5486,-0.09896753847170624
5577,0.24920405507900345
5741,-0.061663510631126905
5768,-0.05926098620052523
5772,0.26283165397266894
5779,-0.11707795573787427
5784,-0.18765971093787084
5800,0.1408790469928771
5811,-0.062958599536881
5856,-0.27037712561278276
6008,0.012379975951762108
6025,0.13188085260335422
6040,-0.2925263986976762
6042,0.32237084107868297
6073,4.995366038521934e-05
6074,-0.1995550689161769
6085,-0.38683197762088467
6090,0.19589829590966992
6092,0.13557002992746336
6094,-0.22318968897440405
6097,-0.43262718576589543
6098,-0.3898614457653249
6099,-0.5043937689149917
6105,-0.04905115508492021
6106,0.18456196851068596
6107,-0.10244857510958331
6108,0.08774914443858434
6109,-0.1509187932665292
6111,-0.13699495349695062
6112,0.20240256431456982
6114,-0.21834366140760372
6115,0.1707200953155624
6122,-0.19093039105169426
6125,-0.12106116025004063
6126,-0.10766766552761184
6128,-0.16514589808248445
6131,-0.12346570448086096
6132,0.054204047880669404
6133,-0.2747715356235921
6134,0.04520187783740441
6136,0.3303492829029943
6137,-0.06411925272078256
6138,0.03029676905107389
6140,-0.15208305700962424
6142,0.1385800554484727
6145,-0.04260467453155197
6148,-0.04037050922679049
6149,-0.27785861345989793
6150,0.18955031368327852
6151,-0.18432783373688627
6169,-0.2881855902622812
6172,0.2940775686339429
6173,0.007728250563873515
6174,-0.2818890101754214
6177,-0.43398093034802065
6180,-0.04922797288963977
6184,-0.19957124958064443
6188,0.1304372207061302
6189,0.29506315949245226
6191,0.27265059554369264
6192,0.20970972742362728
6193,0.2500552083361784
6194,-0.259797310703131
6195,-0.02798213811441901
6198,0.0229694517471488
6201,-0.41100522811038526
6202,-0.21548783165722576
6203,-0.4368048205979733
6209,0.3414274388086505
6210,0.054781858778854796
6216,-0.29510736395717646
6217,0.18632175795677267
6218,-0.08503939003332783
6235,-0.38517540371536235
6243,0.4274151680451961
6244,-0.2881076868715123
6680,0.5750586720176963
6897,0.06434756242438891
6898,-0.045817899465097886
6911,0.1894775537420504
6915,0.06256036773773273
6929,0.1541961298454046
6938,0.09434074746273406
6940,0.16279366343322274
6945,0.03143141964008567
6958,0.3428251130116769
6961,-0.21178738411061174
6963,-0.001879685956907661
6979,0.17496389401267812
6986,-0.14816184261342932
6987,-0.12964169957880095
6989,-0.025832496559707534
6990,-0.3226822892508609
6992,0.16382142184570161
6997,0.0045158263947024085
7000,-0.03546540306992207
7002,-0.5406062725550783
7003,-0.18023033528008375
7008,-0.1248021312442802
7013,0.09296174441500175
7014,0.2832611099329854
7025,0.2510717923309648
7026,-0.1008287321688409
7028,0.1829372414208766
7031,-0.30821837621172965
7036,-0.10174300093866823
7062,0.09797104164671569
7063,-0.18885635628782604
7071,0.10885840451642344
7072,-0.06665643778709109
7077,0.21402071902914566
7081,0.34597975986334417
7092,0.17728557741497375
7102,-0.07599335144526478
7106,-0.01053724226533055
7117,0.1576530859980757
7125,0.05843937655913461
7126,-0.27442428292343296
7127,0.14092714104278484
7130,0.05508399738269467
7133,0.13362831656708637
7143,0.2342820407810368
7147,0.11497023383448444
7162,0.30055267822417836
7163,-0.04707446145465669
7164,0.42690792307199643
7165,0.08894717656095912
7169,-0.2662684691154847
7181,-0.09737434013428077
7186,-0.14900117997166545
7203,0.12002518502916161
7207,-0.21878046378613683
7208,-0.1355224928117467
7209,0.28764802368853615
7217,-0.44894211116862803
7218,0.1746934091865065
7244,0.2608840229250075
7250,-0.09896189073453507
7255,0.2979345223577629
7268,0.01610059255808719
7273,0.3215364744430854
7276,-0.2310146016624549
7280,-0.3565721862051485
7282,-0.01817847818699208
7287,0.11812885544874706
7288,0.3595749880982038
7296,-0.2822874352573772
7298,-0.04352425819566222
7305,-0.27544163757554796
7307,0.27295189619950244
7316,0.002203334380637684
7323,-0.23285550672246247
7333,-0.013162380426857103
7337,0.3487221042948893
7343,0.05929650629497652
7346,0.04895456733767944
7347,-0.1069028904048076
7353,-0.46651848693531633
7354,-0.4545821989685826
7372,-0.008409887059097879
7373,-0.0608191262332874
7378,-0.18773265356939167
7384,-0.08454559876908
7394,-0.051161585137641956
7404,0.20452644537844297
7411,0.27651196101617104
7415,0.12481225082640646
7416,0.06935553467922483
7419,0.18368509272189204
7430,-0.1401062310590773
7477,0.18330480201752442
8214,0.4586502628902432
8227,-0.006371053438589202
8230,0.017181396367060432
8231,0.05547424655653893
8234,0.19632131775556735
8235,-0.024711164710878156
8236,0.016583907428358354
8237,0.5059806120728437
8240,-0.1553818498383855
8241,-0.5231739400003061
8242,-0.4523824186592457
8243,0.04755625980463555
8244,0.30076905143190563
8246,0.39627264728630573
8247,0.1740652444936452
8249,0.0021274805794666883
8264,-0.13136482428042529
8311,0.4687512904061549
8312,0.30264104719869034
8337,0.1508743842216757
8343,0.19968724010682493
8351,0.10577227259467316
8354,0.09066765758510968
8357,0.043027809812008384
8365,-0.02382851343400442
8376,-0.24934028753727908
8387,0.1026325428483302
8420,-0.06022410073096326
9057,0.3991642394046907
9058,-0.2357516017246053
9115,-0.23949792008354776
9121,0.08291874248972393
9125,-0.32822778367367
9298,-0.20766358071071242
9314,0.022984923726366978
9332,-0.12633925473114832
9336,-0.034947729839115156
9339,-0.2244813258038737
9343,-0.05673591586664663
9363,-0.16154193100325628
9371,-0.2755703953706189
9380,0.009963786249707039
9394,-0.1083856038319677
9399,-0.17844300089631823
9402,-0.3932120024741211
9408,-0.19551449031021537
9409,-0.29651066914917373
9416,-0.21694221187671645
9421,-0.27040338080640547
9427,0.23619137335093687
9470,-0.1850347515636597
9481,-0.073254600896987
9503,0.014021057945376229
9506,-0.03758927334234682
9507,-0.01170255424663579
9508,0.5044403829677572
9509,-0.009181935453023498
9510,0.06880407647262538
9511,-0.011894555398753604
9512,0.030999935140626045
9513,0.20083192344478962
9514,-0.49367622570552194
9515,0.15861666909362931
9517,0.2525607807318058
9518,0.036847219923953074
9519,0.20618728201946107
9520,-0.015861891446032766
9521,0.5147045716922828
9522,0.17691488200272068
9523,-0.3065930711171546
9524,-0.04206597408326637
9525,0.06986659063101495
9526,0.29285602018144863
9527,0.020045854958453818
9528,0.001160124927028399
9529,-0.054334587276828106
9530,0.10184713435891385
9531,-0.03906917572073315
9532,-0.2113033535683342
9533,-0.28790060476616575
9534,0.1910889490171372
9535,-0.2626266564962329
9536,0.07011905040394416
9537,0.2771126056610017
9539,-0.12182963300042185
9540,-0.07580873442958075
9541,-0.22708841387982914
9542,-0.20740111019469068
9543,0.007605486324041548
9544,-0.04117399436850207
9545,0.15956455911122194
9546,-0.2843317680796283
9547,0.13595361049017526
9548,-0.35247369590076666
9549,0.019601888747806617
9551,-0.16104538839156504
9553,-0.3514804271871407
9554,0.10527836561785513
9555,-0.17860014031175084
9556,0.2214322165357443
9557,-0.21201472173944863
9558,-0.006641855432104126
9559,0.1372439684160367
9560,-0.09272502811029765
9561,-0.3229205624547718
9562,0.117049506276303
9564,-0.17991276211729149
9565,0.14017525722859472
9567,0.3091016711160431
9569,0.0976991546922358
9571,0.31112294673307045
9573,0.4759969273231098
9574,-0.08248149793548006
9576,-0.3513596849805094
9577,-0.08437221840607484
9578,0.2334237870604309
9579,-0.25137460815091706
9581,0.16970223477429433
9582,-0.18805490072621892
9583,0.30637404462933837
9584,-0.189931626125139
9585,0.1962341661383544
9586,-0.057245117303218046
9587,0.3141158322075381
9588,-0.04272856355482079
9589,0.021684698778884296
9590,0.30835274009506275
9591,0.16133139125401855
9593,-0.20036094012019232
9594,0.14279712972106842
9595,0.15392991969752876
9596,0.14057974335147386
9597,-0.12192072846362885
9598,-0.20060570128909577
9599,0.14528657908094567
9600,0.2561815120825859
9601,0.34071486239623777
9602,0.3061110918384813
9606,0.5622140687306727
9609,0.6874582495159441
9610,0.14780445919846472
9611,-0.12156354106810567
9612,-0.06769838250020904
9615,-0.11421900619949134
9616,0.16014218865922414
9619,-0.01225322190079441
9622,0.03482300842784827
9625,-0.08785279241769525
9626,0.08966015767780293
9629,0.1747281406549074
9630,0.15801781894096145
9631,0.11890003424154036
9632,0.24409608843564964
9634,-0.515883593821935
9635,0.3783628479619426
9636,-0.2768357433014394
9637,-0.14805115798922067
9638,-0.02087488515187451
9640,0.11694099210798753
9641,0.3082169088943487
9642,0.16188578343204307
9643,-0.20800789461981528
9644,-0.006391769879796786
9645,0.12452932954714158
9647,0.07465839534844236
9649,-0.049538702066735454
9651,-0.08785243805868609
9653,0.3072659762571339
9656,0.025268610890803952
9657,-0.10616791841614896
9659,-0.44237251433466673
9660,-0.2451822805946163
9661,0.24536284264981886
9663,-0.1338483964639303
9697,-0.30735642486269765
9698,0.11727165582785147
9699,-0.02571016074657043
9701,-0.04156466590561671
9705,0.32552021468693326
9706,-0.4157331681001989
9707,-0.13770852253556543
9708,-0.09488288329316304
9713,0.18271335714206244
9714,-0.016388092021584345
9716,0.4359248128699817
9717,-0.36225698545594187
9718,-0.13483260563829724
9719,-0.21264185072173633
9720,-0.03455833724728982
9722,0.4124235898741192
9723,-0.13865750683301079
9725,-0.05559334286377926
9726,0.24022068133219238
9732,-0.8317439827389863
9736,-0.03361204677189007
9737,0.17990586911742004
9738,-0.01151189847636076
9739,0.35272381239487494
9741,0.062063599078826005
9743,0.28217099577594246
9744,-0.24747379974763217
9747,-0.04020215732452148
9748,0.04740075532367427
9749,0.5137993049220934
9754,0.04111654166643265
9755,0.5122319824568285
9758,-0.2363045376819306
9759,-0.08558699553033944
9761,-0.21816449224838455
9762,-0.17158089449744243
9764,0.7249041315636101
9766,0.13938760334589909
9769,-0.31404742012961634
9771,0.00034792251389673964
9772,0.17774641552647993
9774,0.3135288490574563
9775,0.12808076284085282
9777,0.49121999630448326
9779,0.25451449444207735
9781,-0.24895823606032721
9782,0.0065629234716583435
9784,0.44918438366590546
9787,0.30180077264117444
9789,-0.293274139472075
9790,-0.0672189819545936
9791,0.027762935492884822
9795,-0.17593251677925373
9799,0.2980547466159628
9802,-0.006109307541821137
9803,-0.4713768274797135
9804,-0.11586223974920143
9807,-0.005834947621643202
9810,-0.04423582802168247
9812,0.14248781452786854
9813,-0.0845790429943191
9814,-0.18486676086243994
9817,0.13914020776963876
9819,-0.024139193620266765
9820,0.1109609861722517
9821,0.10855911632390554
9822,0.5950329544254132
9823,0.10937743254809444
9825,-0.2668968282636896
9826,-0.1550887527527071
9827,-0.027044034997708515
9828,-0.1306306578638768
9830,0.10106789733829867
9831,-0.445523697609908
9832,-0.033015065805583714
9833,-0.15848846055891863
9834,0.20609414431352452
9835,-0.19533252131348489
9836,0.19234009468919205
9837,0.14072154169825699
9838,0.011179552916152332
9839,-0.3010175690110689
9840,0.16711451479630265
9841,-0.09757488491954444
9843,-0.2555345175705266
9845,-0.1612086218426631
9846,-0.054033931141206235
9847,-0.17097967099949407
9848,-0.0745640296579503
9849,0.3129910531180062
9850,-0.11662828250655223
9852,0.4803334810195701
9853,0.23588487682386325
9854,-0.13987585286879928
9855,0.4235206767297353
9866,-0.11173926496542161
9867,0.0723248304132875
9868,-0.06526426418810417
9869,-0.29841949763054787
9870,-0.1427433081464951
9871,-0.1599017509121157
9873,-0.14184151403478437
9874,0.4102051713632487
9875,0.17187529490588213
9876,-0.30046456739958854
9878,-0.14649157762450934
9879,0.37677751406422527
9880,0.18848670463746195
9881,-0.2633969387991898
9882,-0.0012656013197964691
9883,-0.01786327080860929
9885,0.18879423475063561
9886,0.1541161109335822
9887,0.3508939646207516
9888,-0.029728550569678273
9890,-0.09910284896161325
9891,0.10732316322700379
9892,-0.11590175329164464
9894,-0.12128255279846482
9895,0.24884549559036181
9897,-0.35026142361540447
9898,0.09947172416325437
9899,-0.08351210102855841
9900,0.20442939304642385
9901,0.02349508915919557
9902,0.09350652000570851
9903,-0.05854739528549318
9904,-0.1306277389969786
9905,0.12107585361965535
9906,-0.09801042279236037
9910,-0.3677267287223477
9915,0.06049890518832946
9920,0.47804989757680605
9924,-0.010225015272946404
9925,0.062430537336318426
9927,0.16656263990854103
9928,-0.1954126211803539
9933,0.37115017892365804
9935,0.0003965151303703109
9937,0.13993083916529633
9938,0.19643769654712936
9941,0.30004683175123564
9944,0.1930886968720529
9947,0.5479049311038608
10006,0.12653083116810004
10014,-0.06345113883484747
10020,0.013210630810825932
