accession_id,log
159,0.1870875890396759
265,-0.06129901729592207
403,0.3535196217288405
763,-0.18163814907718948
765,-0.11259212593331389
766,0.055704232919228075
768,-0.04758998808756213
772,-0.6363219755629511
801,0.01411694775418165
915,0.23081060849933566
932,-0.12385782605194424
1552,-0.1526201615221679
1890,-0.09297418132262714
1954,0.19039368797913395
2317,0.40886574831189226
4958,0.07832093033683578
5151,0.22415430705716105
5165,0.2520601298292697
5349,0.26205156974578747
5353,0.05868786696247717
5486,-0.10535538299227157
5577,0.218024396700873
5741,-0.06406412870787775
5768,-0.06147365101571073
5772,0.2284493915446108
5779,-0.1261641218339489
5784,-0.21261631213874518
5800,0.13016300608435236
5811,-0.06546388204703368
5856,-0.3268599007282472
6008,0.012288918393622122
6025,0.1224302573842665
6040,-0.3603094788505647
6042,0.2725261581726036
6073,4.995216322415176e-05
6074,-0.22811214132619412
6085,-0.5199927379718029
6090,0.17594507468293624
6092,0.12560929701029447
6094,-0.2597827584890575
6097,-0.6101711354948337
6098,-0.5256660917653445
6099,-0.7746330692282009
6105,-0.050554037798886606
6106,0.1667155189346725
6107,-0.10931493696258736
6108,0.08342988539171015
6109,-0.16649701582381876
6111,-0.14966500172843464
6112,0.18119478590170457
6114,-0.25319020678281573
6115,0.15530566036111254
6122,-0.21684831618881806
6125,-0.13081134854554297
6126,-0.11528693841350332
6128,-0.1840541635976133
6131,-0.13362933980878672
6132,0.052514098293441065
6133,-0.33339038363716544
6134,0.04401855470806445
6136,0.2782593353827547
6137,-0.06672033592713726
6138,0.02975902725426036
6140,-0.1679199754983558
6142,0.12819414342542204
6145,-0.04373237409961517
6148,-0.041381151433042024
6149,-0.3380088524356234
6150,0.17078941688603114
6151,-0.20832710963794365
6169,-0.3536473967157842
6172,0.25187110285063824
6173,0.00769263507679659
6174,-0.3440773699002705
6177,-0.6129912330013251
6180,-0.05074193545503191
6184,-0.2281334169993142
6188,0.12118294134211383
6189,0.25259929069999276
6191,0.235880774113271
6192,0.18705334786802835
6193,0.21867935392506965
6194,-0.3113441464013842
6195,-0.028462727128219036
6198,0.02265859358124031
6201,-0.566376008100681
6202,-0.2493294110607289
6203,-0.6189048105321503
6209,0.28615507123676615
6210,0.053056444365020716
6216,-0.36429602731768823
6217,0.16815498425995004
6218,-0.08969820756741384
6235,-0.5169066920213389
6243,0.34502262507780873
6244,-0.3535283191721811
6680,0.43730849055957033
6897,0.06198411085545533
6898,-0.04712562759800417
6911,0.17073013796303269
6915,0.06032337212610687
6929,0.14147717522697786
6938,0.08937228572667756
6940,0.14870086171820546
6945,0.030853154895764855
6958,0.2871459420677075
6961,-0.24435323432532333
6963,-0.0018818090817327782
6979,0.1588204594806752
6986,-0.1631371365356044
6987,-0.14091123518672063
6989,-0.026241359033116335
6990,-0.4081227112929268
6992,0.1495602138080892
6997,0.004503634806131866
7000,-0.036242199465171855
7002,-0.8718275670815018
7003,-0.20308239566135808
7008,-0.13519968698446555
7013,0.08813260014391003
7014,0.24383744516597972
7025,0.21946093512798046
7026,-0.10747008321954694
7028,0.16538432019124616
7031,-0.3848470980168259
7036,-0.10851085007570138
7062,0.09262702920110222
7063,-0.2141621855347554
7071,0.10231256253413563
7072,-0.06947355584268107
7077,0.19049049201163504
7081,0.2893780844681126
7092,0.1607370690762091
7102,-0.07968454346023794
7106,-0.010604429323975675
7117,0.14438925670272673
7125,0.056481306987307446
7126,-0.3328724689910088
7127,0.13020414432739683
7130,0.05333989785552396
7133,0.12393759469777885
7143,0.20645757989180655
7147,0.10770078944940101
7162,0.25664353178202576
7163,-0.04845635870727804
7164,0.34468727730518706
7165,0.08451307980238798
7169,-0.32080002169184674
7181,-0.10354943397803643
7186,-0.16415859841944525
7203,0.11213109205951452
7207,-0.25378230015924835
7208,-0.14790471522632534
7209,0.2471050583985904
7217,-0.6448107337601897
7218,0.15859688030735725
7244,0.22696743447391232
7250,-0.10534897415681396
7255,0.2547171306147624
7268,0.015947029917046215
7273,0.2719243115619806
7276,-0.2705391353235072
7280,-0.4653484137375558
7282,-0.018379683901420064
7287,0.11047185435121899
7288,0.29892987489595807
7296,-0.3446796807592498
7298,-0.0447020691472001
7305,-0.3343907268912644
7307,0.23610776627689586
7316,0.0022004266953565923
7323,-0.27309000518975124
7333,-0.013267437087002757
7337,0.29131364685394784
7343,0.05728188288313916
7346,0.04757058212515939
7347,-0.11440915538447119
7353,-0.6838137559724345
7354,-0.6571286419555379
7372,-0.008452610461540121
7373,-0.06315276876447908
7378,-0.21271046026239376
7384,-0.08914848106790059
7394,-0.052799482423838924
7404,0.18290187038848954
7411,0.23878515662064062
7415,0.11630500916726616
7416,0.06662018180049249
7419,0.1659973264538751
7430,-0.1533967231447127
7477,0.16568566230171244
8214,0.3654168880436533
8227,-0.006395532477365671
8230,0.017006673641232706
8231,0.05370587027483495
8234,0.17628751050684988
8235,-0.025084957751543763
8236,0.016421048955201568
8237,0.39539921550796986
8240,-0.1719649958960337
8241,-0.8236228206734328
8242,-0.6523026568646341
8243,0.046248813300497446
8244,0.25680253701086975
8246,0.3241794449154267
8247,0.15807741616343668
8249,0.0021247694885512935
8264,-0.14295431505629436
8311,0.371906744716546
8312,0.2581769370750294
8337,0.138669373052391
8343,0.17900721911542652
8351,0.09957851422767941
8354,0.08606618489623667
8357,0.04195378971279702
8365,-0.024175829099839424
8376,-0.29628720609526976
8387,0.09678774712830185
8420,-0.06251114468318061
9057,0.3261368452881748
9058,-0.2771188820283417
9115,-0.28235960274244604
9121,0.07904816381179881
9125,-0.4172219212709603
9298,-0.23884253501125544
9314,0.02267365040431825
9332,-0.13700952642713365
9336,-0.03570169087426638
9339,-0.2615487441604814
9343,-0.058759691943148916
9363,-0.17957153587706054
9371,-0.3345830770322355
9380,0.009904690614494062
9394,-0.11611180597677852
9399,-0.20080494330416765
9402,-0.5319860677797523
9408,-0.22281618689022276
9409,-0.3664715970938333
9416,-0.25129335226048016
9421,-0.32689876669675355
9427,0.2079465893512609
9470,-0.20923529801990648
9481,-0.07667641580203945
9503,0.0139044105040065
9506,-0.03846343393429408
9507,-0.011785501584387056
9508,0.3944403194552037
9509,-0.009232894886944993
9510,0.06611093775252146
9511,-0.011980260181359084
9512,0.03043724970216673
9513,0.1799301190939294
9514,-0.7479142670336124
9515,0.14519915253938073
9517,0.220604393909459
9518,0.03605583367350042
9519,0.1842343474187117
9520,-0.016014794581794892
9521,0.4008097402866084
9522,0.160431346010084
9523,-0.38227179684385754
9524,-0.04316484162485959
9525,0.06709183871877697
9526,0.25096769760743726
9527,0.01980855121084323
9528,0.0011593181418110298
9529,-0.05618690500190969
9530,0.09608816837531416
9531,-0.0400146867196021
9532,-0.2437045263595319
9533,-0.3532118710026225
9534,0.17204198625981923
9535,-0.3154652877769335
9536,0.06732473704080619
9537,0.23923603190107148
9539,-0.13171091993566839
9540,-0.07948142627632271
9541,-0.2651247168787367
9542,-0.23849302224687782
9543,0.0075709900008991814
9544,-0.042225970872668404
9545,0.14599509101918604
9546,-0.34777702465255966
9547,0.12593914126958247
9548,-0.4582152572816168
9549,0.01937490094298432
9551,-0.17895581995313564
9553,-0.4564956905693245
9554,0.09914012112583057
9555,-0.2010049236969192
9556,0.19636672617793421
9557,-0.2446580913984368
9558,-0.006668465464555335
9559,0.12704777393044922
9560,-0.09830153299146321
9561,-0.4085116409640286
9562,0.10952597524241284
9564,-0.2026772834785188
9565,0.12956077249491446
9567,0.262902925064476
9569,0.0923837085987159
9571,0.2643760137045372
9573,0.3765310932217985
9574,-0.08685448303174409
9576,-0.4562869009160767
9577,-0.08895554666967745
9578,0.20578739558777642
9579,-0.299195163251806
9581,0.1544604390562178
9582,-0.21312651673175745
9583,0.26091091687767753
9584,-0.2155537116418738
9585,0.17621697285485244
9586,-0.0593062733457642
9587,0.26655243215249036
9588,-0.0438629485263228
9589,0.02140736392992597
9590,0.2623564485991426
9591,0.14747666497737044
9593,-0.22917242801044582
9594,0.13180210537834425
9595,0.14125250173145665
9596,0.1299069448515049
9597,-0.13181762035906222
9598,-0.2294947281435344
9599,0.13392467026522972
9600,0.2233783816680871
9601,0.2856494416148164
9602,0.26071862839001714
9606,0.4296735816755508
9609,0.5012937785704611
9610,0.13606599067487224
9611,-0.1313993237727849
9612,-0.07060685961085107
9615,-0.12284447381381547
9616,0.1464797511205931
9619,-0.01234419968718292
9622,0.034115077907825156
9625,-0.09283724198518244
9626,0.08515705024794662
9629,0.1586255922358334
9630,0.14469590893679116
9631,0.11114701380830969
9632,0.2140829965048753
9634,-0.8042618476148546
9635,0.3119522812648129
9636,-0.3364757350521366
9637,-0.1630025282824031
9638,-0.021140791659802517
9640,0.1094308202872139
9641,0.2622572975243116
9642,0.14794100715055622
9643,-0.23930125502363928
9644,-0.0064164087829339765
9645,0.1160589061196426
9647,0.07150128915859658
9649,-0.05107223838974999
9651,-0.09283684586605127
9653,0.2615628260252138
9656,0.02489308167642253
9657,-0.11356644975057174
9659,-0.6306886453236887
9660,-0.29037492905664786
9661,0.21506218680284891
9663,-0.1459078853783612
9697,-0.3834803422167138
9698,0.10972074200980735
9699,-0.026115119177165032
9701,-0.04263704968376345
9705,0.27479396044094967
9706,-0.5757577416221814
9707,-0.15051939345603613
9708,-0.10073309823094097
9713,0.1652007167388799
9714,-0.016551378060517666
9716,0.350628458118562
9717,-0.4753446199199181
9718,-0.14708125141245815
9719,-0.24549964257759668
9720,-0.03529535248470722
9722,0.3350540603493494
9723,-0.15165701844083748
9725,-0.05753454695764888
9726,0.21108017522854802
9732,-5.218423517180277
9736,-0.0343087058508107
9737,0.16289490575906757
9738,-0.011592152720419777
9739,0.29413003315888314
9741,0.05986116472626115
9743,0.24302347712149172
9744,-0.2936280542694828
9747,-0.041204247349920196
9748,0.046101690996064995
9749,0.40024993229567574
9754,0.04013437679978731
9755,0.3992798255669007
9758,-0.2778903133640426
9759,-0.0903082685936055
9761,-0.2529474614257593
9762,-0.19211849637820963
9764,0.5215640909348686
9766,0.1288862597899861
9769,-0.3941492485126222
9771,0.0003478499040607004
9772,0.1611169790735915
9774,0.2661260273960639
9775,0.11914291274724219
9777,0.3861640414088176
9779,0.22210235939065595
9781,-0.29574221307397003
9782,0.006537215181977376
9784,0.3592888909880678
9787,0.25756029649265194
9789,-0.36146247531326314
9790,-0.0700852331708757
9791,0.027310488727195575
9795,-0.1976165157188146
9799,0.25480568750080895
9802,-0.006131811780717824
9803,-0.694924722630489
9804,-0.12475088587799837
9807,-0.0058554714503751505
9810,-0.04545319008431549
9812,0.13153799774195
9813,-0.08918570231076452
9814,-0.2090193880668333
9817,0.12867428820186635
9819,-0.02449571582968539
9820,0.10417014541797938
9821,0.10204781127636292
9822,0.4490440765437897
9823,0.10277149700931551
9825,-0.3217239423704284
9826,-0.171604800815586
9827,-0.027492594286961287
9828,-0.14208321381982722
9830,0.09539350579703072
9831,-0.6374326104514871
9832,-0.03368686602141201
9833,-0.17579239653321665
9834,0.18415968008549607
9835,-0.2225784717381829
9836,0.17305913050098315
9837,0.13002826644623705
9838,0.011105227476380715
9839,-0.3734973891364619
9840,0.15230775389129025
9841,-0.10377654368088489
9843,-0.30517331976717904
9845,-0.1791581802566223
9846,-0.05586534037311855
9847,-0.1913617298085022
9848,-0.07811328226732747
9849,0.2657351623027648
9850,-0.1256411098963737
9852,0.37928656563468377
9853,0.20770774458661106
9854,-0.15311982985637906
9855,0.34244444841690425
9866,-0.11997581132045078
9867,0.06935684162524758
9868,-0.06796171608455003
9869,-0.369440035853363
9870,-0.15657281752319105
9871,-0.17753943051547347
9873,-0.15548533460350902
9874,0.3335687544583074
9875,0.15626388920740666
9876,-0.3726321217493634
9878,-0.1611081646113288
9879,0.3108612680218229
9880,0.1699224541491173
9881,-0.31659079676886753
9882,-0.0012665633419694613
9883,-0.018057509481362956
9885,0.1701732189881827
9886,0.14140964799789843
9887,0.29284337454531745
9888,-0.03027178132755801
9890,-0.10550894288276394
9891,0.10095359158647181
9892,-0.12479678160688584
9894,-0.13107041028623972
9895,0.21774833319267944
9897,-0.45439016517813924
9898,0.09396876269824019
9899,-0.08799908416360012
9900,0.18282394008737765
9901,0.023169974365753684
9902,0.08862255871560858
9903,-0.06070578329840624
9904,-0.14207975235011192
9905,0.11304897870244897
9906,-0.10426998782079198
9910,-0.4850772005920931
9915,0.05840365226336326
9920,0.3778366986610826
9924,-0.010288263741092327
9925,0.06020259904639071
9927,0.1518479371872254
9928,-0.22268310182378076
9933,0.30697700943243184
9935,0.00039642082573461326
9937,0.12935152185780832
9938,0.17638169436335044
9941,0.25627168418972324
9944,0.1736671287084308
9947,0.421084955588936
10006,0.11779838079273884
10014,-0.06599684433588622
10020,0.013107012012146634
