phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Yield spain 2009 (2nd experiment),7150,Gu-1,,8.0,50.3,GER,0.136,1215
Yield spain 2009 (2nd experiment),7149,Gu-0,,8.0,50.3,GER,0.0785,1216
Yield spain 2009 (2nd experiment),7147,Gie-0,CS76493,8.67825,50.584,GER,0.1155,1217
Yield spain 2009 (2nd experiment),7145,Ge-1,,6.08,46.5,SUI,0.0585,1292
Yield spain 2009 (2nd experiment),7143,Gel-1,CS76492,5.86667,51.0167,NED,0.1105,1218
Yield spain 2009 (2nd experiment),7141,Ga-2,,8.0,50.3,GER,0.0855,1219
Yield spain 2009 (2nd experiment),7139,Fi-1,,8.0167,50.5,GER,0.1385,1220
Yield spain 2009 (2nd experiment),7135,Fr-4,,8.6822,50.1102,GER,0.087,1221
Yield spain 2009 (2nd experiment),7128,Est-0,,25.3,58.3,Russia,0.0915,1222
Yield spain 2009 (2nd experiment),6966,Sq-1,CS77266,-0.6383,51.4083,UK,0.0575,1224
Yield spain 2009 (2nd experiment),6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.086,1225
Yield spain 2009 (2nd experiment),6962,Shahdara,,68.48,38.35,Tajikistan,0.0625,1228
Yield spain 2009 (2nd experiment),6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0545,1229
Yield spain 2009 (2nd experiment),6960,Rennes-11,CS77211,-1.41,48.5,France,0.0655,1230
Yield spain 2009 (2nd experiment),6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0355,1231
Yield spain 2009 (2nd experiment),6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.04,1233
Yield spain 2009 (2nd experiment),333,TOU-A1-67,,4.11667,46.6667,France,0.116,1356
Yield spain 2009 (2nd experiment),357,TOU-A1-96,,4.11667,46.6667,France,0.0795,1573
Yield spain 2009 (2nd experiment),281,TOU-A1-115,,4.11667,46.6667,France,0.064,1359
Yield spain 2009 (2nd experiment),259,PAR-4,,-0.25,46.65,France,0.0715,1535
Yield spain 2009 (2nd experiment),321,TOU-A1-43,,4.11667,46.6667,France,0.061,1363
Yield spain 2009 (2nd experiment),328,TOU-A1-62,,4.11667,46.6667,France,0.0855,1364
Yield spain 2009 (2nd experiment),282,TOU-A1-116,,4.11667,46.6667,France,0.038,1365
Yield spain 2009 (2nd experiment),286,TOU-A1-12,,4.11667,46.6667,France,0.049,1366
Yield spain 2009 (2nd experiment),8275,Cen-0,,0.5,49.0,France,0.027,1236
Yield spain 2009 (2nd experiment),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.039,1237
Yield spain 2009 (2nd experiment),8271,Bu-0,,9.5,50.5,GER,0.0245,1238
Yield spain 2009 (2nd experiment),8296,Gd-1,,10.5,53.5,GER,0.039,1240
Yield spain 2009 (2nd experiment),8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,0.063,1241
Yield spain 2009 (2nd experiment),8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,0.1005,1242
Yield spain 2009 (2nd experiment),7514,RRS-7,CS76593,-86.4251,41.5609,US,0.019,1243
Yield spain 2009 (2nd experiment),7507,PHW-36,,2.3086,48.6103,France,0.0545,1244
Yield spain 2009 (2nd experiment),7508,PHW-37,,2.3086,48.6103,France,0.0465,1245
Yield spain 2009 (2nd experiment),7378,Uk-1,CS76620,7.7667,48.0333,GER,0.05,1452
Yield spain 2009 (2nd experiment),7376,Tu-1,,7.5,45.0,Italy,0.0835,1455
Yield spain 2009 (2nd experiment),7373,Tsu-0,CS77389,136.31,34.43,Japan,0.099,1251
Yield spain 2009 (2nd experiment),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.0445,1463
Yield spain 2009 (2nd experiment),7381,Uk-4,,7.7667,48.0333,GER,0.095,1622
Yield spain 2009 (2nd experiment),7379,Uk-2,,7.7667,48.0333,GER,0.125,1691
Yield spain 2009 (2nd experiment),7268,Np-0,CS76563,10.981,52.6969,GER,0.0885,1258
Yield spain 2009 (2nd experiment),7281,Old-2,,8.2,53.1667,GER,0.0865,1279
Yield spain 2009 (2nd experiment),7282,Or-0,CS76568,8.01161,50.3827,GER,0.0825,1340
Yield spain 2009 (2nd experiment),7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0955,1261
Yield spain 2009 (2nd experiment),7030,Bch-4,,9.3166,49.5166,GER,0.146,1262
Yield spain 2009 (2nd experiment),7024,Bla-6,,2.8,41.6833,Spain,0.065,1264
Yield spain 2009 (2nd experiment),7021,Bla-3,,2.8,41.6833,Spain,0.1125,1265
Yield spain 2009 (2nd experiment),7017,Bla-11,,2.8,41.6833,Spain,0.099,1266
Yield spain 2009 (2nd experiment),7016,Bla-10,,2.8,41.6833,Spain,0.1225,1367
Yield spain 2009 (2nd experiment),7029,Bch-3,,9.3166,49.5166,GER,0.087,1268
Yield spain 2009 (2nd experiment),7028,Bch-1,CS76444,9.3166,49.5166,GER,0.081,1269
Yield spain 2009 (2nd experiment),7026,Boot-1,CS76452,-3.2667,54.4,UK,0.073,1270
Yield spain 2009 (2nd experiment),7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.066,1271
Yield spain 2009 (2nd experiment),7275,No-0,,13.2995,51.0581,GER,0.1545,1272
Yield spain 2009 (2nd experiment),7276,Ob-0,CS76566,8.5833,50.2,GER,0.0695,1273
Yield spain 2009 (2nd experiment),7277,Ob-1,,8.5833,50.2,GER,0.173,1274
Yield spain 2009 (2nd experiment),7280,Old-1,CS76567,8.2,53.1667,GER,0.0475,1275
Yield spain 2009 (2nd experiment),7263,Nz-1,,175.283,-37.7871,New Zealand,0.0865,1276
Yield spain 2009 (2nd experiment),7265,Nd-0,,10.0,50.0,GER,0.0845,1257
Yield spain 2009 (2nd experiment),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0605,1277
Yield spain 2009 (2nd experiment),6899,Bay-0,,11.0,49.0,GER,0.096,1382
Yield spain 2009 (2nd experiment),6898,An-1,CS76435,4.4,51.2167,Belgium,0.02,1303
Yield spain 2009 (2nd experiment),6897,Ag-0,CS76430,1.3,45.0,France,0.0685,1259
Yield spain 2009 (2nd experiment),6847,NFC-20,,-0.6383,51.4083,UK,0.039,1260
Yield spain 2009 (2nd experiment),6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,0.052,1306
Yield spain 2009 (2nd experiment),6810,KNO-11,,-86.621,41.2816,US,0.0285,1280
Yield spain 2009 (2nd experiment),6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.113,1263
Yield spain 2009 (2nd experiment),6730,CIBC-5,,-0.6383,51.4083,UK,0.068,1267
Yield spain 2009 (2nd experiment),5380,UKNW06-059,,-3.0,54.4,UK,0.098,1281
Yield spain 2009 (2nd experiment),5381,UKNW06-060,,-3.0,54.4,UK,0.0715,1282
Yield spain 2009 (2nd experiment),5264,UKSE06-520,,1.1,51.3,UK,0.108,1283
Yield spain 2009 (2nd experiment),5341,UKSE06-628,,0.4,51.1,UK,0.0825,1284
Yield spain 2009 (2nd experiment),5232,UKSE06-466,,0.4,51.2,UK,0.0165,1285
Yield spain 2009 (2nd experiment),5245,UKSE06-482,,0.6,51.2,UK,0.0905,1286
Yield spain 2009 (2nd experiment),5207,UKSE06-429,,0.4,51.3,UK,0.0655,1288
Yield spain 2009 (2nd experiment),5565,UKNW06-386,,-3.1,54.6,UK,0.062,1289
Yield spain 2009 (2nd experiment),7490,PHW-20,,0.0565,51.2878,UK,0.029,1293
Yield spain 2009 (2nd experiment),7483,PHW-14,,0.0565,51.2878,UK,0.196,1294
Yield spain 2009 (2nd experiment),7482,PHW-13,,0.0565,51.2878,UK,0.0705,1295
Yield spain 2009 (2nd experiment),7498,PHW-28,,-3.5833,50.35,UK,0.0235,1298
Yield spain 2009 (2nd experiment),7492,PHW-22,,-1.7167,51.4167,UK,0.022,1300
Yield spain 2009 (2nd experiment),6994,Ann-1,,6.13028,45.9,France,0.023,1654
Yield spain 2009 (2nd experiment),6996,An-2,,4.4,51.2167,Belgium,0.035,1671
Yield spain 2009 (2nd experiment),6983,Yo-0,,-119.35,37.45,US,0.054,1234
Yield spain 2009 (2nd experiment),6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.156,1326
Yield spain 2009 (2nd experiment),6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.0745,1407
Yield spain 2009 (2nd experiment),6987,Ak-1,CS76431,7.62551,48.0683,GER,0.1175,1409
Yield spain 2009 (2nd experiment),6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0795,1412
Yield spain 2009 (2nd experiment),6990,Amel-1,CS76434,5.73,53.448,NED,0.0125,1413
Yield spain 2009 (2nd experiment),6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0215,1565
Yield spain 2009 (2nd experiment),8334,Lu-1,CS77056,13.2,55.71,Sweden,0.017,1305
Yield spain 2009 (2nd experiment),7328,Sf-2,CS77247,3.03333,41.7833,Spain,0.042,1461
Yield spain 2009 (2nd experiment),8357,Pla-0,CS76573,2.25,41.5,Spain,0.029,1678
Yield spain 2009 (2nd experiment),7117,El-0,CS76479,9.68253,51.5105,GER,0.1015,1610
Yield spain 2009 (2nd experiment),7106,Dr-0,CS78897,13.7336,51.051,GER,0.046,1309
Yield spain 2009 (2nd experiment),7151,Go-0,,9.9355,51.5338,GER,0.135,1310
Yield spain 2009 (2nd experiment),7152,Go-2,,9.9355,51.5338,GER,0.1055,1311
Yield spain 2009 (2nd experiment),6959,Rennes-1,CS77210,-1.41,48.5,France,0.096,1312
Yield spain 2009 (2nd experiment),6958,Ra-0,CS76582,3.3,46.0,France,0.1075,1653
Yield spain 2009 (2nd experiment),7165,Hn-0,CS76513,8.28844,51.3472,GER,0.1165,1315
Yield spain 2009 (2nd experiment),7166,Hey-1,,5.9,51.25,NED,0.051,1316
Yield spain 2009 (2nd experiment),7168,Hodja-Obi-Garm,,,,Tajikistan,0.011,1317
Yield spain 2009 (2nd experiment),7172,Hl-3,,9.37827,52.1444,GER,0.0825,1672
Yield spain 2009 (2nd experiment),6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.027,1320
Yield spain 2009 (2nd experiment),6942,Nd-1,,10.0,50.0,GER,0.124,1321
Yield spain 2009 (2nd experiment),6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,0.04,1322
Yield spain 2009 (2nd experiment),6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.028,1323
Yield spain 2009 (2nd experiment),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.054,1325
Yield spain 2009 (2nd experiment),380,TOU-I-6,,4.11667,46.6667,France,0.1045,1329
Yield spain 2009 (2nd experiment),379,TOU-I-2,,4.11667,46.6667,France,0.0375,1250
Yield spain 2009 (2nd experiment),378,TOU-I-17,,4.11667,46.6667,France,0.0955,1330
Yield spain 2009 (2nd experiment),374,TOU-H-13,,4.11667,46.6667,France,0.076,1252
Yield spain 2009 (2nd experiment),8313,Jm-0,,15.0,49.0,Czech Republic,0.0725,1332
Yield spain 2009 (2nd experiment),8323,Lc-0,,-4.0,57.0,UK,0.0385,1334
Yield spain 2009 (2nd experiment),8325,Lip-0,,19.3,50.0,Poland,0.0785,1335
Yield spain 2009 (2nd experiment),8310,Hs-0,,9.44,52.24,GER,0.0775,1337
Yield spain 2009 (2nd experiment),8311,In-0,CS78903,11.5,47.5,Austria,0.0295,1338
Yield spain 2009 (2nd experiment),8312,Is-0,CS78904,7.5,50.5,GER,0.0935,1339
Yield spain 2009 (2nd experiment),8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.033,1341
Yield spain 2009 (2nd experiment),8329,Lm-2,,0.5,48.0,France,0.064,1342
Yield spain 2009 (2nd experiment),7346,Sten-0,CS77277,11.8558,52.6058,GER,0.057,1304
Yield spain 2009 (2nd experiment),8343,Na-1,CS76558,1.5,47.5,France,0.037,1345
Yield spain 2009 (2nd experiment),8337,Mir-0,CS76551,12.37,44.0,Italy,0.0575,1346
Yield spain 2009 (2nd experiment),8353,Pa-1,,13.22,38.07,Italy,0.033,1347
Yield spain 2009 (2nd experiment),7298,Pi-0,CS76572,10.51,47.04,Austria,0.059,1349
Yield spain 2009 (2nd experiment),8354,Per-1,CS76571,56.3167,58.0,Russia,0.066,1350
Yield spain 2009 (2nd experiment),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.0635,1351
Yield spain 2009 (2nd experiment),7330,Sapporo-0,,141.346,43.0553,Japan,0.033,1352
Yield spain 2009 (2nd experiment),7331,Sh-0,,10.2144,51.6832,GER,0.115,1353
Yield spain 2009 (2nd experiment),7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.097,1354
Yield spain 2009 (2nd experiment),7337,Si-0,CS76601,8.02341,50.8738,GER,0.0875,1355
Yield spain 2009 (2nd experiment),7340,Sav-0,,15.8833,49.1833,Czech Republic,0.064,1307
Yield spain 2009 (2nd experiment),7343,Sp-0,CS76603,13.181,52.5339,GER,0.056,1357
Yield spain 2009 (2nd experiment),7344,Sg-1,CS76600,9.5,47.6667,GER,0.082,1358
Yield spain 2009 (2nd experiment),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.027,1690
Yield spain 2009 (2nd experiment),8304,Hi-0,,5.0,52.0,NED,0.107,1676
Yield spain 2009 (2nd experiment),6914,Edi-0,,-3.16028,55.9494,UK,0.041,1627
Yield spain 2009 (2nd experiment),7242,Lo-2,,7.6666,47.6166,GER,0.0615,1369
Yield spain 2009 (2nd experiment),7073,Chi-1,,34.7361,53.7502,Russia,0.046,1370
Yield spain 2009 (2nd experiment),7062,Ca-0,CS76459,8.26607,50.2981,GER,0.155,1373
Yield spain 2009 (2nd experiment),7071,Chat-1,CS76463,1.33867,48.0717,France,0.083,1376
Yield spain 2009 (2nd experiment),7032,Bsch-2,,8.6667,50.0167,GER,0.1645,1377
Yield spain 2009 (2nd experiment),7044,Bu-2,,9.5,50.5,GER,0.1015,1379
Yield spain 2009 (2nd experiment),7056,Bu-8,,9.5,50.5,GER,0.119,1380
Yield spain 2009 (2nd experiment),8300,Gr-1,,15.5,47.0,Austria,0.031,1381
Yield spain 2009 (2nd experiment),7262,Nw-4,,8.5,50.5,GER,0.043,1635
Yield spain 2009 (2nd experiment),7205,Krot-2,,11.5722,49.631,GER,0.112,1385
Yield spain 2009 (2nd experiment),7201,Kr-0,,6.55934,51.3317,GER,0.1465,1386
Yield spain 2009 (2nd experiment),6905,Bur-0,,-6.2,54.1,Ireland,0.036,1636
Yield spain 2009 (2nd experiment),7178,Jm-1,,15.0,49.0,Czech Republic,0.135,1388
Yield spain 2009 (2nd experiment),7176,Is-1,,7.5,50.5,GER,0.0895,1692
Yield spain 2009 (2nd experiment),7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.1525,1389
Yield spain 2009 (2nd experiment),7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.1025,1391
Yield spain 2009 (2nd experiment),7188,Kelsterbach-2,,8.5333,50.0667,GER,0.1225,1392
Yield spain 2009 (2nd experiment),7199,Kl-5,CS76528,6.9666,50.95,GER,0.126,1393
Yield spain 2009 (2nd experiment),7195,Kl-1,,6.9666,50.95,GER,0.1075,1394
Yield spain 2009 (2nd experiment),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.0725,1603
Yield spain 2009 (2nd experiment),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,0.052,1398
Yield spain 2009 (2nd experiment),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.0875,1400
Yield spain 2009 (2nd experiment),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,0.061,1401
Yield spain 2009 (2nd experiment),6709,Bg-2,,-122.305,47.6479,US,0.037,1607
Yield spain 2009 (2nd experiment),6727,CIBC-2,,-0.6383,51.4083,UK,0.0535,1466
Yield spain 2009 (2nd experiment),6729,CIBC-4,,-0.6383,51.4083,UK,0.0355,1616
Yield spain 2009 (2nd experiment),5729,Coc-1,,-3.4,54.7,UK,0.034,1404
Yield spain 2009 (2nd experiment),5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.05,1406
Yield spain 2009 (2nd experiment),8244,PHW-34,CS77174,2.3086,48.6103,France,0.0285,1213
Yield spain 2009 (2nd experiment),8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.022,1214
Yield spain 2009 (2nd experiment),8239,PHW-3,CS76976,7.0,51.0,GER,0.1185,1415
Yield spain 2009 (2nd experiment),8241,Liarum,CS77038,13.821,55.9473,Sweden,0.042,1417
Yield spain 2009 (2nd experiment),8235,Hod,CS76924,17.1,48.8,Czech Republic,0.053,1418
Yield spain 2009 (2nd experiment),8236,HSm,CS76941,15.76,49.33,Czech Republic,0.1265,1420
Yield spain 2009 (2nd experiment),7461,H55,CS76897,15.0,49.0,Czech Republic,0.0535,1422
Yield spain 2009 (2nd experiment),7463,Sn(5)-1,,,,UNK,0.086,1424
Yield spain 2009 (2nd experiment),7438,N13,,34.15,61.36,Russia,0.044,1425
Yield spain 2009 (2nd experiment),7449,N7,,34.15,61.36,Russia,0.0655,1427
Yield spain 2009 (2nd experiment),7457,Rld-2,,34.3167,56.25,Russia,0.0385,1428
Yield spain 2009 (2nd experiment),7472,S96,,,,UNK,0.077,1429
Yield spain 2009 (2nd experiment),7477,WAR,CS78853,-71.2825,41.7302,US,0.11,1430
Yield spain 2009 (2nd experiment),7305,Pt-0,CS78915,10.6065,53.476,GER,0.094,1431
Yield spain 2009 (2nd experiment),7303,Pla-3,,2.25,41.5,Spain,0.023,1432
Yield spain 2009 (2nd experiment),7307,Pn-0,CS77182,-2.96591,48.0653,France,0.066,1433
Yield spain 2009 (2nd experiment),7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.0385,1434
Yield spain 2009 (2nd experiment),7310,Pr-0,,8.60706,50.1448,GER,0.0555,1435
Yield spain 2009 (2nd experiment),7320,Rou-0,CS76591,1.09849,49.4424,France,0.0325,1437
Yield spain 2009 (2nd experiment),7327,Sf-1,CS77246,3.03333,41.7833,Spain,0.0325,1439
Yield spain 2009 (2nd experiment),7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,0.041,1440
Yield spain 2009 (2nd experiment),6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.039,1442
Yield spain 2009 (2nd experiment),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.0455,1553
Yield spain 2009 (2nd experiment),94,LAC-3,,6.81667,47.7,France,0.06,1453
Yield spain 2009 (2nd experiment),96,LAC-5,,6.81667,47.7,France,0.051,1454
Yield spain 2009 (2nd experiment),66,CAM-61,,-4.58333,48.2667,France,0.0715,1456
Yield spain 2009 (2nd experiment),91,JEA,,7.33333,43.6833,France,0.047,1459
Yield spain 2009 (2nd experiment),1,ALL1-2,,1.48333,45.2667,France,0.1795,1460
Yield spain 2009 (2nd experiment),15,BUI,,0.933333,48.3667,France,0.0935,1524
Yield spain 2009 (2nd experiment),23,CAM-16,,-4.58333,48.2667,France,0.0505,1462
Yield spain 2009 (2nd experiment),6982,Wt-5,CS76632,9.3,52.3,GER,0.0235,1561
Yield spain 2009 (2nd experiment),6981,Ws-2,CS78920,30.0,52.3,Russia,0.0985,1562
Yield spain 2009 (2nd experiment),7094,Da-0,CS76791,8.65081,49.8724,GER,0.176,1467
Yield spain 2009 (2nd experiment),7092,Com-1,CS76469,2.823,49.416,France,0.071,1468
Yield spain 2009 (2nd experiment),7100,Db-0,,8.324,50.3055,GER,0.0875,1469
Yield spain 2009 (2nd experiment),7098,Di-1,,5.0,47.0,France,0.072,1470
Yield spain 2009 (2nd experiment),6939,Mt-0,,22.46,32.34,LIB,0.0835,1482
Yield spain 2009 (2nd experiment),6940,Mz-0,CS76557,8.3,50.3,GER,0.083,1472
Yield spain 2009 (2nd experiment),7081,Co,CS78895,-8.42639,40.2077,POR,0.048,1473
Yield spain 2009 (2nd experiment),7080,Co-4,,-8.25,40.12,POR,0.0565,1474
Yield spain 2009 (2nd experiment),6933,LL-0,CS77047,2.49,41.59,Spain,0.0395,1475
Yield spain 2009 (2nd experiment),6936,Lz-0,,3.3,46.0,France,0.042,1476
Yield spain 2009 (2nd experiment),6937,Mrk-0,,9.3,49.0,GER,0.0515,1477
Yield spain 2009 (2nd experiment),7104,Dra-1,,16.2667,49.4167,Czech Republic,0.0415,1501
Yield spain 2009 (2nd experiment),6930,Kz-1,,73.1,49.5,Kazakhstan,0.0525,1503
Yield spain 2009 (2nd experiment),6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0475,1480
Yield spain 2009 (2nd experiment),6932,Ler-1,CS77021,10.8719,47.984,GER,0.085,1481
Yield spain 2009 (2nd experiment),7079,Co-3,,-8.25,40.12,POR,0.06,1471
Yield spain 2009 (2nd experiment),7078,Co-2,,-8.25,40.12,POR,0.082,1483
Yield spain 2009 (2nd experiment),6928,KNO-18,,-86.621,41.2816,US,0.0275,1537
Yield spain 2009 (2nd experiment),6926,Kin-0,CS76527,-85.37,44.46,US,0.04,1540
Yield spain 2009 (2nd experiment),6919,Ga-0,CS76490,8.0,50.3,GER,0.0455,1486
Yield spain 2009 (2nd experiment),6922,Gu-0,CS76498,8.0,50.3,GER,0.0815,1488
Yield spain 2009 (2nd experiment),6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0375,1578
Yield spain 2009 (2nd experiment),6923,HR-10,CS76940,-0.6383,51.4083,UK,0.1145,1652
Yield spain 2009 (2nd experiment),392,VOU-2,,0.166667,46.65,France,0.021,1490
Yield spain 2009 (2nd experiment),641,LI-OF-095,,-72.9069,40.7777,US,0.0685,1491
Yield spain 2009 (2nd experiment),957,Belmonte-4-94,,12.4833,42.1167,Italy,0.0775,1492
Yield spain 2009 (2nd experiment),1859,MNF-Pot-48,,-86.2657,43.595,US,0.059,1494
Yield spain 2009 (2nd experiment),1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.0295,1496
Yield spain 2009 (2nd experiment),2057,Map-42,CS77732,-86.412,42.166,US,0.0485,1498
Yield spain 2009 (2nd experiment),2150,Paw-3,,-86.431,42.148,US,0.0475,1499
Yield spain 2009 (2nd experiment),7403,Wei-1,,8.26,47.25,SUI,0.128,1655
Yield spain 2009 (2nd experiment),6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.027,1478
Yield spain 2009 (2nd experiment),8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.042,1661
Yield spain 2009 (2nd experiment),8378,Sap-0,,14.24,49.49,Czech Republic,0.0595,1505
Yield spain 2009 (2nd experiment),8374,Rsch-4,,34.0,56.3,Russia,0.0435,1507
Yield spain 2009 (2nd experiment),7430,Nc-1,CS76559,6.25,48.6167,France,0.0985,1508
Yield spain 2009 (2nd experiment),8395,Tu-0,,7.5,45.0,Italy,0.061,1509
Yield spain 2009 (2nd experiment),8387,St-0,CS77270,18.0,59.0,Sweden,0.0415,1510
Yield spain 2009 (2nd experiment),8388,Stw-0,,36.0,52.0,Russia,0.042,1511
Yield spain 2009 (2nd experiment),7418,Zu-1,CS78881,8.55,47.3667,SUI,0.1015,1512
Yield spain 2009 (2nd experiment),7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,0.0715,1513
Yield spain 2009 (2nd experiment),7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.142,1514
Yield spain 2009 (2nd experiment),8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,0.0465,1515
Yield spain 2009 (2nd experiment),7406,Wt-1,,9.3,52.3,GER,0.0495,1516
Yield spain 2009 (2nd experiment),7405,Wc-2,,10.0667,52.6,GER,0.0575,1517
Yield spain 2009 (2nd experiment),7411,Wl-0,CS76630,10.8134,47.9299,GER,0.098,1518
Yield spain 2009 (2nd experiment),7408,Wt-3,,9.3,52.3,GER,0.1095,1519
Yield spain 2009 (2nd experiment),9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.0465,1520
Yield spain 2009 (2nd experiment),8796,11PNA4.101,,-86.3253,42.0945,US,0.0495,1521
Yield spain 2009 (2nd experiment),116,LDV-25,,-4.06667,48.5167,France,0.108,1526
Yield spain 2009 (2nd experiment),8264,Bla-1,CS76451,2.8,41.6833,Spain,0.0235,1527
Yield spain 2009 (2nd experiment),8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.112,1528
Yield spain 2009 (2nd experiment),8258,Bå4-1,CS76677,12.9,56.4,Sweden,0.03,1529
Yield spain 2009 (2nd experiment),8254,Ang-0,,5.3,50.3,Belgium,0.057,1532
Yield spain 2009 (2nd experiment),178,MIB-28,,5.31667,47.3833,France,0.085,1534
Yield spain 2009 (2nd experiment),7238,Ll-1,,2.49,41.59,Spain,0.0505,1538
Yield spain 2009 (2nd experiment),7239,Ll-2,,2.49,41.59,Spain,0.016,1539
Yield spain 2009 (2nd experiment),7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.054,1541
Yield spain 2009 (2nd experiment),7224,Li-3,,8.0666,50.3833,GER,0.1345,1542
Yield spain 2009 (2nd experiment),7206,Kro-0,,8.96617,50.0742,GER,0.1525,1543
Yield spain 2009 (2nd experiment),7210,La-1,,15.2333,52.7333,Poland,0.0465,1544
Yield spain 2009 (2nd experiment),7229,Li-6,,8.0666,50.3833,GER,0.0135,1545
Yield spain 2009 (2nd experiment),7231,Li-7,CS77035,8.0666,50.3833,GER,0.0895,1546
Yield spain 2009 (2nd experiment),7228,Li-5:3,,8.0666,50.3833,GER,0.015,1548
Yield spain 2009 (2nd experiment),6977,Van-0,,-123.0,49.3,Canada,0.054,1549
Yield spain 2009 (2nd experiment),6976,Uod-7,CS78823,14.45,48.3,Austria,0.024,1550
Yield spain 2009 (2nd experiment),6979,Wei-0,CS76628,8.26,47.25,SUI,0.08,1552
Yield spain 2009 (2nd experiment),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.1295,1450
Yield spain 2009 (2nd experiment),6975,Uod-1,CS76621,14.45,48.3,Austria,0.0695,1555
Yield spain 2009 (2nd experiment),5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.0925,1599
Yield spain 2009 (2nd experiment),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.0235,1601
Yield spain 2009 (2nd experiment),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,0.109,1563
Yield spain 2009 (2nd experiment),6008,Duk,CS76824,16.2,49.1,Czech Republic,0.0985,1564
Yield spain 2009 (2nd experiment),242,MOG-37,,-4.06667,48.6667,France,0.0325,1523
Yield spain 2009 (2nd experiment),8265,Blh-1,,19.85,48.3,Czech Republic,0.069,1567
Yield spain 2009 (2nd experiment),8270,Bs-1,,7.5,47.5,SUI,0.031,1525
Yield spain 2009 (2nd experiment),8259,Bå5-1,CS76678,12.9,56.4,Sweden,0.025,1568
Yield spain 2009 (2nd experiment),104,LDV-14,,-4.06667,48.5167,France,0.0565,1569
Yield spain 2009 (2nd experiment),149,LDV-58,,-4.06667,48.5167,France,0.083,1570
Yield spain 2009 (2nd experiment),126,LDV-34,,-4.06667,48.5167,France,0.0535,1571
Yield spain 2009 (2nd experiment),173,MIB-22,,5.31667,47.3833,France,0.032,1572
Yield spain 2009 (2nd experiment),166,MIB-15,,5.31667,47.3833,France,0.121,1536
Yield spain 2009 (2nd experiment),223,MIB-84,,5.31667,47.3833,France,0.087,1574
Yield spain 2009 (2nd experiment),7523,Pna-17,CS76575,-86.3253,42.0945,US,0.0595,1579
Yield spain 2009 (2nd experiment),7525,Rmx-A180,CS77218,-86.511,42.036,US,0.0495,1581
Yield spain 2009 (2nd experiment),7524,Rmx-A02,,-86.511,42.036,US,0.029,1582
Yield spain 2009 (2nd experiment),8213,Pro-0,,-6.0,43.25,Spain,0.127,1583
