accession_id,sqrt
149,1.912382909848365
1719,2.2556614094052545
1743,1.9849202487455508
1850,1.9207572449115216
1859,2.321509938354798
1874,1.6220383453790788
1967,1.6678454346491762
2011,1.973805561315526
2057,2.079497149283956
206,2.3837802738256095
2171,2.7847815702277443
224,1.6622600259526483
2290,2.378803983912945
236,1.950079073750626
252,1.8170328543755336
262,2.2166660537573315
264,2.05368166809759
394,2.187831893423281
4802,3.348299328596549
4879,2.963884004795076
5122,2.102191331415887
5145,2.824926263441242
5175,1.3609218911752796
5299,2.169955850675331
5373,1.1108593042685917
5444,1.3224251940582876
5494,2.209775643335789
5590,1.830958326636655
5628,2.052463981140741
5719,2.629982584330189
5721,1.7109378696726831
5722,3.2006574939971473
5728,2.35877264565284
5729,1.3776096667344127
5736,1.70698810595742
5738,1.631413005305554
5739,2.4819162745507954
5742,2.581570915911492
5744,2.0843724220685944
5746,2.031307065384281
5752,2.2929039216417464
5785,2.6001939146686923
5788,2.428808019148508
5805,2.725473976004926
5812,2.1800707313938466
5816,2.1854995753557356
5817,2.417976094563406
5837,1.971651184636902
6040,2.0052950889782033
6074,1.2708298052375462
6243,2.5265407960054986
6897,2.314586009177473
6898,2.1154215641049183
6899,1.7659865214321708
6903,2.8586025246403355
6906,1.6723960039058032
6907,2.385541530529305
6909,3.1186709338883607
6913,2.1738464513116145
6915,2.3258994806053206
6919,2.521172027823587
6926,1.5428572175934165
6928,2.2728634789357893
6930,2.5644703924748478
6931,2.0279813593522253
6932,2.64954871513624
6936,2.7732126485143724
6940,2.5881283573038063
6943,2.0697121524212245
6944,1.967792772087574
6946,3.251831544511508
6951,2.6641337042048208
6956,2.7963205098629342
6959,1.9883431278026686
6960,0.9630723720884634
6961,2.3598534687306536
6963,2.1990244186638988
6965,2.7170771784916417
6968,1.718344666788389
6973,2.66960828472645
6977,2.2810542286145017
6978,0.922663749087445
6981,1.5856255528592176
6982,3.113504198468359
6985,2.4323051605175077
6987,1.5106979823512372
6988,1.9976757479331073
7000,1.866657010240526
7008,2.4239241724691185
7015,1.6970292849211823
7026,2.296956332601928
7028,1.768363196258082
7062,3.1913959945265487
7075,2.0864104087834923
7079,1.9938676971855729
7080,1.7597466845771013
7102,3.2398315378858973
7121,2.997400272549547
7123,2.132559118495921
7126,2.2828947399913337
7139,2.7890335949715808
7143,2.257544771179544
7145,1.6754427456287784
7147,2.6638897112831263
7151,2.6841587870094608
7164,2.537579238936215
7166,3.143279878388194
7169,2.237947361731303
7172,2.9544387612336966
7178,2.237187608109812
7192,2.115019714773387
7201,2.1970908934042988
7210,2.1166266543441474
7224,2.826430327087526
7255,3.0544735051854843
7262,2.243993848895335
7275,2.5601578845610478
7282,3.121651549081047
7284,1.4835458853301773
7291,2.1566428526485555
7299,2.6351296730673615
7306,2.0884464067531394
7309,3.683274140473405
7316,3.0555864238931454
7320,1.7864793292619146
7331,2.5917191965720554
7337,2.781134371777117
7344,2.701760239895483
7351,2.2387068575139755
7353,2.5684252751209447
7355,2.2676437978395327
7378,0.7334905547313474
7379,1.4115978159093687
7384,2.8665847962131
7390,2.19556562049056
7404,2.8842517909988543
7408,1.7074859864373995
7418,3.2947698544632975
7424,2.09370685481041
7477,2.5455664190667076
7498,1.9798000893726873
7514,1.7134200868088654
7515,2.0308885724923704
7518,2.6794231457312034
7519,2.7677081482483117
7523,2.6524344278191117
7525,2.042108810489808
8214,2.263914396323346
8215,1.928239713801191
8230,1.9234106149962102
8233,2.082356452166655
8236,1.73159128950226
8239,2.132559118495921
8240,1.912382909848365
8243,2.8180327169641055
8249,2.5989821842175256
8258,2.502640284555513
8270,2.4644489026717715
8271,2.5425790831122836
8275,1.9964239013496354
8284,1.8543754727347155
8297,1.5145984266069006
8304,2.1990244186638988
8306,2.365588382174739
8310,3.0450301137887124
8311,2.1652732838789888
8312,3.245582905100423
8314,2.535903861324419
8329,2.3425644908689494
8334,3.233559709342028
8348,2.7452883990357186
8351,2.2485124847063
8354,1.8470539769806673
8366,2.0668353572261386
8420,2.4368234227945407
8422,2.289565110207635
8430,2.5382490803465485
8631,2.5917191965720554
8725,2.042525004468758
8787,3.0204649300861117
8811,1.266139168448753
9012,2.2556614094052545
9057,2.2873583877215435
9077,1.7750516594961678
9104,1.4401070772272802
9152,1.9247359283496785
9179,1.6835107347088998
9302,2.2208575807286923
9308,2.0631549611893187
9309,2.1905497926046102
936,1.6980307399691266
96,2.0762486348894007
