accession_id,box_cox
149,1.8247658196967325
1719,2.511322818810514
1743,1.969840497491105
1850,1.841514489823046
1859,2.6430198767096025
1874,1.244076690758159
1967,1.335690869298354
2011,1.947611122631055
2057,2.158994298567915
206,2.7675605476512253
2171,3.5695631404554975
224,1.3245200519052984
2290,2.757607967825896
236,1.900158147501255
252,1.6340657087510697
262,2.4333321075146674
264,2.1073633361951836
394,2.375663786846567
4802,4.696598657193113
4879,3.9277680095901633
5122,2.2043826628317778
5145,3.649852526882495
5175,0.7218437823505596
5299,2.3399117013506667
5373,0.2217186085371833
5444,0.6448503881165755
5494,2.4195512866715827
5590,1.6619166532733123
5628,2.104927962281485
5719,3.259965168660386
5721,1.421875739345368
5722,4.401314987994308
5728,2.717545291305687
5729,0.755219333468826
5736,1.4139762119148416
5738,1.2628260106111096
5739,2.963832549101598
5742,3.1631418318229914
5744,2.1687448441371933
5746,2.062614130768566
5752,2.585807843283498
5785,3.2003878293373926
5788,2.857616038297023
5805,3.450947952009861
5812,2.3601414627876975
5816,2.3709991507114756
5817,2.835952189126818
5837,1.9433023692738074
6040,2.01059017795641
6074,0.5416596104750926
6243,3.053081592011005
6897,2.629172018354951
6898,2.230843128209841
6899,1.5319730428643437
6903,3.717205049280681
6906,1.344792007811608
6907,2.771083061058616
6909,4.237341867776735
6913,2.347692902623234
6915,2.651798961210647
6919,3.042344055647182
6926,1.0857144351868344
6928,2.5457269578715844
6930,3.128940784949703
6931,2.055962718704454
6932,3.299097430272488
6936,3.546425297028754
6940,3.1762567146076206
6943,2.139424304842454
6944,1.935585544175151
6946,4.503663089023029
6951,3.32826740840965
6956,3.5926410197258773
6959,1.9766862556053404
6960,-0.07385525582307306
6961,2.719706937461314
6963,2.398048837327803
6965,3.434154356983292
6968,1.4366893335767796
6973,3.339216569452909
6977,2.5621084572290087
6978,-0.1546725018251098
6981,1.1712511057184363
6982,4.227008396936731
6985,2.864610321035022
6987,1.0213959647024753
6988,1.9953514958662182
7000,1.7333140204810549
7008,2.8478483449382432
7015,1.3940585698423664
7026,2.5939126652038613
7028,1.5367263925161663
7062,4.3827919890531115
7075,2.172820817566988
7079,1.9877353943711493
7080,1.5194933691542047
7102,4.479663075771809
7121,3.994800545099106
7123,2.2651182369918463
7126,2.565789479982673
7139,3.5780671899431713
7143,2.5150895423590938
7145,1.3508854912575587
7147,3.327779422566261
7151,3.3683175740189304
7164,3.0751584778724363
7166,4.286559756776401
7169,2.4758947234626105
7172,3.9088775224674044
7178,2.4743752162196286
7192,2.2300394295467783
7201,2.394181786808602
7210,2.2332533086882993
7224,3.6528606541750617
7255,4.10894701037098
7262,2.487987697790675
7275,3.120315769122103
7282,4.243303098162107
7284,0.9670917706603551
7291,2.313285705297116
7299,3.2702593461347305
7306,2.1768928135062824
7309,5.366548280946828
7316,4.111172847786302
7320,1.572958658523831
7331,3.183438393144119
7337,3.5622687435542435
7344,3.4035204797909753
7351,2.477413715027956
7353,3.136850550241897
7355,2.5352875956790712
7378,-0.5330188905373049
7379,0.8231956318187378
7384,3.73316959242621
7390,2.3911312409811254
7404,3.7685035819977193
7408,1.4149719728748007
7418,4.589539708926609
7424,2.1874137096208237
7477,3.0911328381334227
7498,1.9596001787453778
7514,1.4268401736177327
7515,2.061777144984745
7518,3.3588462914624158
7519,3.5354162964966327
7523,3.3048688556382317
7525,2.08421762097962
8214,2.5278287926466967
8215,1.856479427602385
8230,1.8468212299924234
8233,2.1647129043333138
8236,1.463182579004522
8239,2.2651182369918463
8240,1.8247658196967325
8243,3.6360654339282217
8249,3.1979643684350583
8258,3.005280569111033
8270,2.9288978053435497
8271,3.085158166224574
8275,1.9928478026992744
8284,1.7087509454694336
8297,1.0291968532138023
8304,2.398048837327803
8306,2.731176764349484
8310,4.090060227577437
8311,2.3305465677579815
8312,4.49116581020086
8314,3.071807722648846
8329,2.6851289817379045
8334,4.46711941868407
8348,3.4905767980714466
8351,2.4970249694126054
8354,1.6941079539613373
8366,2.1336707144522813
8420,2.873646845589087
8422,2.5791302204152755
8430,3.0764981606931046
8631,3.183438393144119
8725,2.0850500089375195
8787,4.040929860172236
8811,0.5322783368975065
9012,2.511322818810514
9057,2.5747167754430924
9077,1.550103318992338
9104,0.8802141544545613
9152,1.84947185669936
9179,1.3670214694178011
9302,2.441715161457389
9308,2.1263099223786415
9309,2.381099585209225
936,1.396061479938255
96,2.152497269778805
