accession_id,log
149,1.2967001224712282
1719,1.6268864757770456
1743,1.3711574727553115
1850,1.3054390133530112
1859,1.6844356189488083
1874,0.9673671924293871
1967,1.0230652691288997
2011,1.3599268726394058
2057,1.4642522186675897
206,1.7373751558720072
2171,2.048338879010908
224,1.0163562756748956
2290,1.7331956672126336
236,1.335739844789694
252,1.1944097418203703
262,1.5920085789983256
264,1.4392682360869984
394,1.5658221008973843
4802,2.416905107653849
4879,2.173001143967073
5122,1.4859605836427128
5145,2.076964525642055
5175,0.616324662524303
5299,1.5494136440689843
5373,0.210267727631941
5444,0.5589346382228195
5494,1.5857819830473796
5590,1.2096790110815328
5628,1.4380820268323213
5719,1.9339544484801268
5721,1.0740833639225191
5722,2.3267125111487243
5728,1.7162828367105274
5729,0.6406997435006851
5736,1.0694609519667067
5738,0.9788930274412567
5739,1.8180619063114918
5742,1.8967961915524922
5744,1.4689356266648128
5746,1.4173589208578705
5752,1.6596382045494535
5785,1.9111720496223537
5788,1.7748012198106053
5805,2.005284698277332
5812,1.5587146437363166
5816,1.5636888820409491
5817,1.7658617313870504
5837,1.3577427129524948
6040,1.3915824529537184
6074,0.4793401541100913
6243,1.8537021857218023
6897,1.6784616836346027
6898,1.498508227452456
6899,1.137418939789057
6903,2.1006657553323733
6906,1.0285146621211259
6907,1.7388523107850182
6909,2.274813856673769
6913,1.5529963132663152
6915,1.6882136752034844
6919,1.8494477676169943
6926,0.867272067030074
6928,1.6420809620116061
6930,1.8835039652704568
6931,1.4140817880915577
6932,1.9487786586421738
6936,2.040012898114938
6940,1.901869945024477
6943,1.454819081613287
6944,1.3538249886995435
6946,2.3584367795263015
6951,1.9597578813695549
6956,2.0566088987388813
6959,1.3746033856782538
6960,-0.0752534345359995
6961,1.7171990551779504
6963,1.5760276319022488
6965,1.99911347163226
6968,1.0827228487764247
6973,1.963863503617872
6977,1.6492754341449625
6978,-0.16098082606778896
6981,0.9219580000818756
6982,2.2714976876034263
6985,1.7776788668375842
6987,0.8251435679891121
6988,1.3839687574688382
7000,1.248298271948362
7008,1.7707755714661788
7015,1.0577584859614586
7026,1.6631698258090906
7028,1.1401087417316902
7062,2.3209168738198236
7075,1.4708901632204168
7079,1.3801526377595366
7080,1.130339738947401
7102,2.351042667945634
7121,2.195490674314817
7123,1.5146454452470908
7126,1.650888520960144
7139,2.0513903081972997
7143,1.628555676614104
7145,1.0321549121953166
7147,1.9595747043053133
7151,1.974734755888528
7164,1.8624211420946581
7166,2.2905336040353186
7169,1.6111181787716575
7172,2.166617408605682
7178,1.6104390898646987
7192,1.4981282677213081
7201,1.5742683282925636
7210,1.4996472411967203
7224,2.07802909387993
7255,2.2332144780867558
7262,1.6165144930454136
7275,1.8801378604927772
7282,2.276724408846343
7284,0.7888701814510546
7291,1.5371055554703048
7299,1.9378647851454704
7306,1.4728408870138452
7309,2.607604137413624
7316,2.233943059300614
7320,1.1604936557841807
7331,1.9046428759311254
7337,2.0457177837513707
7344,1.9878070025825874
7351,1.6117968068298125
7353,1.8865859553866335
7355,1.637482635809342
7378,-0.6198811169344423
7379,0.6894445311461438
7384,2.1062427094459535
7390,1.5728793984090506
7404,2.1185310435666533
7408,1.070044210729299
7418,2.3846726372293947
7424,1.4778722194424094
7477,1.8687063735173604
7498,1.365991749291699
7514,1.0769828476826608
7515,1.4169468354432844
7518,1.97120305444855
7519,2.0360391888498137
7523,1.9509557406056661
7525,1.4279660091136062
8214,1.6341906976296934
8215,1.3132150426881932
8230,1.308199944303749
8233,1.467000324301648
8236,1.0980816125111224
8239,1.5146454452470908
8240,1.2967001224712282
8243,2.0720780468069053
8249,1.91023980155069
8258,1.8346925768010032
8270,1.8039364272071385
8271,1.8663579058515707
8275,1.382715061532946
8284,1.2350959339846435
8297,0.830300677758941
8304,1.5760276319022488
8306,1.7220535567806836
8310,2.2270215813974854
8311,1.5450931632159592
8312,2.354589931592571
8314,1.8611002525680072
8329,1.7024925310772931
8334,2.3471672151779663
8348,2.0197722656874237
8351,1.6205377593464114
8354,1.2271838498537697
8366,1.4520372490322029
8420,1.781390630449144
8422,1.6567237826500572
8430,1.862949009762426
8631,1.9046428759311254
8725,1.4283735795341088
8787,2.210821539794555
8811,0.4719444907300367
9012,1.6268864757770456
9057,1.654795218488492
9077,1.1476590528907413
9104,0.7294349400180266
9152,1.309577556503222
9179,1.0417626720442514
9302,1.595786837832014
9308,1.4484726915128832
9309,1.5683051183456835
936,1.0589383827169183
96,1.4611254489132053
