accession_id,ascombe
149,5.8011378194281855
1719,6.275061752684191
1743,5.897796198581297
1850,5.8121940779709
1859,6.37040030139394
1874,5.43584400070495
1967,5.491010835902621
2011,5.8828564490390205
2057,6.026740412528151
206,6.461733513539536
2171,7.074206669302219
224,5.48423194257865
2290,6.454393852252897
236,5.851119550991929
252,5.677217628381001
262,6.219228247942023
264,5.99122691942143
394,6.178252180026322
4802,7.991795793186911
4879,7.359538028979808
5122,6.058151533264912
5145,7.137590629897459
5175,5.1412838863459
5299,6.1529830163913175
5373,4.894936158929961
5444,5.100941089642185
5494,6.209412210507529
5590,5.695085600761415
5628,5.989557579654778
5719,6.833125200082317
5721,5.543789317786166
5722,7.746044151694464
5728,6.424920232967877
5729,5.159030916751711
5736,5.538916861625565
5738,5.447054249775745
5739,6.607874090810145
5742,6.758875646141154
5744,6.033473294877504
5746,5.960637549792807
5752,6.328822955336956
5785,6.787370624918017
5788,6.528460768052451
5805,6.981203334669461
5812,6.1672684391065715
5816,6.174949392505173
5817,6.5123574840452365
5837,5.879965986296179
6040,5.925301680083471
6074,5.048207602704152
6243,6.6751779002510485
6897,6.360314457634937
6898,6.076545071008689
6899,5.61241481004389
6903,7.1910221804692
6906,5.496544368964923
6907,6.464332912219172
6909,7.6110971613821885
6913,6.1584738369177146
6915,6.376801706184692
6919,6.66705332212065
6926,5.342845683715748
6928,6.299841267841596
6930,6.732785456258056
6931,5.9561061105389985
6932,6.8632936699517675
6936,7.056004535145934
6940,6.768899467417136
6943,6.013252031970721
6944,5.874793613396133
6946,7.830836481500556
6951,6.885840544189213
6956,7.092390288189166
6959,5.902406288963849
6960,4.768060402301968
6961,6.4265076052238514
6963,6.194126249924197
6965,6.968098736384266
6968,5.552945164505049
6973,6.894316499842461
6977,6.31167172783883
6978,4.73598986485402
6981,5.392698767778523
6982,7.602631123499285
6985,6.533666658163699
6987,5.305958914277419
6988,5.914997886728279
7000,5.74125421837424
7008,6.521196209285533
7015,5.5266626457564785
7026,6.334698098567919
7028,5.615407376139331
7062,7.73074381932295
7075,6.036290251470683
7079,5.909856174222855
7080,5.604569564203838
7102,7.810915439306714
7121,7.413636084945093
7123,6.100458999124574
7126,6.314332902215404
7139,7.080903897102403
7143,6.277770304813645
7145,5.50025453956451
7147,6.885462947398671
7151,6.916877908420822
7164,6.691905558209858
7166,7.651483516286238
7169,6.249639989631403
7172,7.344331147218241
7178,6.248551832224808
7192,6.075985516770098
7201,6.191381106021499
7210,6.078223424652964
7224,7.139971988740572
7255,7.506237406317496
7262,6.258306480190948
7275,6.726217361935309
7282,7.615983193258766
7284,5.275225113679984
7291,6.134231818247497
7299,6.841052550594828
7306,6.039105894087302
7309,8.560981252169636
7316,7.508049014224667
7320,5.63829761541549
7331,6.7743929617346526
7337,7.068465179938287
7344,6.944235019064375
7351,6.250727957606218
7353,6.738812951848419
7355,6.292312770357176
7378,4.601782263427943
7379,5.195652028379114
7384,7.203721260570817
7390,6.189216428595787
7404,7.231873892705818
7408,5.5395306660402195
7418,7.902303461649647
7424,6.046387351137867
7477,6.704028639556965
7498,5.89090824915819
7514,5.546854964752549
7515,5.960067113716086
7518,6.9095296511412405
7519,7.047354113424413
7523,6.867750723490188
7525,5.975382832923762
8214,6.286938841757569
8215,5.822095842563913
8230,5.815702880993836
8233,6.030688186268629
8236,5.569380575970724
8239,6.100458999124574
8240,5.8011378194281855
8243,7.12668225754453
8249,6.785513982006079
8258,6.639066199398828
8270,6.581671520214298
8271,6.699492518094188
8275,5.913307027374784
8284,5.725312218560662
8297,5.310404880986006
8304,6.194126249924197
8306,6.434935897116614
8310,7.490874448287062
8311,6.1463810490401585
8312,7.820460344506581
8314,6.6893646933023465
8329,6.401156145572455
8334,7.8005128036559235
8348,7.012189387060221
8351,6.264790499290459
8354,5.715837646399694
8366,6.009292803650027
8420,6.540397541434313
8422,6.323986084741174
8430,6.692921634084774
8631,6.7743929617346526
8725,5.975951807034591
8787,7.450986511865392
8811,5.043490854556991
9012,6.275061752684191
9057,6.320791089729196
9077,5.623842103046635
9104,5.226853738148792
9152,5.817456488878967
9179,5.510099817607663
9302,6.225206823873404
9308,6.004231840960174
9309,6.182103201985551
936,5.527892907790454
96,6.022258712476574
