accession_id,sqr
149,13.375173236267054
1719,25.88782941619434
1743,15.522878152166863
1850,13.610996425154154
1859,29.045722836025273
1874,6.922205168667541
1967,7.737901588583002
2011,15.17810221350541
2057,18.69964308538188
206,32.289765154839
2171,60.14015518915081
224,7.634767996330661
2290,32.02098068696909
236,14.461351680564938
252,10.900617986539528
262,24.143547448408977
264,17.788220564127865
394,22.911619916363424
4802,125.68895141932883
4879,77.16934463382869
5122,19.529402828540327
5145,63.683726009754395
5175,3.4303055026811218
5299,22.17193473859691
5373,1.5227767161665426
5444,3.0583307985054935
5494,23.84474758638229
5590,11.23864203935775
5628,17.74606948018907
5719,47.8422383576502
5721,8.569134432880887
5722,104.94380561724347
5728,30.955963843810657
5729,3.601676699881763
5736,8.490279356246125
5738,7.083626930694227
5739,37.94447142099451
5742,44.41567213209831
5744,18.875622096173416
5746,17.025595709726595
5752,27.640343020040934
5785,45.71123450211715
5788,34.799479842746656
5805,55.17827994291077
5812,22.588237077258363
5816,22.814077145128277
5817,34.18282971138924
5837,15.111944020809451
6040,16.17011694701177
6074,2.608252112303179
6243,40.74790272305891
6897,28.700753227138176
6898,20.025700125297345
6899,9.726342046058187
6903,66.77518374293169
6906,7.822696563756957
6907,32.38530017585619
6909,94.59718448950494
6913,22.331374692310053
6915,29.26602685849559
6919,40.4026563981106
6926,5.666344121654834
6928,26.686609533960876
6930,43.2504626547754
6931,16.914370333091828
6932,49.28192186182582
6936,59.14699559969781
6940,44.868675011203365
6943,18.350157603798817
6944,14.993997845635494
6946,111.81811288056191
6951,50.37604491287724
6956,61.143147630282556
6959,15.630228620480404
6960,0.8602718207180423
6961,31.01274069942822
6963,23.384075670642442
6965,54.50143018571013
6968,8.718486859289998
6973,50.79139788307983
6977,27.073377590144332
6978,0.724725981490715
6981,6.321243847857148
6982,93.97185994893904
6985,35.00033852813857
6987,5.208475153096781
6988,15.925753484985085
7000,12.141101855342093
7008,34.52042379487674
7015,8.293872357141055
7026,27.836264572293263
7028,9.778806907075378
7062,103.73439598340809
7075,18.949552688869375
7079,15.80466698981113
7080,9.589602876727467
7102,110.17668846279537
7121,80.71959418802321
7123,20.682561187446293
7126,27.160862051161516
7139,60.50830427702073
7143,25.974397808890316
7145,7.879857534992112
7147,50.357592821053146
7151,51.907823040846374
7164,41.464692591494696
7166,97.61851790649878
7169,25.084154639888638
7172,76.1903502253929
7178,25.05010902281026
7192,20.010487986758154
7201,23.301940877946485
7210,20.071371220914926
7224,63.819461802450355
7255,87.04532466651557
7262,25.356344784836946
7275,42.9602693937659
7282,94.95934168175727
7284,4.843997758251878
7291,21.632809291621914
7299,48.21786378259849
7306,19.023627781565335
7309,184.05015000121924
7316,87.17225630067234
7320,10.185725828207135
7331,45.11820176345572
7337,59.82571393835927
7344,53.28282279232603
7351,25.118223376967013
7353,43.51788098556694
7355,26.44230716609096
7378,0.28945303188544463
7379,3.970488211361431
7384,67.52415724013234
7390,23.237301175468488
7404,69.20423686576876
7408,8.500189194785316
7418,117.84206248960128
7424,19.21602255089606
7477,41.989212793077776
7498,15.363329961375339
7514,8.618970925576852
7515,17.01156949118739
7518,51.542469014437245
7519,58.67879263767113
7523,49.49697126867855
7525,17.390638048388034
8214,26.268786132377798
8215,13.82433002864165
8230,13.686362356389317
8233,18.80270323515623
8236,8.99045289649064
8239,20.682561187446293
8240,13.375173236267054
8243,63.064379006710524
8249,45.62608548635427
8258,39.22777938517013
8270,36.887504210532015
8271,41.79245461790382
8275,15.885871401046279
8284,11.824715418141452
8297,5.262474511192352
8304,23.384075670642442
8306,31.31530994437653
8310,85.97384849954057
8311,21.98117326780537
8312,110.96111927897883
8314,41.35529659879874
8329,30.11384588458333
8334,109.32602034121231
8348,56.80046608270397
8351,25.561198515628465
8354,11.639071833193151
8366,18.24834695402448
8420,35.2611312974693
8422,27.4797004131882
8430,41.508491448573096
8631,45.11820176345572
8725,17.404819646927237
8787,83.23293139816431
8811,2.5699565225288334
9012,25.88782941619434
9057,27.373911833631812
9077,9.927593534945293
9104,4.301096026206334
9152,13.724123352006885
9179,8.032737219940413
9302,24.326679640661308
9308,18.118715018850526
9309,23.025682806137777
936,8.31346729421944
96,18.583069008747128
