accession_id,sqr
6945,90696.66733706591
8378,81066.08993066334
8376,157503.3156101619
8374,75277.1815012655
6016,157503.3156101619
6961,73008.13398308173
6899,81446.12442196532
6971,83460.13261579715
7323,77399.23161713833
6911,67012.05840993575
7524,157503.3156101619
8249,157503.3156101619
8247,157503.3156101619
7525,97599.30450012782
6936,83167.45046544849
6957,88844.45745953044
8275,91148.96814793671
6916,82113.40920916591
7517,157503.3156101619
6928,98695.79805882635
6932,74187.47271608005
8369,157503.3156101619
8365,72468.733635254
6064,157503.3156101619
8236,86868.70484800539
6978,77321.18636822808
6977,84135.54262453294
6904,94193.05688707533
8283,157503.3156101619
8241,125236.62730327409
8242,157503.3156101619
6973,69015.05922580858
8222,157503.3156101619
6917,157503.3156101619
6930,79684.01610158326
8284,82192.23056824222
8214,85012.05835310933
7519,94090.57721218812
6931,78426.58764553566
6951,80872.42457184756
8258,95218.45281095633
6008,71040.14602329658
6923,91955.63409479108
6922,71306.92959721044
6944,76438.52179070069
6962,75003.06462735165
6968,157503.3156101619
6967,74824.39086902066
6972,73008.13398308173
7438,84046.98122876967
7514,87320.35278312319
6921,157503.3156101619
6926,79265.03845164245
6946,89585.80200358464
6956,82495.94530023265
8270,83841.73545264908
6942,68574.25965341894
8300,81160.98674805145
8239,83271.64870962616
6988,157503.3156101619
8357,75551.79837517937
6981,68399.81028415795
8306,157503.3156101619
6918,157503.3156101619
7526,157503.3156101619
6046,157503.3156101619
6043,157503.3156101619
6929,80300.69574218504
6963,88006.30947660681
6905,88749.6971566258
6976,94193.05688707533
6910,70773.86244938271
6914,93376.00356747315
7296,82109.45480641589
8312,77209.99961866255
7522,84158.11090485346
8311,97131.25368925704
8274,84046.98122876967
8256,79644.78351505923
8271,83849.78525745388
8310,75189.57422582743
6908,85556.35173964001
6970,70773.86244938271
8265,75185.73537439262
6909,84501.76555955313
8334,83583.76751050747
8351,157503.3156101619
8395,74915.61705191356
8389,77543.79986735916
8411,80403.08296568274
6937,78617.24768282668
6898,70066.18207002923
8297,157503.3156101619
6969,157503.3156101619
6980,99798.41661752487
7523,157503.3156101619
7461,96871.50407741289
8215,89941.13397704645
7518,157503.3156101619
6984,80210.21166288696
6983,157503.3156101619
6960,77677.68879105219
8230,157503.3156101619
8353,66323.54169284705
8240,157503.3156101619
6919,89047.85603053967
8388,69836.98064820547
8387,82595.69859405556
8237,157503.3156101619
8296,75368.68320591838
6040,157503.3156101619
6042,78516.06031279378
6964,157503.3156101619
6901,157503.3156101619
6982,76747.60107548769
6974,157503.3156101619
6897,157503.3156101619
6913,157503.3156101619
6975,74274.54891026294
7521,94346.57382403227
8313,88253.48071093748
8245,78325.467114318
6933,74456.33087952391
6915,88743.14328239972
8259,91747.12202153835
8264,92056.9447696783
5837,74274.54891026294
8243,157503.3156101619
8323,98952.94729868791
6907,89645.67377836739
7520,85210.61552442511
6906,66925.77998306288
8325,75003.06462735165
8335,157503.3156101619
7081,74565.51762908946
8337,95013.05283392972
8343,80021.53225010597
8326,86971.0669679083
8424,83569.31270681179
6939,80136.30981984544
6959,81922.50315240493
6940,84716.66517236068
6074,157503.3156101619
6243,87065.28627050637
6709,86182.33144876479
6966,86276.12265954286
6965,157503.3156101619
6979,68312.64277950507
8314,75368.68320591838
6920,157503.3156101619
7516,157503.3156101619
8254,80300.69574218504
6927,157503.3156101619
6985,75003.06462735165
8213,68661.5938580718
6958,89645.67377836739
6924,78987.6825933634
8285,81343.1320519324
8290,72020.77901429916
8329,73373.35984286545
6903,81442.18611967529
6900,157503.3156101619
