accession_id,ascombe
6945,20.461378252698424
8378,18.786079952986466
8376,28.310775333784132
8374,17.649362594722792
6016,28.310775333784132
6961,17.17070761500527
6899,18.8569138514233
6971,19.225275030542477
7323,18.079303083913384
6911,15.795568998931314
7524,28.310775333784132
8249,28.310775333784132
8247,28.310775333784132
7525,21.532951493002532
6936,19.172459414483058
6957,20.156983901367784
8275,20.534556240639827
6916,18.980252896102307
7517,28.310775333784132
6928,21.694884189596404
6932,17.422043508153685
8369,28.310775333784132
8365,17.053832413859354
6064,28.310775333784132
8236,19.823531471460882
6978,18.063775906493085
6977,19.346255451637145
6904,21.015898743570308
8283,28.310775333784132
8241,25.09151250921315
8242,28.310775333784132
6973,16.274556829603686
8222,28.310775333784132
6917,28.310775333784132
6930,18.524761806835738
8284,18.994736112934024
8214,19.50142558891529
7519,21.0
6931,18.281750463235188
6951,18.749815999097166
8258,21.17385179885795
6008,16.73818389192806
6923,20.663978319771825
6922,16.797821287297946
6944,17.88667660578678
6962,17.592612085759182
6968,28.310775333784132
6967,17.55546638514625
6972,17.17070761500527
7438,19.330463005318833
7514,19.900582906035694
6921,28.310775333784132
6926,18.44435957142454
6946,20.279743588122606
6956,19.050375324386657
8270,19.29378138157474
6942,16.170961628796228
8300,18.80380812495171
8239,19.191289690898838
6988,28.310775333784132
8357,17.705931209625774
6981,16.129686915746383
8306,28.310775333784132
6918,28.310775333784132
7526,28.310775333784132
6046,28.310775333784132
6043,28.310775333784132
6929,18.642092157266042
6963,20.016663058561985
6905,20.141201553035508
6976,21.015898743570308
6910,16.678333250058294
6914,20.8885614631549
7296,18.97952581072562
8312,18.041618552668716
7522,19.350276483812834
8311,21.463177770311646
8274,19.330463005318833
8256,18.51725681627816
8271,19.295222206546367
8310,17.63125633640439
6908,19.596765039158885
6970,16.678333250058294
8265,17.63046227414358
6909,19.411336893681487
8334,19.247514125205882
8351,28.310775333784132
8395,17.574447359732254
8389,18.10800927766495
8411,18.661457606521523
6937,18.318930099762923
6898,16.51766327299355
8297,28.310775333784132
6969,28.310775333784132
6980,21.855617126953884
7523,28.310775333784132
7461,21.42428528562855
8215,20.33814150801395
7518,28.310775333784132
6984,18.62495100664697
6983,28.310775333784132
6960,18.134530597729846
8230,28.310775333784132
8353,15.625837577550843
8240,28.310775333784132
6919,20.190789979592182
8388,16.465114636709945
8387,19.06859197738522
8237,28.310775333784132
8296,17.668242696997346
6040,28.310775333784132
6042,18.299213097835654
6964,28.310775333784132
6901,28.310775333784132
6982,17.949005543483462
6974,28.310775333784132
6897,28.310775333784132
6913,28.310775333784132
6975,17.440378436261067
7521,21.03967680360133
8313,20.05821527454524
8245,18.261982367749674
6933,17.478558292948534
6915,20.1401092350563
8259,20.630656800014876
8264,20.680135396075144
5837,17.440378436261067
8243,28.310775333784132
8323,21.73255622332541
6907,20.28960324895487
7520,19.536294428575754
6906,15.774447692391643
8325,17.592612085759182
8335,28.310775333784132
7081,17.501428513124292
8337,21.142374511865974
8343,18.589125853573645
8326,19.841038279283673
8424,19.244916211820723
6939,18.6109322711142
6959,18.945099630247395
6940,19.449359886638945
6074,28.310775333784132
6243,19.857129701948367
6709,19.705471321437606
6966,19.721673356994835
6965,28.310775333784132
6979,16.109003693587013
8314,17.668242696997346
6920,28.310775333784132
7516,28.310775333784132
8254,18.642092157266042
6927,28.310775333784132
6985,17.592612085759182
8213,16.19156570563823
6958,20.28960324895487
6924,18.39082379884055
8285,18.83775995175647
8290,16.95582495781317
8329,17.249150703730315
6903,18.856182010152533
6900,28.310775333784132
