accession_id,log
159,3.06894531564571
265,3.4505967172091503
403,3.902360367021267
763,4.016728812207273
765,3.9800403698219555
766,3.941954451709742
768,4.241602897809558
772,4.197490548783086
1552,3.5121182521822445
4958,3.570073247378365
5151,3.06894531564571
5165,3.2778688007633017
5349,3.4183558215414434
5353,3.4505967172091503
5486,3.4505967172091503
5577,3.4505967172091503
5741,3.570073247378365
5768,3.021360777049329
5772,3.4505967172091503
5779,3.385040721048696
5784,3.651156681837169
5800,3.651156681837169
5811,3.314883751890093
5856,3.5121182521822445
6008,3.861133729293051
6025,3.481830522510916
6040,3.4183558215414434
6042,3.4183558215414434
6073,3.4505967172091503
6074,3.4505967172091503
6085,3.4505967172091503
6090,3.4505967172091503
6092,3.4505967172091503
6094,3.4505967172091503
6097,3.4505967172091503
6098,3.4505967172091503
6099,3.4505967172091503
6105,3.4505967172091503
6106,3.4505967172091503
6107,3.4505967172091503
6108,3.4505967172091503
6109,3.4505967172091503
6111,3.4505967172091503
6112,3.4505967172091503
6114,3.4505967172091503
6115,3.4505967172091503
6122,3.4505967172091503
6125,3.4505967172091503
6126,3.4505967172091503
6128,3.4183558215414434
6131,3.4505967172091503
6132,3.4505967172091503
6133,3.4183558215414434
6134,3.4183558215414434
6136,3.4183558215414434
6137,3.4183558215414434
6138,3.4183558215414434
6140,3.4183558215414434
6142,3.4183558215414434
6145,3.4183558215414434
6148,3.4183558215414434
6149,3.4183558215414434
6150,3.4183558215414434
6151,3.4505967172091503
6169,3.541515538719622
6172,3.541515538719622
6173,3.541515538719622
6174,3.541515538719622
6177,3.481830522510916
6180,3.481830522510916
6184,3.541515538719622
6188,3.385040721048696
6189,3.385040721048696
6191,3.385040721048696
6192,3.385040721048696
6193,3.385040721048696
6194,3.385040721048696
6195,3.385040721048696
6198,3.385040721048696
6201,3.4183558215414434
6202,3.4183558215414434
6203,3.4183558215414434
6209,3.5121182521822445
6210,3.5121182521822445
6216,3.5121182521822445
6217,3.5121182521822445
6218,3.5121182521822445
6235,3.5121182521822445
6243,3.4183558215414434
6244,3.541515538719622
6680,3.1578168853798707
6897,3.06894531564571
6898,3.06894531564571
6915,3.1578168853798707
6929,4.483219418262168
6932,3.7261558442631055
6938,3.6767864967673196
6940,3.06894531564571
6945,3.4183558215414434
6958,3.6248526618673074
6961,4.052118713736285
6963,4.4944530687023105
6979,3.5978380057641743
6986,3.199456269755659
6987,3.570073247378365
6989,3.314883751890093
6990,3.4505967172091503
6992,2.9188077479403414
6997,3.1143680452717915
7000,3.2778688007633017
7002,3.1143680452717915
7003,3.4183558215414434
7008,3.1578168853798707
7013,3.4183558215414434
7014,3.6767864967673196
7025,3.4183558215414434
7026,3.4505967172091503
7028,3.350577360373435
7031,3.2778688007633017
7036,3.2394309040698217
7062,3.1143680452717915
7063,4.569741897831893
7071,2.863297122365429
7072,3.77320209925711
7077,4.166962772463749
7081,4.135473625499824
7092,2.971398327277674
7102,3.06894531564571
7106,3.6248526618673074
7117,3.2778688007633017
7125,3.4505967172091503
7126,3.7017758061386883
7127,3.6248526618673074
7130,3.199456269755659
7133,3.2394309040698217
7143,3.06894531564571
7147,3.1143680452717915
7162,3.2394309040698217
7163,3.314883751890093
7164,3.385040721048696
7165,3.06894531564571
7169,3.350577360373435
7181,3.6248526618673074
7186,3.6248526618673074
7203,3.4505967172091503
7208,3.4505967172091503
7209,3.5978380057641743
7217,3.021360777049329
7218,3.385040721048696
7244,3.4183558215414434
7250,3.314883751890093
7255,3.1143680452717915
7268,3.350577360373435
7273,3.570073247378365
7276,3.1578168853798707
7280,3.2778688007633017
7282,3.1578168853798707
7287,3.350577360373435
7288,3.749955615012291
7296,3.7261558442631055
7298,3.4505967172091503
7305,3.314883751890093
7307,3.5978380057641743
7316,3.1578168853798707
7323,3.385040721048696
7333,3.961178716953079
7337,3.06894531564571
7343,3.4183558215414434
7346,3.4183558215414434
7347,3.570073247378365
7353,3.350577360373435
7354,3.385040721048696
7372,3.6767864967673196
7378,3.570073247378365
7384,3.1578168853798707
7394,3.861133729293051
7404,3.350577360373435
7411,3.7261558442631055
7415,3.350577360373435
7419,3.06894531564571
7430,3.06894531564571
8214,2.9188077479403414
8227,3.541515538719622
8230,3.4505967172091503
8231,3.4505967172091503
8234,3.4183558215414434
8235,3.839865017617672
8236,3.861133729293051
8237,3.4505967172091503
8240,3.4505967172091503
8241,3.385040721048696
8242,3.4183558215414434
8243,3.541515538719622
8244,2.863297122365429
8247,3.4183558215414434
8249,3.481830522510916
8264,3.749955615012291
8311,3.795920438738014
8312,3.199456269755659
8337,3.2778688007633017
8343,2.863297122365429
8351,3.651156681837169
8354,3.749955615012291
8357,3.651156681837169
8365,3.818134099508792
8376,3.5121182521822445
8387,3.6248526618673074
8420,3.314883751890093
9057,3.4505967172091503
9058,3.541515538719622
9115,3.795920438738014
9121,3.7017758061386883
9125,3.998552836804436
9298,3.2778688007633017
9314,3.314883751890093
9332,3.5121182521822445
9336,3.541515538719622
9339,3.481830522510916
9343,3.5121182521822445
9363,3.541515538719622
9371,3.5121182521822445
9380,3.4505967172091503
9394,3.481830522510916
9399,3.385040721048696
9402,3.5121182521822445
9408,3.4183558215414434
9409,3.4183558215414434
9416,3.541515538719622
9421,3.4183558215414434
9427,3.541515538719622
9470,3.481830522510916
9481,3.4183558215414434
9503,3.2394309040698217
9506,4.166962772463749
9507,4.1823431492410235
9508,4.151342139658336
9509,4.151342139658336
9510,4.166962772463749
9511,4.212411924035364
9512,4.212411924035364
9513,4.016728812207273
9514,3.9800403698219555
9515,4.10296058321769
9517,4.016728812207273
9518,3.7017758061386883
9519,3.481830522510916
9520,3.570073247378365
9521,3.6248526618673074
9522,4.400838510851011
9523,3.861133729293051
9524,3.199456269755659
9525,3.199456269755659
9526,3.651156681837169
9527,3.839865017617672
9528,3.839865017617672
9529,3.9800403698219555
9530,4.135473625499824
9531,3.6767864967673196
9532,3.5978380057641743
9533,3.7017758061386883
9534,3.861133729293051
9535,3.651156681837169
9536,3.5978380057641743
9537,4.1823431492410235
9539,4.08629886127075
9540,3.350577360373435
9541,4.166962772463749
9542,3.6248526618673074
9543,4.311056739773823
9544,3.998552836804436
9545,4.03458031044385
9546,3.651156681837169
9547,3.5121182521822445
9548,3.749955615012291
9549,3.4505967172091503
9551,3.77320209925711
9553,3.6767864967673196
9554,3.902360367021267
9555,3.839865017617672
9556,3.861133729293051
9557,3.199456269755659
9558,3.749955615012291
9559,4.212411924035364
9560,4.166962772463749
9561,3.7261558442631055
9562,3.481830522510916
9564,3.570073247378365
9565,3.314883751890093
9567,3.314883751890093
9569,3.7261558442631055
9571,3.6248526618673074
9573,3.651156681837169
9574,3.839865017617672
9576,3.6767864967673196
9577,3.199456269755659
9578,3.881959487570528
9579,4.052118713736285
9581,3.541515538719622
9582,3.5978380057641743
9583,3.922353358009336
9584,3.570073247378365
9585,3.795920438738014
9586,3.5978380057641743
9587,3.570073247378365
9588,3.350577360373435
9589,3.4505967172091503
9590,3.6248526618673074
9591,3.4505967172091503
9593,3.314883751890093
9594,3.385040721048696
9595,3.7261558442631055
9596,4.03458031044385
9597,3.350577360373435
9598,3.941954451709742
9599,3.651156681837169
9600,4.016728812207273
9601,3.4505967172091503
9602,3.818134099508792
9606,4.227113921259659
9609,3.749955615012291
9610,3.541515538719622
9611,3.570073247378365
9612,3.541515538719622
9615,3.570073247378365
9616,3.570073247378365
9619,3.922353358009336
9622,3.77320209925711
9625,3.570073247378365
9626,3.570073247378365
9629,3.4505967172091503
9630,3.4505967172091503
9631,3.795920438738014
9632,3.795920438738014
9634,3.961178716953079
9635,3.861133729293051
9636,3.795920438738014
9637,3.818134099508792
9638,3.818134099508792
9640,3.902360367021267
9641,3.902360367021267
9642,3.902360367021267
9643,3.941954451709742
9644,3.350577360373435
9645,3.350577360373435
9647,3.902360367021267
9649,4.069354815705985
9651,3.998552836804436
9653,4.151342139658336
9656,3.749955615012291
9657,4.197490548783086
9659,3.941954451709742
9660,3.998552836804436
9661,4.135473625499824
9663,3.922353358009336
9697,3.4183558215414434
9698,3.4505967172091503
9699,3.385040721048696
9701,3.541515538719622
9705,3.481830522510916
9706,3.4183558215414434
9707,3.481830522510916
9708,3.5121182521822445
9713,3.4183558215414434
9714,3.4505967172091503
9716,3.481830522510916
9717,3.5121182521822445
9718,3.4505967172091503
9719,3.4505967172091503
9720,3.481830522510916
9722,3.4183558215414434
9723,3.4505967172091503
9725,4.3375416210488815
9726,4.448740850679054
9732,3.570073247378365
9736,3.749955615012291
9737,3.749955615012291
9738,3.9800403698219555
9739,3.7261558442631055
9741,3.839865017617672
9743,3.881959487570528
9744,3.961178716953079
9747,3.481830522510916
9748,3.5121182521822445
9749,3.350577360373435
9754,3.541515538719622
9755,3.541515538719622
9758,3.749955615012291
9759,4.227113921259659
9761,4.649370736300537
9762,4.016728812207273
9764,4.658892877070653
9766,4.016728812207273
9769,3.5121182521822445
9771,3.5978380057641743
9772,3.481830522510916
9774,3.651156681837169
9775,3.4183558215414434
9777,3.6248526618673074
9779,3.4183558215414434
9781,3.5978380057641743
9782,3.5978380057641743
9784,3.4183558215414434
9787,3.570073247378365
9789,3.5121182521822445
9790,3.6248526618673074
9791,3.6248526618673074
9795,3.5978380057641743
9799,3.481830522510916
9802,3.5978380057641743
9803,3.4183558215414434
9804,3.481830522510916
9807,3.651156681837169
9810,3.5978380057641743
9812,3.570073247378365
9813,3.4183558215414434
9814,3.4183558215414434
9817,4.069354815705985
9819,3.350577360373435
9820,3.7017758061386883
9821,3.385040721048696
9822,3.749955615012291
9823,3.6248526618673074
9825,3.795920438738014
9826,3.881959487570528
9827,3.1578168853798707
9828,3.77320209925711
9830,3.998552836804436
9831,3.9800403698219555
9832,3.839865017617672
9833,3.77320209925711
9834,3.795920438738014
9835,4.03458031044385
9836,3.77320209925711
9837,4.212411924035364
9838,3.7017758061386883
9839,3.749955615012291
9840,3.795920438738014
9841,3.7017758061386883
9843,3.795920438738014
9845,3.818134099508792
9846,3.350577360373435
9847,3.6248526618673074
9848,3.922353358009336
9849,3.7017758061386883
9850,3.1143680452717915
9852,3.839865017617672
9853,3.651156681837169
9854,3.651156681837169
9855,3.77320209925711
9866,3.385040721048696
9867,3.6248526618673074
9868,3.385040721048696
9869,4.3375416210488815
9870,3.541515538719622
9871,3.6767864967673196
9873,4.227113921259659
9874,3.350577360373435
9875,3.6248526618673074
9876,3.5121182521822445
9878,3.7261558442631055
9879,4.016728812207273
9880,3.4183558215414434
9881,3.77320209925711
9882,3.749955615012291
9883,3.314883751890093
9885,3.6248526618673074
9886,3.2394309040698217
9887,3.795920438738014
9888,3.6767864967673196
9890,3.541515538719622
9891,3.6248526618673074
9892,3.861133729293051
9894,3.1143680452717915
9895,3.481830522510916
9897,3.795920438738014
9898,3.5121182521822445
9899,3.1578168853798707
9900,4.297546525107199
9901,3.314883751890093
9902,3.749955615012291
9903,3.350577360373435
9904,3.6767864967673196
9905,3.6248526618673074
9906,4.135473625499824
9910,3.021360777049329
9915,3.06894531564571
9918,3.1143680452717915
9920,3.199456269755659
9924,3.1578168853798707
9925,3.1578168853798707
9927,3.350577360373435
9928,3.350577360373435
9933,3.651156681837169
9935,3.1578168853798707
9937,3.2394309040698217
9938,3.1578168853798707
9941,4.119349235778889
9944,4.324386858965832
9947,3.6767864967673196
10006,3.4183558215414434
10014,4.227113921259659
