accession_id,sqrt
159,4.638878608483309
265,5.614195823467868
403,7.036987618593914
763,7.451120368390518
765,7.315681427197609
766,7.177687283815313
768,8.33781714504726
772,8.155930035516738
1552,5.78957638728811
4958,5.959798213383071
5151,4.638878608483309
5165,5.149679091384632
5349,5.52441804575324
5353,5.614195823467868
5486,5.614195823467868
5577,5.614195823467868
5741,5.959798213383071
5768,4.52981177801507
5772,5.614195823467868
5779,5.433156977692072
5784,6.206383386823927
5800,6.206383386823927
5811,5.245874068660441
5856,5.78957638728811
6008,6.893416768500512
6025,5.70256036743532
6040,5.52441804575324
6042,5.52441804575324
6073,5.614195823467868
6074,5.614195823467868
6085,5.614195823467868
6090,5.614195823467868
6092,5.614195823467868
6094,5.614195823467868
6097,5.614195823467868
6098,5.614195823467868
6099,5.614195823467868
6105,5.614195823467868
6106,5.614195823467868
6107,5.614195823467868
6108,5.614195823467868
6109,5.614195823467868
6111,5.614195823467868
6112,5.614195823467868
6114,5.614195823467868
6115,5.614195823467868
6122,5.614195823467868
6125,5.614195823467868
6126,5.614195823467868
6128,5.52441804575324
6131,5.614195823467868
6132,5.614195823467868
6133,5.52441804575324
6134,5.52441804575324
6136,5.52441804575324
6137,5.52441804575324
6138,5.52441804575324
6140,5.52441804575324
6142,5.52441804575324
6145,5.52441804575324
6148,5.52441804575324
6149,5.52441804575324
6150,5.52441804575324
6151,5.614195823467868
6169,5.8753038001659155
6172,5.8753038001659155
6173,5.8753038001659155
6174,5.8753038001659155
6177,5.70256036743532
6180,5.70256036743532
6184,5.8753038001659155
6188,5.433156977692072
6189,5.433156977692072
6191,5.433156977692072
6192,5.433156977692072
6193,5.433156977692072
6194,5.433156977692072
6195,5.433156977692072
6198,5.433156977692072
6201,5.52441804575324
6202,5.52441804575324
6203,5.52441804575324
6209,5.78957638728811
6210,5.78957638728811
6216,5.78957638728811
6217,5.78957638728811
6218,5.78957638728811
6235,5.78957638728811
6243,5.52441804575324
6244,5.8753038001659155
6680,4.849659240013059
6897,4.638878608483309
6898,4.638878608483309
6915,4.849659240013059
6929,9.408463994948594
6932,6.443538992218798
6938,6.286429411378453
6940,4.638878608483309
6945,5.52441804575324
6958,6.125291400761603
6961,7.584141002397308
6963,9.461458383581467
6979,6.043111346338411
6986,4.951686050654266
6987,5.959798213383071
6989,5.245874068660441
6990,5.614195823467868
6992,4.3033933987312905
6997,4.745439362613755
7000,5.149679091384632
7002,4.745439362613755
7003,5.52441804575324
7008,4.849659240013059
7013,5.52441804575324
7014,6.286429411378453
7025,5.52441804575324
7026,5.614195823467868
7028,5.340336575932649
7031,5.149679091384632
7036,5.051652674545633
7062,4.745439362613755
7063,9.824418290374451
7071,4.1855937146651065
7072,6.596907968453406
7077,8.032384125790054
7081,7.906908039445257
7092,4.418053275396761
7102,4.638878608483309
7106,6.125291400761603
7117,5.149679091384632
7125,5.614195823467868
7126,6.365468933569941
7127,6.125291400761603
7130,4.951686050654266
7133,5.051652674545633
7143,4.638878608483309
7147,4.745439362613755
7162,5.051652674545633
7163,5.245874068660441
7164,5.433156977692072
7165,4.638878608483309
7169,5.340336575932649
7181,6.125291400761603
7186,6.125291400761603
7203,5.614195823467868
7208,5.614195823467868
7209,6.043111346338411
7217,4.52981177801507
7218,5.433156977692072
7244,5.52441804575324
7250,5.245874068660441
7255,4.745439362613755
7268,5.340336575932649
7273,5.959798213383071
7276,4.849659240013059
7280,5.149679091384632
7282,4.849659240013059
7287,5.340336575932649
7288,6.520674408697619
7296,6.443538992218798
7298,5.614195823467868
7305,5.245874068660441
7307,6.043111346338411
7316,4.849659240013059
7323,5.433156977692072
7333,7.247012815239397
7337,4.638878608483309
7343,5.52441804575324
7346,5.52441804575324
7347,5.959798213383071
7353,5.340336575932649
7354,5.433156977692072
7372,6.286429411378453
7378,5.959798213383071
7384,4.849659240013059
7394,6.893416768500512
7404,5.340336575932649
7411,6.443538992218798
7415,5.340336575932649
7419,4.638878608483309
7430,4.638878608483309
8214,4.3033933987312905
8227,5.8753038001659155
8230,5.614195823467868
8231,5.614195823467868
8234,5.52441804575324
8235,6.820498130213368
8236,6.893416768500512
8237,5.614195823467868
8240,5.614195823467868
8241,5.433156977692072
8242,5.52441804575324
8243,5.8753038001659155
8244,4.1855937146651065
8247,5.52441804575324
8249,5.70256036743532
8264,6.520674408697619
8311,6.672270583860043
8312,4.951686050654266
8337,5.149679091384632
8343,4.1855937146651065
8351,6.206383386823927
8354,6.520674408697619
8357,6.206383386823927
8365,6.746791440695647
8376,5.78957638728811
8387,6.125291400761603
8420,5.245874068660441
9057,5.614195823467868
9058,5.8753038001659155
9115,6.672270583860043
9121,6.365468933569941
9125,7.383711447791283
9298,5.149679091384632
9314,5.245874068660441
9332,5.78957638728811
9336,5.8753038001659155
9339,5.70256036743532
9343,5.78957638728811
9363,5.8753038001659155
9371,5.78957638728811
9380,5.614195823467868
9394,5.70256036743532
9399,5.433156977692072
9402,5.78957638728811
9408,5.52441804575324
9409,5.52441804575324
9416,5.8753038001659155
9421,5.52441804575324
9427,5.8753038001659155
9470,5.70256036743532
9481,5.52441804575324
9503,5.051652674545633
9506,8.032384125790054
9507,8.094392796513155
9508,7.969893019623541
9509,7.969893019623541
9510,8.032384125790054
9511,8.217006434477463
9512,8.217006434477463
9513,7.451120368390518
9514,7.315681427197609
9515,7.779408380091898
9517,7.451120368390518
9518,6.365468933569941
9519,5.70256036743532
9520,5.959798213383071
9521,6.125291400761603
9522,9.028798078606258
9523,6.893416768500512
9524,4.951686050654266
9525,4.951686050654266
9526,6.206383386823927
9527,6.820498130213368
9528,6.820498130213368
9529,7.315681427197609
9530,7.906908039445257
9531,6.286429411378453
9532,6.043111346338411
9533,6.365468933569941
9534,6.893416768500512
9535,6.206383386823927
9536,6.043111346338411
9537,8.094392796513155
9539,7.714868420410295
9540,5.340336575932649
9541,8.032384125790054
9542,6.125291400761603
9543,8.63245010088353
9544,7.383711447791283
9545,7.5179248961561225
9546,6.206383386823927
9547,5.78957638728811
9548,6.520674408697619
9549,5.614195823467868
9551,6.596907968453406
9553,6.286429411378453
9554,7.036987618593914
9555,6.820498130213368
9556,6.893416768500512
9557,4.951686050654266
9558,6.520674408697619
9559,8.217006434477463
9560,8.032384125790054
9561,6.443538992218798
9562,5.70256036743532
9564,5.959798213383071
9565,5.245874068660441
9567,5.245874068660441
9569,6.443538992218798
9571,6.125291400761603
9573,6.206383386823927
9574,6.820498130213368
9576,6.286429411378453
9577,4.951686050654266
9578,6.965572104590121
9579,7.584141002397308
9581,5.8753038001659155
9582,6.043111346338411
9583,7.107685610959734
9584,5.959798213383071
9585,6.672270583860043
9586,6.043111346338411
9587,5.959798213383071
9588,5.340336575932649
9589,5.614195823467868
9590,6.125291400761603
9591,5.614195823467868
9593,5.245874068660441
9594,5.433156977692072
9595,6.443538992218798
9596,7.5179248961561225
9597,5.340336575932649
9598,7.177687283815313
9599,6.206383386823927
9600,7.451120368390518
9601,5.614195823467868
9602,6.746791440695647
9606,8.277632194307985
9609,6.520674408697619
9610,5.8753038001659155
9611,5.959798213383071
9612,5.8753038001659155
9615,5.959798213383071
9616,5.959798213383071
9619,7.107685610959734
9622,6.596907968453406
9625,5.959798213383071
9626,5.959798213383071
9629,5.614195823467868
9630,5.614195823467868
9631,6.672270583860043
9632,6.672270583860043
9634,7.247012815239397
9635,6.893416768500512
9636,6.672270583860043
9637,6.746791440695647
9638,6.746791440695647
9640,7.036987618593914
9641,7.036987618593914
9642,7.036987618593914
9643,7.177687283815313
9644,5.340336575932649
9645,5.340336575932649
9647,7.036987618593914
9649,7.6497839671616905
9651,7.383711447791283
9653,7.969893019623541
9656,6.520674408697619
9657,8.155930035516738
9659,7.177687283815313
9660,7.383711447791283
9661,7.906908039445257
9663,7.107685610959734
9697,5.52441804575324
9698,5.614195823467868
9699,5.433156977692072
9701,5.8753038001659155
9705,5.70256036743532
9706,5.52441804575324
9707,5.70256036743532
9708,5.78957638728811
9713,5.52441804575324
9714,5.614195823467868
9716,5.70256036743532
9717,5.78957638728811
9718,5.614195823467868
9719,5.614195823467868
9720,5.70256036743532
9722,5.52441804575324
9723,5.614195823467868
9725,8.747525063939174
9726,9.24765887910254
9732,5.959798213383071
9736,6.520674408697619
9737,6.520674408697619
9738,7.315681427197609
9739,6.443538992218798
9741,6.820498130213368
9743,6.965572104590121
9744,7.247012815239397
9747,5.70256036743532
9748,5.78957638728811
9749,5.340336575932649
9754,5.8753038001659155
9755,5.8753038001659155
9758,6.520674408697619
9759,8.277632194307985
9761,10.22346295265181
9762,7.451120368390518
9764,10.27225363512039
9766,7.451120368390518
9769,5.78957638728811
9771,6.043111346338411
9772,5.70256036743532
9774,6.206383386823927
9775,5.52441804575324
9777,6.125291400761603
9779,5.52441804575324
9781,6.043111346338411
9782,6.043111346338411
9784,5.52441804575324
9787,5.959798213383071
9789,5.78957638728811
9790,6.125291400761603
9791,6.125291400761603
9795,6.043111346338411
9799,5.70256036743532
9802,6.043111346338411
9803,5.52441804575324
9804,5.70256036743532
9807,6.206383386823927
9810,6.043111346338411
9812,5.959798213383071
9813,5.52441804575324
9814,5.52441804575324
9817,7.6497839671616905
9819,5.340336575932649
9820,6.365468933569941
9821,5.433156977692072
9822,6.520674408697619
9823,6.125291400761603
9825,6.672270583860043
9826,6.965572104590121
9827,4.849659240013059
9828,6.596907968453406
9830,7.383711447791283
9831,7.315681427197609
9832,6.820498130213368
9833,6.596907968453406
9834,6.672270583860043
9835,7.5179248961561225
9836,6.596907968453406
9837,8.217006434477463
9838,6.365468933569941
9839,6.520674408697619
9840,6.672270583860043
9841,6.365468933569941
9843,6.672270583860043
9845,6.746791440695647
9846,5.340336575932649
9847,6.125291400761603
9848,7.107685610959734
9849,6.365468933569941
9850,4.745439362613755
9852,6.820498130213368
9853,6.206383386823927
9854,6.206383386823927
9855,6.596907968453406
9866,5.433156977692072
9867,6.125291400761603
9868,5.433156977692072
9869,8.747525063939174
9870,5.8753038001659155
9871,6.286429411378453
9873,8.277632194307985
9874,5.340336575932649
9875,6.125291400761603
9876,5.78957638728811
9878,6.443538992218798
9879,7.451120368390518
9880,5.52441804575324
9881,6.596907968453406
9882,6.520674408697619
9883,5.245874068660441
9885,6.125291400761603
9886,5.051652674545633
9887,6.672270583860043
9888,6.286429411378453
9890,5.8753038001659155
9891,6.125291400761603
9892,6.893416768500512
9894,4.745439362613755
9895,5.70256036743532
9897,6.672270583860043
9898,5.78957638728811
9899,4.849659240013059
9900,8.574333486880718
9901,5.245874068660441
9902,6.520674408697619
9903,5.340336575932649
9904,6.286429411378453
9905,6.125291400761603
9906,7.906908039445257
9910,4.52981177801507
9915,4.638878608483309
9918,4.745439362613755
9920,4.951686050654266
9924,4.849659240013059
9925,4.849659240013059
9927,5.340336575932649
9928,5.340336575932649
9933,6.206383386823927
9935,4.849659240013059
9937,5.051652674545633
9938,4.849659240013059
9941,7.843417287397378
9944,8.690178061711052
9947,6.286429411378453
10006,5.52441804575324
10014,8.277632194307985
