accession_id,box_cox
159,1.4023325983815091
265,1.4564323142413609
403,1.5063478106036847
763,1.5169800905622315
765,1.5136484953899194
766,1.5101115342551872
768,1.535873242466229
772,1.532365260545146
1552,1.464051195616132
4958,1.4709756530201767
5151,1.4023325983815091
5165,1.4334752557743096
5349,1.4523258370538603
5353,1.4564323142413609
5486,1.4564323142413609
5577,1.4564323142413609
5741,1.4709756530201767
5768,1.394676901773566
5772,1.4564323142413609
5779,1.44799825725407
5784,1.480268159464787
5800,1.480268159464787
5811,1.4385971108927684
5856,1.464051195616132
6008,1.5023327121854038
6025,1.4603354781107443
6040,1.4523258370538603
6042,1.4523258370538603
6073,1.4564323142413609
6074,1.4564323142413609
6085,1.4564323142413609
6090,1.4564323142413609
6092,1.4564323142413609
6094,1.4564323142413609
6097,1.4564323142413609
6098,1.4564323142413609
6099,1.4564323142413609
6105,1.4564323142413609
6106,1.4564323142413609
6107,1.4564323142413609
6108,1.4564323142413609
6109,1.4564323142413609
6111,1.4564323142413609
6112,1.4564323142413609
6114,1.4564323142413609
6115,1.4564323142413609
6122,1.4564323142413609
6125,1.4564323142413609
6126,1.4564323142413609
6128,1.4523258370538603
6131,1.4564323142413609
6132,1.4564323142413609
6133,1.4523258370538603
6134,1.4523258370538603
6136,1.4523258370538603
6137,1.4523258370538603
6138,1.4523258370538603
6140,1.4523258370538603
6142,1.4523258370538603
6145,1.4523258370538603
6148,1.4523258370538603
6149,1.4523258370538603
6150,1.4523258370538603
6151,1.4564323142413609
6169,1.4675936690777989
6172,1.4675936690777989
6173,1.4675936690777989
6174,1.4675936690777989
6177,1.4603354781107443
6180,1.4603354781107443
6184,1.4675936690777989
6188,1.44799825725407
6189,1.44799825725407
6191,1.44799825725407
6192,1.44799825725407
6193,1.44799825725407
6194,1.44799825725407
6195,1.44799825725407
6198,1.44799825725407
6201,1.4523258370538603
6202,1.4523258370538603
6203,1.4523258370538603
6209,1.464051195616132
6210,1.464051195616132
6216,1.464051195616132
6217,1.464051195616132
6218,1.464051195616132
6235,1.464051195616132
6243,1.4523258370538603
6244,1.4675936690777989
6680,1.4160584646304526
6897,1.4023325983815091
6898,1.4023325983815091
6915,1.4160584646304526
6929,1.5535240347874282
6932,1.488470073612537
6938,1.4831126478422485
6940,1.4023325983815091
6945,1.4523258370538603
6958,1.4773030043289406
6961,1.520125018701602
6963,1.5542840733735468
6979,1.4742086375698882
6986,1.4222420021390185
6987,1.4709756530201767
6989,1.4385971108927684
6990,1.4564323142413609
6992,1.377415252835206
6997,1.4094393806148056
7000,1.4334752557743096
7002,1.4094393806148056
7003,1.4523258370538603
7008,1.4160584646304526
7013,1.4523258370538603
7014,1.4831126478422485
7025,1.4523258370538603
7026,1.4564323142413609
7028,1.4434295552387806
7031,1.4334752557743096
7036,1.428034727765914
7062,1.4094393806148056
7063,1.5592478075070215
7071,1.3676191051587816
7072,1.4934298322786963
7077,1.5298826393117813
7081,1.5272737439474273
7092,1.3863998947635225
7102,1.4023325983815091
7106,1.4773030043289406
7117,1.4334752557743096
7125,1.4564323142413609
7126,1.4858442513011525
7127,1.4773030043289406
7130,1.4222420021390185
7133,1.428034727765914
7143,1.4023325983815091
7147,1.4094393806148056
7162,1.428034727765914
7163,1.4385971108927684
7164,1.44799825725407
7165,1.4023325983815091
7169,1.4434295552387806
7181,1.4773030043289406
7186,1.4773030043289406
7203,1.4564323142413609
7208,1.4564323142413609
7209,1.4742086375698882
7217,1.394676901773566
7218,1.44799825725407
7244,1.4523258370538603
7250,1.4385971108927684
7255,1.4094393806148056
7268,1.4434295552387806
7273,1.4709756530201767
7276,1.4160584646304526
7280,1.4334752557743096
7282,1.4160584646304526
7287,1.4434295552387806
7288,1.4909966141913158
7296,1.488470073612537
7298,1.4564323142413609
7305,1.4385971108927684
7307,1.4742086375698882
7316,1.4160584646304526
7323,1.44799825725407
7333,1.5119069540953456
7337,1.4023325983815091
7343,1.4523258370538603
7346,1.4523258370538603
7347,1.4709756530201767
7353,1.4434295552387806
7354,1.44799825725407
7372,1.4831126478422485
7378,1.4709756530201767
7384,1.4160584646304526
7394,1.5023327121854038
7404,1.4434295552387806
7411,1.488470073612537
7415,1.4434295552387806
7419,1.4023325983815091
7430,1.4023325983815091
8214,1.377415252835206
8227,1.4675936690777989
8230,1.4564323142413609
8231,1.4564323142413609
8234,1.4523258370538603
8235,1.5002221713839952
8236,1.5023327121854038
8237,1.4564323142413609
8240,1.4564323142413609
8241,1.44799825725407
8242,1.4523258370538603
8243,1.4675936690777989
8244,1.3676191051587816
8247,1.4523258370538603
8249,1.4603354781107443
8264,1.4909966141913158
8311,1.4957752030137823
8312,1.4222420021390185
8337,1.4334752557743096
8343,1.3676191051587816
8351,1.480268159464787
8354,1.4909966141913158
8357,1.480268159464787
8365,1.498037766575737
8376,1.464051195616132
8387,1.4773030043289406
8420,1.4385971108927684
9057,1.4564323142413609
9058,1.4675936690777989
9115,1.4957752030137823
9121,1.4858442513011525
9125,1.5153387371546294
9298,1.4334752557743096
9314,1.4385971108927684
9332,1.464051195616132
9336,1.4675936690777989
9339,1.4603354781107443
9343,1.464051195616132
9363,1.4675936690777989
9371,1.464051195616132
9380,1.4564323142413609
9394,1.4603354781107443
9399,1.44799825725407
9402,1.464051195616132
9408,1.4523258370538603
9409,1.4523258370538603
9416,1.4675936690777989
9421,1.4523258370538603
9427,1.4675936690777989
9470,1.4603354781107443
9481,1.4523258370538603
9503,1.428034727765914
9506,1.5298826393117813
9507,1.531139106838554
9508,1.528594621002934
9509,1.528594621002934
9510,1.5298826393117813
9511,1.533562271242665
9512,1.533562271242665
9513,1.5169800905622315
9514,1.5136484953899194
9515,1.5245277944835716
9517,1.5169800905622315
9518,1.4858442513011525
9519,1.4603354781107443
9520,1.4709756530201767
9521,1.4773030043289406
9522,1.5477910395551726
9523,1.5023327121854038
9524,1.4222420021390185
9525,1.4222420021390185
9526,1.480268159464787
9527,1.5002221713839952
9528,1.5002221713839952
9529,1.5136484953899194
9530,1.5272737439474273
9531,1.4831126478422485
9532,1.4742086375698882
9533,1.4858442513011525
9534,1.5023327121854038
9535,1.480268159464787
9536,1.4742086375698882
9537,1.531139106838554
9539,1.5230997010086524
9540,1.4434295552387806
9541,1.5298826393117813
9542,1.4773030043289406
9543,1.5412117004957169
9544,1.5153387371546294
9545,1.5185748126523186
9546,1.480268159464787
9547,1.464051195616132
9548,1.4909966141913158
9549,1.4564323142413609
9551,1.4934298322786963
9553,1.4831126478422485
9554,1.5063478106036847
9555,1.5002221713839952
9556,1.5023327121854038
9557,1.4222420021390185
9558,1.4909966141913158
9559,1.533562271242665
9560,1.5298826393117813
9561,1.488470073612537
9562,1.4603354781107443
9564,1.4709756530201767
9565,1.4385971108927684
9567,1.4385971108927684
9569,1.488470073612537
9571,1.4773030043289406
9573,1.480268159464787
9574,1.5002221713839952
9576,1.4831126478422485
9577,1.4222420021390185
9578,1.5043733637267747
9579,1.520125018701602
9581,1.4675936690777989
9582,1.4742086375698882
9583,1.5082594737871085
9584,1.4709756530201767
9585,1.4957752030137823
9586,1.4742086375698882
9587,1.4709756530201767
9588,1.4434295552387806
9589,1.4564323142413609
9590,1.4773030043289406
9591,1.4564323142413609
9593,1.4385971108927684
9594,1.44799825725407
9595,1.488470073612537
9596,1.5185748126523186
9597,1.4434295552387806
9598,1.5101115342551872
9599,1.480268159464787
9600,1.5169800905622315
9601,1.4564323142413609
9602,1.498037766575737
9606,1.534731248045615
9609,1.4909966141913158
9610,1.4675936690777989
9611,1.4709756530201767
9612,1.4675936690777989
9615,1.4709756530201767
9616,1.4709756530201767
9619,1.5082594737871085
9622,1.4934298322786963
9625,1.4709756530201767
9626,1.4709756530201767
9629,1.4564323142413609
9630,1.4564323142413609
9631,1.4957752030137823
9632,1.4957752030137823
9634,1.5119069540953456
9635,1.5023327121854038
9636,1.4957752030137823
9637,1.498037766575737
9638,1.498037766575737
9640,1.5063478106036847
9641,1.5063478106036847
9642,1.5063478106036847
9643,1.5101115342551872
9644,1.4434295552387806
9645,1.4434295552387806
9647,1.5063478106036847
9649,1.521632693406277
9651,1.5153387371546294
9653,1.528594621002934
9656,1.4909966141913158
9657,1.532365260545146
9659,1.5101115342551872
9660,1.5153387371546294
9661,1.5272737439474273
9663,1.5082594737871085
9697,1.4523258370538603
9698,1.4564323142413609
9699,1.44799825725407
9701,1.4675936690777989
9705,1.4603354781107443
9706,1.4523258370538603
9707,1.4603354781107443
9708,1.464051195616132
9713,1.4523258370538603
9714,1.4564323142413609
9716,1.4603354781107443
9717,1.464051195616132
9718,1.4564323142413609
9719,1.4564323142413609
9720,1.4603354781107443
9722,1.4523258370538603
9723,1.4564323142413609
9725,1.5431895399529711
9726,1.551159059311396
9732,1.4709756530201767
9736,1.4909966141913158
9737,1.4909966141913158
9738,1.5136484953899194
9739,1.488470073612537
9741,1.5002221713839952
9743,1.5043733637267747
9744,1.5119069540953456
9747,1.4603354781107443
9748,1.464051195616132
9749,1.4434295552387806
9754,1.4675936690777989
9755,1.4675936690777989
9758,1.4909966141913158
9759,1.534731248045615
9761,1.5642593193707846
9762,1.5169800905622315
9764,1.5648427334845323
9766,1.5169800905622315
9769,1.464051195616132
9771,1.4742086375698882
9772,1.4603354781107443
9774,1.480268159464787
9775,1.4523258370538603
9777,1.4773030043289406
9779,1.4523258370538603
9781,1.4742086375698882
9782,1.4742086375698882
9784,1.4523258370538603
9787,1.4709756530201767
9789,1.464051195616132
9790,1.4773030043289406
9791,1.4773030043289406
9795,1.4742086375698882
9799,1.4603354781107443
9802,1.4742086375698882
9803,1.4523258370538603
9804,1.4603354781107443
9807,1.480268159464787
9810,1.4742086375698882
9812,1.4709756530201767
9813,1.4523258370538603
9814,1.4523258370538603
9817,1.521632693406277
9819,1.4434295552387806
9820,1.4858442513011525
9821,1.44799825725407
9822,1.4909966141913158
9823,1.4773030043289406
9825,1.4957752030137823
9826,1.5043733637267747
9827,1.4160584646304526
9828,1.4934298322786963
9830,1.5153387371546294
9831,1.5136484953899194
9832,1.5002221713839952
9833,1.4934298322786963
9834,1.4957752030137823
9835,1.5185748126523186
9836,1.4934298322786963
9837,1.533562271242665
9838,1.4858442513011525
9839,1.4909966141913158
9840,1.4957752030137823
9841,1.4858442513011525
9843,1.4957752030137823
9845,1.498037766575737
9846,1.4434295552387806
9847,1.4773030043289406
9848,1.5082594737871085
9849,1.4858442513011525
9850,1.4094393806148056
9852,1.5002221713839952
9853,1.480268159464787
9854,1.480268159464787
9855,1.4934298322786963
9866,1.44799825725407
9867,1.4773030043289406
9868,1.44799825725407
9869,1.5431895399529711
9870,1.4675936690777989
9871,1.4831126478422485
9873,1.534731248045615
9874,1.4434295552387806
9875,1.4773030043289406
9876,1.464051195616132
9878,1.488470073612537
9879,1.5169800905622315
9880,1.4523258370538603
9881,1.4934298322786963
9882,1.4909966141913158
9883,1.4385971108927684
9885,1.4773030043289406
9886,1.428034727765914
9887,1.4957752030137823
9888,1.4831126478422485
9890,1.4675936690777989
9891,1.4773030043289406
9892,1.5023327121854038
9894,1.4094393806148056
9895,1.4603354781107443
9897,1.4957752030137823
9898,1.464051195616132
9899,1.4160584646304526
9900,1.5401906134409868
9901,1.4385971108927684
9902,1.4909966141913158
9903,1.4434295552387806
9904,1.4831126478422485
9905,1.4773030043289406
9906,1.5272737439474273
9910,1.394676901773566
9915,1.4023325983815091
9918,1.4094393806148056
9920,1.4222420021390185
9924,1.4160584646304526
9925,1.4160584646304526
9927,1.4434295552387806
9928,1.4434295552387806
9933,1.480268159464787
9935,1.4160584646304526
9937,1.428034727765914
9938,1.4160584646304526
9941,1.5259186238858258
9944,1.542211096339837
9947,1.4831126478422485
10006,1.4523258370538603
10014,1.534731248045615
