accession_id,sqr
159,463.0757424407006
265,993.4596373255815
403,2452.1506481183674
763,3082.3809850492958
765,2864.3042060723196
766,2654.2274270953435
768,4832.918437888129
772,4424.803269422665
1552,1123.5364163025577
4958,1261.613195279534
5151,463.0757424407006
5165,703.2676898831411
5349,931.4212478370935
5353,993.4596373255815
5486,993.4596373255815
5577,993.4596373255815
5741,1261.613195279534
5768,421.03735295221253
5772,993.4596373255815
5779,871.3828583486054
5784,1483.7283637449982
5800,1483.7283637449982
5811,757.3060793716292
5856,1123.5364163025577
6008,2258.0738691413912
6025,1057.4980268140696
6040,931.4212478370935
6042,931.4212478370935
6073,993.4596373255815
6074,993.4596373255815
6085,993.4596373255815
6090,993.4596373255815
6092,993.4596373255815
6094,993.4596373255815
6097,993.4596373255815
6098,993.4596373255815
6099,993.4596373255815
6105,993.4596373255815
6106,993.4596373255815
6107,993.4596373255815
6108,993.4596373255815
6109,993.4596373255815
6111,993.4596373255815
6112,993.4596373255815
6114,993.4596373255815
6115,993.4596373255815
6122,993.4596373255815
6125,993.4596373255815
6126,993.4596373255815
6128,931.4212478370935
6131,993.4596373255815
6132,993.4596373255815
6133,931.4212478370935
6134,931.4212478370935
6136,931.4212478370935
6137,931.4212478370935
6138,931.4212478370935
6140,931.4212478370935
6142,931.4212478370935
6145,931.4212478370935
6148,931.4212478370935
6149,931.4212478370935
6150,931.4212478370935
6151,993.4596373255815
6169,1191.5748057910457
6172,1191.5748057910457
6173,1191.5748057910457
6174,1191.5748057910457
6177,1057.4980268140696
6180,1057.4980268140696
6184,1191.5748057910457
6188,871.3828583486054
6189,871.3828583486054
6191,871.3828583486054
6192,871.3828583486054
6193,871.3828583486054
6194,871.3828583486054
6195,871.3828583486054
6198,871.3828583486054
6201,931.4212478370935
6202,931.4212478370935
6203,931.4212478370935
6209,1123.5364163025577
6210,1123.5364163025577
6216,1123.5364163025577
6217,1123.5364163025577
6218,1123.5364163025577
6235,1123.5364163025577
6243,931.4212478370935
6244,1191.5748057910457
6680,553.1525214176768
6897,463.0757424407006
6898,463.0757424407006
6915,553.1525214176768
6929,7835.647838169403
6932,1723.8435322104624
6938,1561.7667532334863
6940,463.0757424407006
6945,931.4212478370935
6958,1407.6899742565101
6961,3308.457764026272
6963,8013.686227657891
6979,1333.651584768022
6986,601.1909109061648
6987,1261.613195279534
6989,757.3060793716292
6990,993.4596373255815
6992,342.96057397523634
6997,507.1141319291887
7000,703.2676898831411
7002,507.1141319291887
7003,931.4212478370935
7008,553.1525214176768
7013,931.4212478370935
7014,1561.7667532334863
7025,931.4212478370935
7026,993.4596373255815
7028,813.3444688601172
7031,703.2676898831411
7036,651.229300394653
7062,507.1141319291887
7063,9315.954954077308
7071,306.9221844867482
7072,1893.9203111874388
7077,4162.726490445689
7081,3908.649711468712
7092,380.9989634637244
7102,463.0757424407006
7106,1407.6899742565101
7117,703.2676898831411
7125,993.4596373255815
7126,1641.8051427219743
7127,1407.6899742565101
7130,601.1909109061648
7133,651.229300394653
7143,463.0757424407006
7147,507.1141319291887
7162,651.229300394653
7163,757.3060793716292
7164,871.3828583486054
7165,463.0757424407006
7169,813.3444688601172
7181,1407.6899742565101
7186,1407.6899742565101
7203,993.4596373255815
7208,993.4596373255815
7209,1333.651584768022
7217,421.03735295221253
7218,871.3828583486054
7244,931.4212478370935
7250,757.3060793716292
7255,507.1141319291887
7268,813.3444688601172
7273,1261.613195279534
7276,553.1525214176768
7280,703.2676898831411
7282,553.1525214176768
7287,813.3444688601172
7288,1807.8819216989505
7296,1723.8435322104624
7298,993.4596373255815
7305,757.3060793716292
7307,1333.651584768022
7316,553.1525214176768
7323,871.3828583486054
7333,2758.2658165838316
7337,463.0757424407006
7343,931.4212478370935
7346,931.4212478370935
7347,1261.613195279534
7353,813.3444688601172
7354,871.3828583486054
7372,1561.7667532334863
7378,1261.613195279534
7384,553.1525214176768
7394,2258.0738691413912
7404,813.3444688601172
7411,1723.8435322104624
7415,813.3444688601172
7419,463.0757424407006
7430,463.0757424407006
8214,342.96057397523634
8227,1191.5748057910457
8230,993.4596373255815
8231,993.4596373255815
8234,931.4212478370935
8235,2164.0354796529027
8236,2258.0738691413912
8237,993.4596373255815
8240,993.4596373255815
8241,871.3828583486054
8242,931.4212478370935
8243,1191.5748057910457
8244,306.9221844867482
8247,931.4212478370935
8249,1057.4980268140696
8264,1807.8819216989505
8311,1981.9587006759268
8312,601.1909109061648
8337,703.2676898831411
8343,306.9221844867482
8351,1483.7283637449982
8354,1807.8819216989505
8357,1483.7283637449982
8365,2071.9970901644147
8376,1123.5364163025577
8387,1407.6899742565101
8420,757.3060793716292
9057,993.4596373255815
9058,1191.5748057910457
9115,1981.9587006759268
9121,1641.8051427219743
9125,2972.3425955608077
9298,703.2676898831411
9314,757.3060793716292
9332,1123.5364163025577
9336,1191.5748057910457
9339,1057.4980268140696
9343,1123.5364163025577
9363,1191.5748057910457
9371,1123.5364163025577
9380,993.4596373255815
9394,1057.4980268140696
9399,871.3828583486054
9402,1123.5364163025577
9408,931.4212478370935
9409,931.4212478370935
9416,1191.5748057910457
9421,931.4212478370935
9427,1191.5748057910457
9470,1057.4980268140696
9481,931.4212478370935
9503,651.229300394653
9506,4162.726490445689
9507,4292.764879934177
9508,4034.6881009572007
9509,4034.6881009572007
9510,4162.726490445689
9511,4558.841658911153
9512,4558.841658911153
9513,3082.3809850492958
9514,2864.3042060723196
9515,3662.572932491736
9517,3082.3809850492958
9518,1641.8051427219743
9519,1057.4980268140696
9520,1261.613195279534
9521,1407.6899742565101
9522,6645.379111749986
9523,2258.0738691413912
9524,601.1909109061648
9525,601.1909109061648
9526,1483.7283637449982
9527,2164.0354796529027
9528,2164.0354796529027
9529,2864.3042060723196
9530,3908.649711468712
9531,1561.7667532334863
9532,1333.651584768022
9533,1641.8051427219743
9534,2258.0738691413912
9535,1483.7283637449982
9536,1333.651584768022
9537,4292.764879934177
9539,3542.534543003248
9540,813.3444688601172
9541,4162.726490445689
9542,1407.6899742565101
9543,5553.110385330569
9544,2972.3425955608077
9545,3194.419374537784
9546,1483.7283637449982
9547,1123.5364163025577
9548,1807.8819216989505
9549,993.4596373255815
9551,1893.9203111874388
9553,1561.7667532334863
9554,2452.1506481183674
9555,2164.0354796529027
9556,2258.0738691413912
9557,601.1909109061648
9558,1807.8819216989505
9559,4558.841658911153
9560,4162.726490445689
9561,1723.8435322104624
9562,1057.4980268140696
9564,1261.613195279534
9565,757.3060793716292
9567,757.3060793716292
9569,1723.8435322104624
9571,1407.6899742565101
9573,1483.7283637449982
9574,2164.0354796529027
9576,1561.7667532334863
9577,601.1909109061648
9578,2354.1122586298793
9579,3308.457764026272
9581,1191.5748057910457
9582,1333.651584768022
9583,2552.1890376068554
9584,1261.613195279534
9585,1981.9587006759268
9586,1333.651584768022
9587,1261.613195279534
9588,813.3444688601172
9589,993.4596373255815
9590,1407.6899742565101
9591,993.4596373255815
9593,757.3060793716292
9594,871.3828583486054
9595,1723.8435322104624
9596,3194.419374537784
9597,813.3444688601172
9598,2654.2274270953435
9599,1483.7283637449982
9600,3082.3809850492958
9601,993.4596373255815
9602,2071.9970901644147
9606,4694.880048399641
9609,1807.8819216989505
9610,1191.5748057910457
9611,1261.613195279534
9612,1191.5748057910457
9615,1261.613195279534
9616,1261.613195279534
9619,2552.1890376068554
9622,1893.9203111874388
9625,1261.613195279534
9626,1261.613195279534
9629,993.4596373255815
9630,993.4596373255815
9631,1981.9587006759268
9632,1981.9587006759268
9634,2758.2658165838316
9635,2258.0738691413912
9636,1981.9587006759268
9637,2071.9970901644147
9638,2071.9970901644147
9640,2452.1506481183674
9641,2452.1506481183674
9642,2452.1506481183674
9643,2654.2274270953435
9644,813.3444688601172
9645,813.3444688601172
9647,2452.1506481183674
9649,3424.49615351476
9651,2972.3425955608077
9653,4034.6881009572007
9656,1807.8819216989505
9657,4424.803269422665
9659,2654.2274270953435
9660,2972.3425955608077
9661,3908.649711468712
9663,2552.1890376068554
9697,931.4212478370935
9698,993.4596373255815
9699,871.3828583486054
9701,1191.5748057910457
9705,1057.4980268140696
9706,931.4212478370935
9707,1057.4980268140696
9708,1123.5364163025577
9713,931.4212478370935
9714,993.4596373255815
9716,1057.4980268140696
9717,1123.5364163025577
9718,993.4596373255815
9719,993.4596373255815
9720,1057.4980268140696
9722,931.4212478370935
9723,993.4596373255815
9725,5855.187164307546
9726,7313.532669703938
9732,1261.613195279534
9736,1807.8819216989505
9737,1807.8819216989505
9738,2864.3042060723196
9739,1723.8435322104624
9741,2164.0354796529027
9743,2354.1122586298793
9744,2758.2658165838316
9747,1057.4980268140696
9748,1123.5364163025577
9749,813.3444688601172
9754,1191.5748057910457
9755,1191.5748057910457
9758,1807.8819216989505
9759,4694.880048399641
9761,10924.262069985212
9762,3082.3809850492958
9764,11134.300459473701
9766,3082.3809850492958
9769,1123.5364163025577
9771,1333.651584768022
9772,1057.4980268140696
9774,1483.7283637449982
9775,931.4212478370935
9777,1407.6899742565101
9779,931.4212478370935
9781,1333.651584768022
9782,1333.651584768022
9784,931.4212478370935
9787,1261.613195279534
9789,1123.5364163025577
9790,1407.6899742565101
9791,1407.6899742565101
9795,1333.651584768022
9799,1057.4980268140696
9802,1333.651584768022
9803,931.4212478370935
9804,1057.4980268140696
9807,1483.7283637449982
9810,1333.651584768022
9812,1261.613195279534
9813,931.4212478370935
9814,931.4212478370935
9817,3424.49615351476
9819,813.3444688601172
9820,1641.8051427219743
9821,871.3828583486054
9822,1807.8819216989505
9823,1407.6899742565101
9825,1981.9587006759268
9826,2354.1122586298793
9827,553.1525214176768
9828,1893.9203111874388
9830,2972.3425955608077
9831,2864.3042060723196
9832,2164.0354796529027
9833,1893.9203111874388
9834,1981.9587006759268
9835,3194.419374537784
9836,1893.9203111874388
9837,4558.841658911153
9838,1641.8051427219743
9839,1807.8819216989505
9840,1981.9587006759268
9841,1641.8051427219743
9843,1981.9587006759268
9845,2071.9970901644147
9846,813.3444688601172
9847,1407.6899742565101
9848,2552.1890376068554
9849,1641.8051427219743
9850,507.1141319291887
9852,2164.0354796529027
9853,1483.7283637449982
9854,1483.7283637449982
9855,1893.9203111874388
9866,871.3828583486054
9867,1407.6899742565101
9868,871.3828583486054
9869,5855.187164307546
9870,1191.5748057910457
9871,1561.7667532334863
9873,4694.880048399641
9874,813.3444688601172
9875,1407.6899742565101
9876,1123.5364163025577
9878,1723.8435322104624
9879,3082.3809850492958
9880,931.4212478370935
9881,1893.9203111874388
9882,1807.8819216989505
9883,757.3060793716292
9885,1407.6899742565101
9886,651.229300394653
9887,1981.9587006759268
9888,1561.7667532334863
9890,1191.5748057910457
9891,1407.6899742565101
9892,2258.0738691413912
9894,507.1141319291887
9895,1057.4980268140696
9897,1981.9587006759268
9898,1123.5364163025577
9899,553.1525214176768
9900,5405.071995842081
9901,757.3060793716292
9902,1807.8819216989505
9903,813.3444688601172
9904,1561.7667532334863
9905,1407.6899742565101
9906,3908.649711468712
9910,421.03735295221253
9915,463.0757424407006
9918,507.1141319291887
9920,601.1909109061648
9924,553.1525214176768
9925,553.1525214176768
9927,813.3444688601172
9928,813.3444688601172
9933,1483.7283637449982
9935,553.1525214176768
9937,651.229300394653
9938,553.1525214176768
9941,3784.611321980224
9944,5703.1487748190575
9947,1561.7667532334863
10006,931.4212478370935
10014,4694.880048399641
