accession_id,ascombe
159,7.035623639735144
265,9.460443964212251
403,12.708265027138834
763,13.619838471876236
765,13.322912594474229
766,13.019216566291536
768,15.540270267920054
772,15.149257407543116
1552,9.874208829065749
4958,10.27131929208707
5151,7.035623639735144
5165,8.336666000266533
5349,9.246621004453464
5353,9.460443964212251
5486,9.460443964212251
5577,9.460443964212251
5741,10.27131929208707
5768,6.745368781616021
5772,9.460443964212251
5779,9.027735042633894
5784,10.8397416943394
5800,10.8397416943394
5811,8.573214099741124
5856,9.874208829065749
6008,12.389511693363866
6025,9.669539802906858
6040,9.246621004453464
6042,9.246621004453464
6073,9.460443964212251
6074,9.460443964212251
6085,9.460443964212251
6090,9.460443964212251
6092,9.460443964212251
6094,9.460443964212251
6097,9.460443964212251
6098,9.460443964212251
6099,9.460443964212251
6105,9.460443964212251
6106,9.460443964212251
6107,9.460443964212251
6108,9.460443964212251
6109,9.460443964212251
6111,9.460443964212251
6112,9.460443964212251
6114,9.460443964212251
6115,9.460443964212251
6122,9.460443964212251
6125,9.460443964212251
6126,9.460443964212251
6128,9.246621004453464
6131,9.460443964212251
6132,9.460443964212251
6133,9.246621004453464
6134,9.246621004453464
6136,9.246621004453464
6137,9.246621004453464
6138,9.246621004453464
6140,9.246621004453464
6142,9.246621004453464
6145,9.246621004453464
6148,9.246621004453464
6149,9.246621004453464
6150,9.246621004453464
6151,9.460443964212251
6169,10.074720839804943
6172,10.074720839804943
6173,10.074720839804943
6174,10.074720839804943
6177,9.669539802906858
6180,9.669539802906858
6184,10.074720839804943
6188,9.027735042633894
6189,9.027735042633894
6191,9.027735042633894
6192,9.027735042633894
6193,9.027735042633894
6194,9.027735042633894
6195,9.027735042633894
6198,9.027735042633894
6201,9.246621004453464
6202,9.246621004453464
6203,9.246621004453464
6209,9.874208829065749
6210,9.874208829065749
6216,9.874208829065749
6217,9.874208829065749
6218,9.874208829065749
6235,9.874208829065749
6243,9.246621004453464
6244,10.074720839804943
6680,7.582875444051551
6897,7.035623639735144
6898,7.035623639735144
6915,7.582875444051551
6929,17.81852968120546
6932,11.379806676741042
6938,11.022703842524301
6940,7.035623639735144
6945,9.246621004453464
6958,10.653637876331258
6961,13.910427743243556
6963,17.930421077041107
6979,10.464224768228174
6986,7.842193570679061
6987,10.27131929208707
6989,8.573214099741124
6990,9.460443964212251
6992,6.123724356957945
6997,7.314369419163897
7000,8.336666000266533
7002,7.314369419163897
7003,9.246621004453464
7008,7.582875444051551
7013,9.246621004453464
7014,11.022703842524301
7025,9.246621004453464
7026,9.460443964212251
7028,8.803408430829505
7031,8.336666000266533
7036,8.093207028119323
7062,7.314369419163897
7063,18.694919095839918
7071,5.787918451395113
7072,11.726039399558575
7077,14.882876066137216
7081,14.611639196202457
7092,6.442049363362563
7102,7.035623639735144
7106,10.653637876331258
7117,8.336666000266533
7125,9.460443964212251
7126,11.20267825120404
7127,10.653637876331258
7130,7.842193570679061
7133,8.093207028119323
7143,7.035623639735144
7147,7.314369419163897
7162,8.093207028119323
7163,8.573214099741124
7164,9.027735042633894
7165,7.035623639735144
7169,8.803408430829505
7181,10.653637876331258
7186,10.653637876331258
7203,9.460443964212251
7208,9.460443964212251
7209,10.464224768228174
7217,6.745368781616021
7218,9.027735042633894
7244,9.246621004453464
7250,8.573214099741124
7255,7.314369419163897
7268,8.803408430829505
7273,10.27131929208707
7276,7.582875444051551
7280,8.336666000266533
7282,7.582875444051551
7287,8.803408430829505
7288,11.554220008291344
7296,11.379806676741042
7298,9.460443964212251
7305,8.573214099741124
7307,10.464224768228174
7316,7.582875444051551
7323,9.027735042633894
7333,13.171939872319491
7337,7.035623639735144
7343,9.246621004453464
7346,9.246621004453464
7347,10.27131929208707
7353,8.803408430829505
7354,9.027735042633894
7372,11.022703842524301
7378,10.27131929208707
7384,7.582875444051551
7394,12.389511693363866
7404,8.803408430829505
7411,11.379806676741042
7415,8.803408430829505
7419,7.035623639735144
7430,7.035623639735144
8214,6.123724356957945
8227,10.074720839804943
8230,9.460443964212251
8231,9.460443964212251
8234,9.246621004453464
8235,12.227019260637483
8236,12.389511693363866
8237,9.460443964212251
8240,9.460443964212251
8241,9.027735042633894
8242,9.246621004453464
8243,10.074720839804943
8244,5.787918451395113
8247,9.246621004453464
8249,9.669539802906858
8264,11.554220008291344
8311,11.895377253370318
8312,7.842193570679061
8337,8.336666000266533
8343,5.787918451395113
8351,10.8397416943394
8354,11.554220008291344
8357,10.8397416943394
8365,12.062338081814818
8376,9.874208829065749
8387,10.653637876331258
8420,8.573214099741124
9057,9.460443964212251
9058,10.074720839804943
9115,11.895377253370318
9121,11.20267825120404
9125,13.47219358530748
9298,8.336666000266533
9314,8.573214099741124
9332,9.874208829065749
9336,10.074720839804943
9339,9.669539802906858
9343,9.874208829065749
9363,10.074720839804943
9371,9.874208829065749
9380,9.460443964212251
9394,9.669539802906858
9399,9.027735042633894
9402,9.874208829065749
9408,9.246621004453464
9409,9.246621004453464
9416,10.074720839804943
9421,9.246621004453464
9427,10.074720839804943
9470,9.669539802906858
9481,9.246621004453464
9503,8.093207028119323
9506,14.882876066137216
9507,15.016657417681207
9508,14.747881203752625
9509,14.747881203752625
9510,14.882876066137216
9511,15.280706789936126
9512,15.280706789936126
9513,13.619838471876236
9514,13.322912594474229
9515,14.33527118683145
9517,13.619838471876236
9518,11.20267825120404
9519,9.669539802906858
9520,10.27131929208707
9521,10.653637876331258
9522,17.014699527173555
9523,12.389511693363866
9524,7.842193570679061
9525,7.842193570679061
9526,10.8397416943394
9527,12.227019260637483
9528,12.227019260637483
9529,13.322912594474229
9530,14.611639196202457
9531,11.022703842524301
9532,10.464224768228174
9533,11.20267825120404
9534,12.389511693363866
9535,10.8397416943394
9536,10.464224768228174
9537,15.016657417681207
9539,14.19506956657839
9540,8.803408430829505
9541,14.882876066137216
9542,10.653637876331258
9543,16.170961628796228
9544,13.47219358530748
9545,13.765899897936205
9546,10.8397416943394
9547,9.874208829065749
9548,11.554220008291344
9549,9.460443964212251
9551,11.726039399558575
9553,11.022703842524301
9554,12.708265027138834
9555,12.227019260637483
9556,12.389511693363866
9557,7.842193570679061
9558,11.554220008291344
9559,15.280706789936126
9560,14.882876066137216
9561,11.379806676741042
9562,9.669539802906858
9564,10.27131929208707
9565,8.573214099741124
9567,8.573214099741124
9569,11.379806676741042
9571,10.653637876331258
9573,10.8397416943394
9574,12.227019260637483
9576,11.022703842524301
9577,7.842193570679061
9578,12.549900398011133
9579,13.910427743243556
9581,10.074720839804943
9582,10.464224768228174
9583,12.864680330268607
9584,10.27131929208707
9585,11.895377253370318
9586,10.464224768228174
9587,10.27131929208707
9588,8.803408430829505
9589,9.460443964212251
9590,10.653637876331258
9591,9.460443964212251
9593,8.573214099741124
9594,9.027735042633894
9595,11.379806676741042
9596,13.765899897936205
9597,8.803408430829505
9598,13.019216566291536
9599,10.8397416943394
9600,13.619838471876236
9601,9.460443964212251
9602,12.062338081814818
9606,15.411035007422441
9609,11.554220008291344
9610,10.074720839804943
9611,10.27131929208707
9612,10.074720839804943
9615,10.27131929208707
9616,10.27131929208707
9619,12.864680330268607
9622,11.726039399558575
9625,10.27131929208707
9626,10.27131929208707
9629,9.460443964212251
9630,9.460443964212251
9631,11.895377253370318
9632,11.895377253370318
9634,13.171939872319491
9635,12.389511693363866
9636,11.895377253370318
9637,12.062338081814818
9638,12.062338081814818
9640,12.708265027138834
9641,12.708265027138834
9642,12.708265027138834
9643,13.019216566291536
9644,8.803408430829505
9645,8.803408430829505
9647,12.708265027138834
9649,14.053469322555197
9651,13.47219358530748
9653,14.747881203752625
9656,11.554220008291344
9657,15.149257407543116
9659,13.019216566291536
9660,13.47219358530748
9661,14.611639196202457
9663,12.864680330268607
9697,9.246621004453464
9698,9.460443964212251
9699,9.027735042633894
9701,10.074720839804943
9705,9.669539802906858
9706,9.246621004453464
9707,9.669539802906858
9708,9.874208829065749
9713,9.246621004453464
9714,9.460443964212251
9716,9.669539802906858
9717,9.874208829065749
9718,9.460443964212251
9719,9.460443964212251
9720,9.669539802906858
9722,9.246621004453464
9723,9.460443964212251
9725,16.416455159382004
9726,17.478558292948534
9732,10.27131929208707
9736,11.554220008291344
9737,11.554220008291344
9738,13.322912594474229
9739,11.379806676741042
9741,12.227019260637483
9743,12.549900398011133
9744,13.171939872319491
9747,9.669539802906858
9748,9.874208829065749
9749,8.803408430829505
9754,10.074720839804943
9755,10.074720839804943
9758,11.554220008291344
9759,15.411035007422441
9761,19.53202498462461
9762,13.619838471876236
9764,19.63415391607186
9766,13.619838471876236
9769,9.874208829065749
9771,10.464224768228174
9772,9.669539802906858
9774,10.8397416943394
9775,9.246621004453464
9777,10.653637876331258
9779,9.246621004453464
9781,10.464224768228174
9782,10.464224768228174
9784,9.246621004453464
9787,10.27131929208707
9789,9.874208829065749
9790,10.653637876331258
9791,10.653637876331258
9795,10.464224768228174
9799,9.669539802906858
9802,10.464224768228174
9803,9.246621004453464
9804,9.669539802906858
9807,10.8397416943394
9810,10.464224768228174
9812,10.27131929208707
9813,9.246621004453464
9814,9.246621004453464
9817,14.053469322555197
9819,8.803408430829505
9820,11.20267825120404
9821,9.027735042633894
9822,11.554220008291344
9823,10.653637876331258
9825,11.895377253370318
9826,12.549900398011133
9827,7.582875444051551
9828,11.726039399558575
9830,13.47219358530748
9831,13.322912594474229
9832,12.227019260637483
9833,11.726039399558575
9834,11.895377253370318
9835,13.765899897936205
9836,11.726039399558575
9837,15.280706789936126
9838,11.20267825120404
9839,11.554220008291344
9840,11.895377253370318
9841,11.20267825120404
9843,11.895377253370318
9845,12.062338081814818
9846,8.803408430829505
9847,10.653637876331258
9848,12.864680330268607
9849,11.20267825120404
9850,7.314369419163897
9852,12.227019260637483
9853,10.8397416943394
9854,10.8397416943394
9855,11.726039399558575
9866,9.027735042633894
9867,10.653637876331258
9868,9.027735042633894
9869,16.416455159382004
9870,10.074720839804943
9871,11.022703842524301
9873,15.411035007422441
9874,8.803408430829505
9875,10.653637876331258
9876,9.874208829065749
9878,11.379806676741042
9879,13.619838471876236
9880,9.246621004453464
9881,11.726039399558575
9882,11.554220008291344
9883,8.573214099741124
9885,10.653637876331258
9886,8.093207028119323
9887,11.895377253370318
9888,11.022703842524301
9890,10.074720839804943
9891,10.653637876331258
9892,12.389511693363866
9894,7.314369419163897
9895,9.669539802906858
9897,11.895377253370318
9898,9.874208829065749
9899,7.582875444051551
9900,16.046806535881213
9901,8.573214099741124
9902,11.554220008291344
9903,8.803408430829505
9904,11.022703842524301
9905,10.653637876331258
9906,14.611639196202457
9910,6.745368781616021
9915,7.035623639735144
9918,7.314369419163897
9920,7.842193570679061
9924,7.582875444051551
9925,7.582875444051551
9927,8.803408430829505
9928,8.803408430829505
9933,10.8397416943394
9935,7.582875444051551
9937,8.093207028119323
9938,7.582875444051551
9941,14.474114826130128
9944,16.294170736800325
9947,11.022703842524301
10006,9.246621004453464
10014,15.411035007422441
