accession_id,log
10000,3.745282004427106
100000,3.9700580540465094
10001,3.91344080444958
10002,3.745282004427106
10003,4.136300956726229
10004,4.144260128265118
10005,4.060229313497274
10006,4.5519902733569095
10007,4.031066406111745
10008,4.103815243881813
10009,4.12827792818713
10010,4.194505687877958
10011,3.957396677719155
10012,4.5519902733569095
10013,4.298250113917989
10014,4.3576179034653615
10015,3.93321565107715
10016,4.253069624002575
10017,4.231508062419014
10018,4.26718997614811
10019,3.733397176499588
1002,4.431660968963359
10020,3.985662615021334
10021,3.7091951906461147
10022,4.0040722419256936
10023,4.351192875464279
10024,3.813769182385062
10025,3.774390419622968
10026,3.79145725676007
1061,4.370345427104608
1062,4.3217581868321435
1063,4.179312662191591
1066,4.694287961724323
1074,4.376648953691149
108,3.9380988604814355
1137,4.5279752719755955
1158,4.3829129945993595
1254,4.294846246521057
1257,4.330570259823404
1317,4.449345742200399
1318,4.2636785363655
1363,4.455171842601736
1367,4.4196949442976
139,3.91344080444958
1435,3.981006761142274
1552,4.446419913569172
1585,4.440542448973001
159,3.976329128851242
1829,4.331666328978595
1853,3.9669077073292938
1872,4.120190009696266
1890,4.410625513091784
1925,4.260154722911382
1954,4.308392745511157
2016,4.074497917844772
2171,4.0996793109237375
2202,4.370345427104608
2276,4.163885242747105
2278,4.103815243881813
2317,4.065961209461422
265,3.802675446034981
350,3.9084353821706372
351,3.923377107536842
403,3.802675446034981
410,4.048666005977599
424,4.167764467918168
428,4.044295059420469
430,4.299382166506727
4779,3.9117751126128946
4807,4.112036143034027
4826,3.7213693988009173
4884,3.9429583399827943
4900,3.957396677719155
4931,3.7858006135181115
4958,4.284564569368189
5023,3.745282004427106
5104,3.7213693988009173
5151,4.144260128265118
5165,4.21687100019151
5210,4.347964814492291
5236,3.6843929103282034
5253,3.7858006135181115
5276,4.022149071905439
5349,4.294846246521057
5353,3.957396677719155
5470,4.9125637558145945
5486,3.733397176499588
5506,4.666462257750779
5535,4.140288461026221
5577,3.872677841287741
5644,3.739357246501293
5720,4.294846246521057
5726,4.013151502832198
5741,4.364001913880564
5748,3.739357246501293
5757,4.235134095700885
5768,4.351192875464279
5772,3.872677841287741
5778,3.8622220754092926
5779,4.274176080172585
5784,4.4196949442976
5800,3.7628485290734286
5811,3.976329128851242
5818,3.851655830328947
5822,4.544049180923617
5829,3.872677841287741
5830,4.370345427104608
5831,4.392236093196636
5832,4.245933968052584
5835,3.994909792170627
5837,4.124242145722601
5856,4.6083744491361625
5865,4.511638765768024
5867,4.7168988439756125
5874,4.082962367256758
5890,4.08716787510982
5893,4.00862217646588
5907,3.867463623666283
5921,4.156081353249906
5950,4.136300956726229
5964,3.985662615021334
5984,3.872677841287741
5993,4.156081353249906
6008,4.0040722419256936
6009,4.434630235450543
6011,4.365061964480521
6012,4.4226999008788095
6013,4.318433536199187
6016,4.2290833817255535
6017,4.354410549579047
6019,4.440542448973001
6020,4.3217581868321435
6021,4.325071820779786
6023,4.318433536199187
6024,4.4781426286850055
6025,4.70565730798819
6030,4.483803815421482
6034,4.431660968963359
6035,4.163885242747105
6036,4.325071820779786
6038,4.284564569368189
6039,4.2811137169491005
6040,4.311750890148358
6041,4.095526200956684
6042,3.802675446034981
6043,4.514380117586271
6046,4.59077649432194
6064,4.44250544462948
6069,4.483803815421482
6070,4.4781426286850055
6071,4.625668063979542
6073,4.425695854741986
6074,4.410625513091784
6076,4.632989030999881
6085,4.659383146172814
6086,4.404533203863749
6088,4.488497111669688
6090,4.331666328978595
6092,4.434630235450543
6094,4.4196949442976
6097,4.56248124385394
6098,4.538719867636201
6099,4.588237028156335
6100,4.4226999008788095
6102,4.641061068731119
6104,4.398403550777438
6105,4.370345427104608
6106,4.4226999008788095
6107,4.6083744491361625
6108,4.095526200956684
6109,4.4075839979995575
6111,4.533362000528472
6112,4.3283745108116385
6113,4.736089731040957
6114,4.3608150031129345
6115,4.367178700504155
6118,4.376648953691149
6122,4.416680930729648
6124,4.707915747690179
6125,4.472449210357636
6126,4.437590711489
6127,4.6570122619399665
6128,4.641061068731119
6129,4.511638765768024
6131,4.6083744491361625
6132,4.469590299244955
6133,4.533362000528472
6134,4.514380117586271
6136,4.354410549579047
6137,4.301642434295079
6138,4.3608150031129345
6140,4.3829129945993595
6142,4.379785878913298
6145,4.578014179075821
6148,4.458072213252486
6149,4.469590299244955
6150,4.528875077538966
6151,4.392236093196636
6153,4.871916682348924
6154,4.872554701435348
6163,4.93318490289442
6166,4.830877968678585
6169,4.578014179075821
6171,4.437590711489
6172,4.519840378680233
6173,4.2914307532265905
6174,4.398403550777438
6177,4.386030361909287
6180,3.957396677719155
6184,4.317322858487536
6188,3.9995015108221432
6189,4.013151502832198
6191,4.088565789933725
6192,4.334947346622344
6193,4.163885242747105
6194,4.519840378680233
6195,4.175478062898145
6197,4.035495429840625
6198,4.242346954702378
6201,4.325071820779786
6202,4.511638765768024
6203,4.492235953435605
6209,4.3217581868321435
6210,4.4075839979995575
6216,4.7520453797812845
6217,4.5279752719755955
6218,4.6570122619399665
6220,4.434630235450543
6221,4.492235953435605
6231,4.5061334135704865
6235,4.613346074426133
6237,4.469590299244955
6238,4.452263035325803
6240,4.376648953691149
6241,4.351192875464279
6242,4.174196588569134
6243,3.872677841287741
6244,4.277650914899283
6252,4.6450727841883905
6255,4.747719025951339
6258,4.610863351410218
6268,4.567685743023267
6276,4.721360311224317
6284,4.593309527930949
6288,4.231508062419014
6296,4.031066406111745
630,4.0040722419256936
6390,3.971629513447169
6396,4.1599909105655986
6413,4.449345742200399
6424,4.065961209461422
6434,3.7858006135181115
6445,3.8778650118122826
6680,4.3891380414328385
6709,3.9184212972073227
6744,3.7970820822863645
6830,3.93321565107715
6897,3.898348741956314
6898,3.658959797660895
6900,4.578014179075821
6901,4.341477262216481
6903,4.140288461026221
6904,3.981006761142274
6906,3.612833380441791
6907,3.976329128851242
6908,3.856952908496087
6909,3.9477943190967575
6911,3.7858006135181115
6913,4.624851304876754
6915,4.057350997761446
6916,4.031066406111745
6917,4.830877968678585
6918,4.64747211106604
6919,4.061665370550998
6920,4.220550400037915
6921,4.167764467918168
6922,3.957396677719155
6923,3.645996489040735
6924,3.757027240619715
6926,3.8622220754092926
6927,4.0040722419256936
6928,4.0702386730491895
6929,4.091355770709202
6931,3.715300821027132
6932,3.802675446034981
6933,3.80823769800441
6936,4.124242145722601
6937,4.044295059420469
6938,3.976329128851242
6939,3.7511718662459477
6940,3.8192702376870735
6943,3.739357246501293
6944,3.80823769800441
6945,4.057350997761446
6951,4.10793414133199
6956,4.1869380282609585
6957,4.136300956726229
6958,3.91344080444958
6959,3.971629513447169
6960,3.5923944407515913
6961,3.696870942654958
6963,4.095526200956684
6964,4.331666328978595
6965,4.330570259823404
6966,3.774390419622968
6967,3.7858006135181115
6968,4.301642434295079
6969,4.284564569368189
6970,3.780111790547849
6971,3.8622220754092926
6972,4.10793414133199
6973,4.0702386730491895
6974,4.500597584607401
6975,3.8830254143889738
6976,3.962163499942136
6979,3.5854875613536934
6981,3.774390419622968
6982,4.091355770709202
6984,3.923377107536842
6985,3.84633054363562
6986,3.757027240619715
6987,3.9184212972073227
6989,4.08716787510982
6990,4.0996793109237375
6992,3.898348741956314
6994,4.0996793109237375
6997,4.132297488558467
7000,4.082962367256758
7002,4.120190009696266
7003,3.971629513447169
7008,4.341477262216481
7010,4.065961209461422
7013,3.79145725676007
7014,4.140288461026221
7025,3.9669077073292938
7026,3.9184212972073227
7028,3.658959797660895
7031,4.08716787510982
7033,4.095526200956684
7036,3.8932670108858747
7058,4.227868833156205
7061,4.227868833156205
7062,3.774390419622968
7063,3.981006761142274
7064,3.9050844605429735
7067,3.69065138902666
7068,3.80823769800441
7071,3.8192702376870735
7072,3.9429583399827943
7075,4.347964814492291
7077,3.578532644994989
7081,3.6843929103282034
7092,3.898348741956314
7094,3.8830254143889738
7096,3.84633054363562
7098,3.6843929103282034
7102,4.227868833156205
7103,3.774390419622968
7106,4.057350997761446
7107,3.8830254143889738
7109,3.739357246501293
7111,4.209471335783031
7117,3.671757207217938
7119,3.84633054363562
7120,3.780111790547849
7123,3.9526070240250655
7125,3.923377107536842
7126,4.341477262216481
7127,3.715300821027132
7130,4.290289658179663
7133,4.048666005977599
7138,4.202016507896386
7143,4.163885242747105
7147,4.022149071905439
7148,4.00862217646588
7158,3.798950015216755
7160,3.981006761142274
7161,3.7511718662459477
7162,3.8355941316053954
7163,3.867463623666283
7164,3.93321565107715
7165,3.9669077073292938
7166,3.8830254143889738
7169,4.156081353249906
7177,3.851655830328947
7181,4.3576179034653615
7186,4.031066406111745
7192,3.91344080444958
7199,3.867463623666283
7202,3.79145725676007
7203,3.8830254143889738
7206,3.8355941316053954
7207,3.9429583399827943
7208,3.994909792170627
7209,3.802675446034981
7213,3.84633054363562
7217,3.6328629235421714
7218,4.031066406111745
7223,4.044295059420469
7231,3.851655830328947
7236,4.0040722419256936
7244,3.898348741956314
7248,3.9669077073292938
7250,3.671757207217938
7252,4.543162932039651
7255,3.7686361261604526
7258,3.957396677719155
7263,3.7628485290734286
7268,3.851655830328947
7273,4.065961209461422
7276,4.00862217646588
7280,4.12827792818713
7282,3.780111790547849
7287,3.957396677719155
7288,4.156081353249906
7296,4.183132613484627
7298,4.144260128265118
7305,4.103815243881813
7306,4.057350997761446
7307,4.091355770709202
7308,4.190729016736386
7314,3.856952908496087
7316,4.136300956726229
7319,3.6843929103282034
7320,4.12827792818713
7322,4.057350997761446
7323,4.044295059420469
7327,3.824741196864613
7328,3.6262308853222835
7329,3.872677841287741
7330,4.198268149422765
7332,3.813769182385062
7333,3.91344080444958
7337,4.022149071905439
7342,4.163885242747105
7343,3.976329128851242
7344,4.0040722419256936
7346,4.08716787510982
7347,3.8301823874368073
7349,4.136300956726229
7350,4.116121387034817
7351,4.365061964480521
7353,4.209471335783031
7354,4.401473073894111
7355,4.12827792818713
7356,4.238747028354406
7372,4.163885242747105
7373,4.136300956726229
7377,4.044295059420469
7378,3.962163499942136
7382,3.6060667112931757
7383,3.733397176499588
7384,4.053017930475175
7387,3.739357246501293
7394,3.6394512674543296
7396,3.757027240619715
7404,3.9084353821706372
7411,3.856952908496087
7413,3.923377107536842
7415,3.981006761142274
7416,4.140288461026221
7417,4.214410524269471
7418,3.802675446034981
7419,3.9184212972073227
7424,3.6653789740111424
7427,4.410625513091784
7430,3.985662615021334
7438,4.07873909838701
7458,4.10793414133199
7460,4.031066406111745
7461,3.898348741956314
7471,3.6262308853222835
7477,4.013151502832198
7514,4.120190009696266
7515,4.00862217646588
7516,4.458072213252486
7517,4.567685743023267
7518,4.311750890148358
7519,4.270689128854121
7520,3.9995015108221432
7521,3.9526070240250655
7522,4.308392745511157
7523,4.116121387034817
7524,3.7511718662459477
7525,3.79145725676007
7526,4.039904923784412
763,3.851655830328947
765,3.6394512674543296
766,3.802675446034981
768,4.057350997761446
770,4.035495429840625
7717,4.1599909105655986
772,3.888159323867473
7917,4.1521564512854034
7947,4.1521564512854034
801,4.331666328978595
8077,3.9380988604814355
8132,4.013151502832198
8213,3.69065138902666
8214,3.8355941316053954
8222,4.398403550777438
8227,4.61829310488396
8230,4.518023602352801
8231,4.4075839979995575
8233,4.039904923784412
8234,4.430669250998924
8235,4.022149071905439
8236,4.013151502832198
8237,4.364001913880564
8238,4.10793414133199
8239,3.619554569356366
8240,4.3283745108116385
8241,4.277650914899283
8242,4.585691096680405
8243,4.116121387034817
8244,4.274176080172585
8246,3.9477943190967575
8247,4.373502157195584
8249,4.318433536199187
8256,3.9995015108221432
8258,4.308392745511157
8259,4.238747028354406
8264,3.84633054363562
8266,4.458072213252486
8275,4.088565789933725
8283,4.183132613484627
8284,4.167764467918168
8285,3.867463623666283
8290,3.7970820822863645
8297,4.205750868630974
8304,3.645996489040735
8306,4.428682859669538
8307,4.103815243881813
8311,3.84633054363562
8312,3.851655830328947
8314,3.813769182385062
8325,4.065961209461422
8326,4.220550400037915
8334,4.026617678831827
8335,4.398403550777438
8337,4.013151502832198
8343,4.136300956726229
8351,4.434630235450543
8353,3.467950331288448
8354,4.148216083744667
8357,3.971629513447169
8365,4.013151502832198
8366,4.088565789933725
8369,4.373502157195584
8376,4.434630235450543
8378,3.8622220754092926
8386,4.031066406111745
8387,4.017660406865837
8395,4.044295059420469
8419,4.325071820779786
8420,4.026617678831827
8422,4.585691096680405
8423,4.379785878913298
8424,3.9034047795484157
8424,3.9034047795484157
8426,3.7858006135181115
8428,3.872677841287741
8430,4.274176080172585
8472,3.802675446034981
8584,4.253069624002575
870,3.985662615021334
88,3.7511718662459477
9045,4.249508160712306
9057,4.231508062419014
9058,4.549350243123305
9061,4.364001913880564
9063,4.370345427104608
9064,4.331666328978595
9066,4.338217634384651
9067,4.4196949442976
9069,4.1599909105655986
9070,4.116121387034817
9073,4.311750890148358
9075,4.311750890148358
9078,4.401473073894111
9079,4.410625513091784
9081,4.284564569368189
9082,4.284564569368189
9084,4.443485499338632
9085,4.434630235450543
9089,4.248318182023468
9090,4.260154722911382
9091,4.395324576671127
9094,4.315097795383165
9095,4.446419913569172
9096,4.458072213252486
9098,4.395324576671127
9099,4.401473073894111
9100,4.074497917844772
9102,4.175478062898145
9103,4.167764467918168
9104,3.739357246501293
9105,4.0702386730491895
9106,4.227868833156205
9111,4.404533203863749
9113,4.048666005977599
9114,4.395324576671127
9115,4.284564569368189
9119,4.367178700504155
9120,4.46384783944517
9121,4.460964196075272
9124,4.452263035325803
9125,4.013151502832198
9128,3.9283084788755707
9130,3.9902968923435513
9131,3.985662615021334
9133,3.9995015108221432
9134,4.112036143034027
915,3.80823769800441
9298,3.7213693988009173
9312,4.035495429840625
9314,4.017660406865837
932,4.082962367256758
9321,4.4781426286850055
9323,4.3608150031129345
9330,4.274176080172585
9332,4.55986880134502
9336,4.179312662191591
9339,4.452263035325803
9343,4.3283745108116385
9352,4.691998498318657
9353,4.675823786501917
9356,4.404533203863749
9363,4.747719025951339
9369,4.144260128265118
9371,4.70565730798819
9380,4.410625513091784
9381,4.376648953691149
9382,4.386030361909287
9383,4.390171792156584
9386,4.572863295564186
9388,4.687403786321227
9390,4.112036143034027
9391,4.194505687877958
9392,4.227868833156205
9394,4.5216538603162535
9395,4.452263035325803
9399,4.3608150031129345
9402,4.298250113917989
9404,4.334947346622344
9405,4.440542448973001
9407,4.2914307532265905
9408,4.495030939570356
9409,4.495030939570356
9412,4.227868833156205
9413,4.209471335783031
9416,4.760642337104699
9421,4.480977228177302
9427,4.3576179034653615
9433,4.781816839507235
9434,4.5171139749350235
9436,4.253069624002575
9437,4.2914307532265905
9442,4.455171842601736
9450,4.238747028354406
9451,4.486622435584573
9452,4.416680930729648
9453,4.47529997139238
9454,4.41365780541406
9455,4.311750890148358
9470,4.430669250998924
9476,4.620757472861224
9481,4.519840378680233
9503,3.813769182385062
9506,4.07873909838701
9507,3.5923944407515913
9508,3.7686361261604526
9509,3.824741196864613
9510,3.703052052416451
9511,3.8192702376870735
9512,3.4834204868076606
9513,3.971629513447169
9514,3.985662615021334
9515,3.6262308853222835
9516,3.8932670108858747
9517,3.813769182385062
9518,4.294846246521057
9519,4.0702386730491895
9520,4.5519902733569095
9521,3.93321565107715
9522,3.696870942654958
9523,4.220550400037915
9524,4.364001913880564
9525,4.2914307532265905
9526,3.8355941316053954
9527,4.213178012350825
9528,4.46192633476057
9529,3.8355941316053954
9530,4.274176080172585
9531,4.2811137169491005
9532,4.469590299244955
9533,4.253069624002575
9534,3.93321565107715
9535,4.315097795383165
9536,4.386030361909287
9537,3.8192702376870735
9538,4.156081353249906
9539,4.091355770709202
9540,4.035495429840625
9541,3.9084353821706372
9542,4.26718997614811
9543,4.326173929874508
9544,3.6524991491250316
9545,4.171628702833158
9546,4.866156118135571
9547,4.103815243881813
9548,4.694287961724323
9549,4.2811137169491005
9550,4.714660623823157
9551,4.4226999008788095
9552,4.701125069096406
9553,4.4075839979995575
9554,4.3217581868321435
9555,4.315097795383165
9556,4.053017930475175
9557,4.483803815421482
9558,4.354410549579047
9559,3.6394512674543296
9560,3.923377107536842
9561,4.410625513091784
9562,4.311750890148358
9563,4.120190009696266
9564,4.640256790754828
9565,4.022149071905439
9566,4.446419913569172
9567,4.546703224676904
9568,4.443485499338632
9569,4.386030361909287
9570,4.458072213252486
9571,3.6328629235421714
9572,4.5279752719755955
9573,3.9429583399827943
9574,4.536044522420537
9575,4.603377983238554
9576,4.469590299244955
9577,4.392236093196636
9578,4.035495429840625
9579,4.065961209461422
9580,4.08716787510982
9581,4.525270987160719
9582,4.344726299386976
9583,4.3576179034653615
9584,4.245933968052584
9585,3.5136608186033516
9586,4.367178700504155
9587,4.410625513091784
9588,4.194505687877958
9589,4.205750868630974
9590,3.4834204868076606
9591,3.8778650118122826
9592,4.334947346622344
9593,4.508889878277323
9594,4.334947346622344
9595,4.124242145722601
9596,3.994909792170627
9597,3.93321565107715
9598,4.224216311515033
9599,4.190729016736386
9600,4.260154722911382
9601,4.3608150031129345
9602,4.0702386730491895
9603,4.347964814492291
9604,4.5061334135704865
9605,4.446419913569172
9606,3.79145725676007
9607,4.249508160712306
9608,3.671757207217938
9609,4.022149071905439
9610,4.1521564512854034
9611,4.0040722419256936
9612,4.21687100019151
9613,4.144260128265118
9614,4.202016507896386
9615,4.205750868630974
9616,4.315097795383165
9617,3.9526070240250655
9618,4.256618448272173
9619,4.071660437951857
9620,4.2636785363655
9621,4.294846246521057
9622,4.294846246521057
9623,4.08716787510982
9624,4.10793414133199
9625,4.2914307532265905
9626,4.071660437951857
9627,4.274176080172585
9628,4.091355770709202
9629,4.373502157195584
9630,4.190729016736386
9631,4.379785878913298
9632,4.294846246521057
9633,4.242346954702378
9634,4.2811137169491005
9635,4.311750890148358
9636,4.511638765768024
9637,4.136300956726229
9638,4.242346954702378
9639,4.082962367256758
9640,4.305023285729994
9641,4.158689422348927
9642,4.341477262216481
9643,4.194505687877958
9644,4.061665370550998
9645,4.074497917844772
9646,3.780111790547849
9647,3.8932670108858747
9648,3.7213693988009173
9649,4.053017930475175
9650,4.167764467918168
9651,3.813769182385062
9652,3.8192702376870735
9653,3.7091951906461147
9654,3.774390419622968
9655,4.0996793109237375
9656,4.08716787510982
9657,3.6843929103282034
9658,3.9637474045543457
9659,3.962163499942136
9660,3.5430134513849603
9661,3.5992539422131102
9662,4.116121387034817
9663,3.93321565107715
9664,4.202016507896386
9665,4.202016507896386
9666,4.21687100019151
9667,4.253069624002575
9668,4.156081353249906
9669,4.132297488558467
9670,4.46384783944517
9671,4.274176080172585
9672,4.199519164028743
9673,4.231508062419014
9674,4.220550400037915
9675,4.082962367256758
9676,4.235134095700885
9677,4.144260128265118
9678,3.9184212972073227
9679,3.923377107536842
9680,3.7858006135181115
9681,3.8622220754092926
9682,4.07873909838701
9683,3.813769182385062
9684,4.179312662191591
9685,4.190729016736386
9686,4.184402694776094
9687,4.245933968052584
9688,3.9184212972073227
9689,3.8932670108858747
9690,4.039904923784412
9691,4.013151502832198
9692,3.976329128851242
9693,3.9084353821706372
9694,4.057350997761446
9695,4.440542448973001
9696,4.074497917844772
9697,4.074497917844772
9698,4.132297488558467
9699,4.017660406865837
9700,4.116121387034817
9701,4.202016507896386
9702,4.132297488558467
9703,4.057350997761446
9704,4.039904923784412
9705,3.9637474045543457
9706,4.338217634384651
9707,4.124242145722601
9708,4.253069624002575
9709,4.148216083744667
9710,4.124242145722601
9711,4.031066406111745
9712,4.065961209461422
9713,4.035495429840625
9714,4.12827792818713
9715,4.061665370550998
9716,4.430669250998924
9717,4.270689128854121
9718,4.095526200956684
9719,3.985662615021334
9720,4.4075839979995575
9721,4.074497917844772
9722,4.392236093196636
9723,4.048666005977599
9724,4.0040722419256936
9725,3.7511718662459477
9726,3.8778650118122826
9727,3.7511718662459477
9728,4.074497917844772
9729,4.3576179034653615
9730,4.253069624002575
9731,4.301642434295079
9732,4.148216083744667
9733,4.116121387034817
9734,4.183132613484627
9735,4.202016507896386
9736,4.082962367256758
9737,4.205750868630974
9738,4.0996793109237375
9739,4.209471335783031
9740,4.2636785363655
9741,4.238747028354406
9742,4.082962367256758
9743,4.10793414133199
9744,4.095526200956684
9745,4.10793414133199
9746,4.344726299386976
9747,4.209471335783031
9748,4.132297488558467
9749,4.026617678831827
9750,3.9184212972073227
9751,4.274176080172585
9752,4.2914307532265905
9753,4.41365780541406
9754,4.103815243881813
9755,4.249508160712306
9756,4.249508160712306
9757,4.318433536199187
9758,3.962163499942136
9759,3.757027240619715
9760,3.612833380441791
9761,3.840976746369214
9762,4.341477262216481
9764,3.93321565107715
9766,3.6653789740111424
9767,3.9380988604814355
9768,4.022149071905439
9769,3.867463623666283
9770,3.8778650118122826
9771,3.780111790547849
9772,3.8778650118122826
9773,4.026617678831827
9774,3.898348741956314
9775,3.7213693988009173
9776,3.840976746369214
9777,3.867463623666283
9778,3.9669077073292938
9779,3.7970820822863645
9780,3.981006761142274
9781,3.7213693988009173
9782,3.7970820822863645
9783,4.057350997761446
9784,3.7274013709707963
9785,3.7970820822863645
9786,3.8301823874368073
9787,3.9477943190967575
9788,3.780111790547849
9789,3.8355941316053954
9790,3.872677841287741
9791,3.842764532143196
9792,3.7858006135181115
9793,3.7686361261604526
9794,3.923377107536842
9795,3.6653789740111424
9796,4.0040722419256936
9797,3.9184212972073227
9798,3.840976746369214
9799,3.8622220754092926
9800,3.9084353821706372
9801,3.7686361261604526
9802,3.93321565107715
9803,3.79145725676007
9804,3.851655830328947
9805,3.9477943190967575
9806,3.8778650118122826
9807,3.888159323867473
9808,4.035495429840625
9809,4.026617678831827
9810,3.923377107536842
9811,3.93321565107715
9812,3.8932670108858747
9813,3.851655830328947
9814,3.9669077073292938
9815,3.985662615021334
9816,3.79145725676007
9817,3.8192702376870735
9818,4.10793414133199
9819,4.373502157195584
9820,3.7628485290734286
9821,4.10793414133199
9822,4.148216083744667
9823,3.79145725676007
9824,4.572863295564186
9825,3.9084353821706372
9826,4.065961209461422
9827,3.923377107536842
9828,4.1521564512854034
9829,4.167764467918168
9830,3.757027240619715
9831,4.213178012350825
9832,4.3608150031129345
9833,4.044295059420469
9834,4.031066406111745
9835,4.144260128265118
9836,4.508889878277323
9837,4.054464373403553
9838,4.0040722419256936
9839,4.431660968963359
9840,4.404533203863749
9841,4.07873909838701
9842,4.277650914899283
9843,3.7858006135181115
9844,4.256618448272173
9845,4.074497917844772
9846,4.578014179075821
9847,3.7213693988009173
9848,4.205750868630974
9849,4.386030361909287
9850,4.341477262216481
9851,4.613346074426133
9852,4.053017930475175
9853,3.6394512674543296
9854,3.69065138902666
9855,3.994909792170627
9856,4.035495429840625
9857,3.851655830328947
9858,4.625668063979542
9859,4.053017930475175
9860,4.12827792818713
9861,4.486622435584573
9862,3.888159323867473
9863,3.6843929103282034
9864,3.7970820822863645
9865,4.308392745511157
9866,4.455171842601736
9867,4.4196949442976
9868,3.9429583399827943
9869,4.213178012350825
9870,4.404533203863749
9871,4.458072213252486
9872,4.46384783944517
9873,3.872677841287741
9874,3.91344080444958
9875,3.80823769800441
9876,4.227868833156205
9877,4.664108117706259
9878,4.549350243123305
9879,3.9084353821706372
9880,4.288003554345911
9881,4.148216083744667
9882,4.091355770709202
9883,3.7213693988009173
9884,4.3608150031129345
9885,4.580579705526044
9886,4.205750868630974
9887,4.257798596501162
9888,4.213178012350825
9889,4.903947529356484
9890,4.347964814492291
9891,4.163885242747105
9892,4.245933968052584
9893,3.7213693988009173
9894,4.242346954702378
9895,4.044295059420469
9896,4.10793414133199
9897,4.132297488558467
9898,4.370345427104608
9899,3.9526070240250655
9900,3.5357556701851083
9901,4.588237028156335
9902,4.373502157195584
9903,4.492235953435605
9904,4.486622435584573
9905,4.2636785363655
9906,4.238747028354406
9907,3.888159323867473
9908,3.840976746369214
9909,4.224216311515033
991,4.519840378680233
9910,3.9380988604814355
9911,3.856952908496087
9913,4.140288461026221
9914,4.026617678831827
9915,4.183132613484627
9916,3.91344080444958
9917,4.035495429840625
9918,4.136300956726229
9919,3.8932670108858747
992,4.578014179075821
9920,3.813769182385062
9921,3.824741196864613
9922,3.7858006135181115
9923,3.8622220754092926
9924,3.867463623666283
9925,4.301642434295079
9926,3.8778650118122826
9927,4.235134095700885
9928,4.171628702833158
9929,4.198268149422765
9930,4.044295059420469
9931,3.645996489040735
9932,4.140288461026221
9933,4.061665370550998
9934,3.619554569356366
9935,4.103815243881813
9936,3.971629513447169
9937,3.8778650118122826
9938,3.8830254143889738
9939,4.035495429840625
9940,3.8778650118122826
9941,3.9380988604814355
9942,3.849883883862578
9943,4.013151502832198
9944,4.044295059420469
9945,4.5519902733569095
9946,3.757027240619715
9947,4.452263035325803
9948,4.458072213252486
9949,4.061665370550998
9950,4.386030361909287
9951,4.3829129945993595
9952,4.209471335783031
9953,4.238747028354406
9954,4.367178700504155
9955,4.124242145722601
9956,3.9902968923435513
9957,4.175478062898145
9958,4.148216083744667
9959,4.140288461026221
9960,4.156081353249906
9961,4.183132613484627
9962,4.082962367256758
9963,4.031066406111745
9964,3.9380988604814355
9965,3.9477943190967575
9966,4.274176080172585
9967,3.9380988604814355
9968,3.872677841287741
9969,3.91344080444958
997,4.41365780541406
9970,4.21687100019151
9971,3.9477943190967575
9972,3.79145725676007
9973,4.325071820779786
9974,4.3217581868321435
9975,4.103815243881813
9976,4.0996793109237375
9977,4.331666328978595
9978,4.120190009696266
9979,4.156081353249906
9980,3.9084353821706372
9981,3.923377107536842
9982,4.202016507896386
9983,3.79145725676007
9984,3.851655830328947
9985,3.957396677719155
9986,4.257798596501162
9987,4.2811137169491005
9988,4.341477262216481
9989,4.440542448973001
9990,4.175478062898145
9991,4.274176080172585
9992,4.298250113917989
9993,4.370345427104608
9994,4.082962367256758
9995,3.8192702376870735
9996,3.753127469667792
9997,3.9429583399827943
9998,3.898348741956314
9999,3.976329128851242
