accession_id,sqr
10000,1791.0619818396478
100000,2807.6864844995002
10001,2507.099055384214
10002,1791.0619818396478
10003,3915.122561101256
10004,3977.9435013299376
10005,3362.562553453317
10006,8991.010705851224
10007,3172.048308242735
10008,3668.838800186529
10009,3852.8016208725744
10010,4398.467112816368
10011,2737.4807864132817
10012,8991.010705851224
10013,5412.683246132252
10014,6095.071708190388
10015,2608.2409358415775
10016,4945.034634645821
10017,4736.321813959777
10018,5086.676515103185
10019,1748.9910416109662
1002,7067.922990934568
10020,2896.6936070993265
10021,1666.3491611536028
10022,3005.33548755669
10023,6017.250767961706
10024,2053.987623211738
10025,1898.426832411352
10026,1964.3457427543747
1061,6252.213588647751
1062,5673.244036932638
1063,4266.825232359004
1066,11951.067972482992
1074,6331.534528876432
108,2633.838905955918
1137,8569.378974822155
1158,6411.355469105114
1254,5375.960276017911
1257,5774.116401687056
1317,7322.385811620612
1318,5051.0785449888435
1363,7408.206751849294
1367,6900.781110477204
139,2507.099055384214
1435,2869.845636984986
1552,7279.662841506271
1585,7194.59190127759
159,2843.122666870645
1829,5786.78794727566
1853,2790.0517266419633
1872,3790.980680643893
1890,6776.737200134182
1925,5015.605574874503
1954,5523.602156475275
2016,3459.9030093861434
2171,3638.6158300721886
2202,6252.213588647751
2276,4137.183351901641
2278,3668.838800186529
2317,3401.332069157462
265,2008.9166829830563
350,2482.1260852698733
351,2557.4199956128955
403,2008.9166829830563
410,3285.6901887000986
424,4169.4063220159815
428,3257.0922185857576
430,5424.952013943233
4779,2498.76084312721
4807,3729.659740415211
4826,1707.4201013822844
4884,2659.561876070259
4900,2737.4807864132817
4931,1942.2477726400336
4958,5266.541365674889
5023,1791.0619818396478
5104,1707.4201013822844
5151,3977.9435013299376
5165,4599.6799335024125
5210,5978.527797847365
5236,1585.7072806962394
5253,1942.2477726400336
5276,3115.9773680140534
5349,5375.960276017911
5353,2737.4807864132817
5470,18492.629229132857
5486,1748.9910416109662
5506,11304.142331110903
5535,3946.470531215597
5577,2310.815294469487
5644,1769.964011725307
5720,5375.960276017911
5726,3060.4064277853718
5741,6173.392648419069
5748,1769.964011725307
5757,4770.794784074117
5768,6017.250767961706
5772,2310.815294469487
5778,2262.9943542408055
5779,5158.247455331866
5784,6900.781110477204
5800,1855.1058921826705
5811,2843.122666870645
5818,2215.673414012124
5822,8849.3417955082
5829,2310.815294469487
5830,6252.213588647751
5831,6532.024379448137
5832,4874.96369441714
5835,2950.764547328008
5837,3821.8286507582334
5856,10064.291048366722
5865,8293.91615413611
5867,12503.9226736264
5874,3518.973949614825
5890,3548.696919729166
5893,3032.8084576710307
5907,2286.8423243551465
5921,4073.11241167296
5950,3915.122561101256
5964,2896.6936070993265
5984,2310.815294469487
5993,4073.11241167296
6008,3005.33548755669
6009,7110.020961048908
6011,6186.49474956305
6012,6942.379080591545
6013,5635.646066818297
6016,4713.409278323417
6017,6056.098738076046
6019,7194.59190127759
6020,5673.244036932638
6021,5710.967007046979
6023,5635.646066818297
6024,7756.49051276402
6025,12225.932823054696
6030,7844.8114529927025
6034,7067.922990934568
6035,4137.183351901641
6036,5710.967007046979
6038,5266.541365674889
6039,5230.318395560548
6040,5560.825126589615
6041,3608.5178599578476
6042,2008.9166829830563
6043,8339.514124250452
6046,9716.230257566336
6064,7222.893325803927
6069,7844.8114529927025
6070,7756.49051276402
6071,10418.476839167108
6073,6984.102050705886
6074,6776.737200134182
6076,10572.14574951013
6085,11145.22342076788
6086,6694.6662599055
6088,7918.79418096698
6090,5786.78794727566
6092,7110.020961048908
6094,6900.781110477204
6097,9181.652586308586
6098,8755.52085527952
6099,9667.007287451996
6100,6942.379080591545
6102,10744.208427662135
6104,6613.095319676818
6105,6252.213588647751
6106,6942.379080591545
6107,10064.291048366722
6108,3608.5178599578476
6109,6735.63923001984
6111,8662.199915050838
6112,5748.81497716132
6113,12993.174525736064
6114,6134.169678304728
6115,6212.740618533409
6118,6331.534528876432
6122,6859.308140362863
6124,12281.280793169037
6125,7668.669572535339
6126,7152.243931163249
6127,11092.500450653539
6128,10744.208427662135
6129,8293.91615413611
6131,10064.291048366722
6132,7624.946602420999
6133,8662.199915050838
6134,8339.514124250452
6136,6056.098738076046
6137,5449.5312162465925
6138,6134.169678304728
6140,6411.355469105114
6142,6371.3824989907735
6145,9471.365406994631
6148,7451.304721963635
6149,7624.946602420999
6150,8584.814409298539
6151,6532.024379448137
6153,17048.770432201964
6154,17070.539200009145
6163,19271.25344597521
6166,15705.338059800806
6169,9471.365406994631
6171,7152.243931163249
6172,8431.085064479134
6173,5339.362305903571
6174,6613.095319676818
6177,6451.453439219455
6180,2737.4807864132817
6184,5623.141187896294
6188,2977.987517442349
6189,3060.4064277853718
6191,3558.6323542077475
6192,5824.885917390001
6193,4137.183351901641
6194,8431.085064479134
6195,4234.2272622446635
6197,3200.271278357076
6198,4840.115724302798
6201,5710.967007046979
6202,8293.91615413611
6203,7978.230363335725
6209,5673.244036932638
6210,6735.63923001984
6216,13414.490195455854
6217,8569.378974822155
6218,11092.500450653539
6220,7110.020961048908
6221,7978.230363335725
6231,8203.095213907429
6235,10164.861988595403
6237,7624.946602420999
6238,7365.2337817349535
6240,6331.534528876432
6241,6017.250767961706
6242,4223.389049988659
6243,2310.815294469487
6244,5194.220425446207
6252,10830.760600081834
6255,13298.919255227172
6258,10114.514018481063
6268,9277.72352653727
6276,12615.993613855082
6284,9765.578227680677
6288,4736.321813959777
6296,3172.048308242735
630,3005.33548755669
6390,2816.524696756304
6396,4105.0853817873
6413,7322.385811620612
6424,3401.332069157462
6434,1942.2477726400336
6445,2334.913264583828
6680,6491.676409333795
6709,2532.197025498555
6744,1986.5687128687155
6830,2608.2409358415775
6897,2432.5551450411913
6898,1507.065400238876
6900,9471.365406994631
6901,5901.456857618683
6903,3946.470531215597
6904,2869.845636984986
6906,1374.2546094384902
6907,2843.122666870645
6908,2239.2713841264645
6909,2685.4098461845997
6911,1942.2477726400336
6913,10401.471960246903
6915,3343.26112892878
6916,3172.048308242735
6917,15705.338059800806
6918,10882.858570196175
6919,3372.2340990431208
6920,4633.652903616754
6921,4169.4063220159815
6922,2737.4807864132817
6923,1468.4944600101944
6924,1833.6329220683294
6926,2262.9943542408055
6927,3005.33548755669
6928,3430.555039271803
6929,3578.544889843507
6931,1686.8221312679436
6932,2008.9166829830563
6933,2031.389653097397
6936,3821.8286507582334
6937,3257.0922185857576
6938,2843.122666870645
6939,1812.2849519539886
6940,2076.7105933260787
6943,1769.964011725307
6944,2031.389653097397
6945,3343.26112892878
6951,3699.18677030087
6956,4332.396172587686
6957,3915.122561101256
6958,2507.099055384214
6959,2816.524696756304
6960,1319.2106990954676
6961,1625.778220924921
6963,3608.5178599578476
6964,5786.78794727566
6965,5774.116401687056
6966,1898.426832411352
6967,1942.2477726400336
6968,5449.5312162465925
6969,5266.541365674889
6970,1920.2748025256928
6971,2262.9943542408055
6972,3699.18677030087
6973,3430.555039271803
6974,8112.774273678748
6975,2359.1362346981687
6976,2763.7037565276223
6979,1301.1127289811268
6981,1898.426832411352
6982,3578.544889843507
6984,2557.4199956128955
6985,2192.200443897783
6986,1833.6329220683294
6987,2532.197025498555
6989,3548.696919729166
6990,3638.6158300721886
6992,2432.5551450411913
6994,3638.6158300721886
6997,3883.8995909869154
7000,3518.973949614825
7002,3790.980680643893
7003,2816.524696756304
7008,5901.456857618683
7010,3401.332069157462
7013,1964.3457427543747
7014,3946.470531215597
7025,2790.0517266419633
7026,2532.197025498555
7028,1507.065400238876
7031,3548.696919729166
7033,3608.5178599578476
7036,2407.9571749268507
7058,4701.973843845435
7061,4701.973843845435
7062,1898.426832411352
7063,2869.845636984986
7064,2465.546882968114
7067,1605.6802508105802
7068,2031.389653097397
7071,2076.7105933260787
7072,2659.561876070259
7075,5978.527797847365
7077,1283.139758866786
7081,1585.7072806962394
7092,2432.5551450411913
7094,2359.1362346981687
7096,2192.200443897783
7098,1585.7072806962394
7102,4701.973843845435
7103,1898.426832411352
7106,3343.26112892878
7107,2359.1362346981687
7109,1769.964011725307
7111,4532.108993273731
7117,1546.1363404675576
7119,2192.200443897783
7120,1920.2748025256928
7123,2711.3828162989407
7125,2557.4199956128955
7126,5901.456857618683
7127,1686.8221312679436
7130,5327.1907603147665
7133,3285.6901887000986
7138,4465.038053045049
7143,4137.183351901641
7147,3115.9773680140534
7148,3032.8084576710307
7158,1994.0041473482963
7160,2869.845636984986
7161,1812.2849519539886
7162,2145.6295036691013
7163,2286.8423243551465
7164,2608.2409358415775
7165,2790.0517266419633
7166,2359.1362346981687
7169,4073.11241167296
7177,2215.673414012124
7181,6095.071708190388
7186,3172.048308242735
7192,2507.099055384214
7199,2286.8423243551465
7202,1964.3457427543747
7203,2359.1362346981687
7206,2145.6295036691013
7207,2659.561876070259
7208,2950.764547328008
7209,2008.9166829830563
7213,2192.200443897783
7217,1430.4235197815126
7218,3172.048308242735
7223,3257.0922185857576
7231,2215.673414012124
7236,3005.33548755669
7244,2432.5551450411913
7248,2790.0517266419633
7250,1546.1363404675576
7252,8833.670249920797
7255,1876.7038622970113
7258,2737.4807864132817
7263,1855.1058921826705
7268,2215.673414012124
7273,3401.332069157462
7276,3032.8084576710307
7280,3852.8016208725744
7282,1920.2748025256928
7287,2737.4807864132817
7288,4073.11241167296
7296,4299.548202473346
7298,3977.9435013299376
7305,3668.838800186529
7306,3343.26112892878
7307,3578.544889843507
7308,4365.369142702027
7314,2239.2713841264645
7316,3915.122561101256
7319,1585.7072806962394
7320,3852.8016208725744
7322,3343.26112892878
7323,3257.0922185857576
7327,2099.5585634404197
7328,1411.5755496671718
7329,2310.815294469487
7330,4431.690082930709
7332,2053.987623211738
7333,2507.099055384214
7337,3115.9773680140534
7342,4137.183351901641
7343,2843.122666870645
7344,3005.33548755669
7346,3548.696919729166
7347,2122.5315335547602
7349,3915.122561101256
7350,3760.257710529552
7351,6186.49474956305
7353,4532.108993273731
7354,6653.818289791159
7355,3852.8016208725744
7356,4805.392754188458
7372,4137.183351901641
7373,3915.122561101256
7377,3257.0922185857576
7378,2763.7037565276223
7382,1355.7816393241492
7383,1748.9910416109662
7384,3314.413158814439
7387,1769.964011725307
7394,1449.3964898958534
7396,1833.6329220683294
7404,2482.1260852698733
7411,2239.2713841264645
7413,2557.4199956128955
7415,2869.845636984986
7416,3946.470531215597
7417,4577.100731199454
7418,2008.9166829830563
7419,2532.197025498555
7424,1526.5383703532168
7427,6776.737200134182
7430,2896.6936070993265
7438,3489.3759795004844
7458,3699.18677030087
7460,3172.048308242735
7461,2432.5551450411913
7471,1411.5755496671718
7477,3060.4064277853718
7514,3790.980680643893
7515,3032.8084576710307
7516,7451.304721963635
7517,9277.72352653727
7518,5560.825126589615
7519,5122.399485217526
7520,2977.987517442349
7521,2711.3828162989407
7522,5523.602156475275
7523,3760.257710529552
7524,1812.2849519539886
7525,1964.3457427543747
7526,3228.6192484714165
763,2215.673414012124
765,1449.3964898958534
766,2008.9166829830563
768,3343.26112892878
770,3200.271278357076
7717,4105.0853817873
772,2383.4842048125097
7917,4041.2644415586196
7947,4041.2644415586196
801,5786.78794727566
8077,2633.838905955918
8132,3060.4064277853718
8213,1605.6802508105802
8214,2145.6295036691013
8222,6613.095319676818
8227,10265.932928824086
8230,8400.505862174574
8231,6735.63923001984
8233,3228.6192484714165
8234,7053.918112013163
8235,3115.9773680140534
8236,3060.4064277853718
8237,6173.392648419069
8238,3699.18677030087
8239,1392.852579552831
8240,5748.81497716132
8241,5194.220425446207
8242,9617.909317337655
8243,3760.257710529552
8244,5158.247455331866
8246,2685.4098461845997
8247,6291.811558762091
8249,5635.646066818297
8256,2977.987517442349
8258,5523.602156475275
8259,4805.392754188458
8264,2192.200443897783
8266,7451.304721963635
8275,3558.6323542077475
8283,4299.548202473346
8284,4169.4063220159815
8285,2286.8423243551465
8290,1986.5687128687155
8297,4498.51102315939
8304,1468.4944600101944
8306,7025.950020820226
8307,3668.838800186529
8311,2192.200443897783
8312,2215.673414012124
8314,2053.987623211738
8325,3401.332069157462
8326,4633.652903616754
8334,3143.9503381283944
8335,6613.095319676818
8337,3060.4064277853718
8343,3915.122561101256
8351,7110.020961048908
8353,1028.5452071516734
8354,4009.5414714442786
8357,2816.524696756304
8365,3060.4064277853718
8366,3558.6323542077475
8369,6291.811558762091
8376,7110.020961048908
8378,2262.9943542408055
8386,3172.048308242735
8387,3088.1293978997123
8395,3257.0922185857576
8419,5710.967007046979
8420,3143.9503381283944
8422,9617.909317337655
8423,6371.3824989907735
8424,2457.2781151555323
8424,2457.2781151555323
8426,1942.2477726400336
8428,2310.815294469487
8430,5158.247455331866
8472,2008.9166829830563
8584,4945.034634645821
870,2896.6936070993265
88,1812.2849519539886
9045,4909.93666453148
9057,4736.321813959777
9058,8943.662735736883
9061,6173.392648419069
9063,6252.213588647751
9064,5786.78794727566
9066,5863.108887504342
9067,6900.781110477204
9069,4105.0853817873
9070,3760.257710529552
9073,5560.825126589615
9075,5560.825126589615
9078,6653.818289791159
9079,6776.737200134182
9081,5266.541365674889
9082,5266.541365674889
9084,7237.064871391931
9085,7110.020961048908
9089,4898.265118942477
9090,5015.605574874503
9091,6572.497349562477
9094,5598.173096703957
9095,7279.662841506271
9096,7451.304721963635
9098,6572.497349562477
9099,6653.818289791159
9100,3459.9030093861434
9102,4234.2272622446635
9103,4169.4063220159815
9104,1769.964011725307
9105,3430.555039271803
9106,4701.973843845435
9111,6694.6662599055
9113,3285.6901887000986
9114,6572.497349562477
9115,5266.541365674889
9119,6212.740618533409
9120,7537.875662192317
9121,7494.527692077976
9124,7365.2337817349535
9125,3060.4064277853718
9128,2582.7679657272365
9130,2923.6665772136676
9131,2896.6936070993265
9133,2977.987517442349
9134,3729.659740415211
915,2031.389653097397
9298,1707.4201013822844
9312,3200.271278357076
9314,3088.1293978997123
932,3518.973949614825
9321,7756.49051276402
9323,6134.169678304728
9330,5158.247455331866
9332,9133.804616194246
9336,4266.825232359004
9339,7365.2337817349535
9343,5748.81497716132
9352,11896.470002368651
9353,11517.784211568265
9356,6694.6662599055
9363,13298.919255227172
9369,3977.9435013299376
9371,12225.932823054696
9380,6776.737200134182
9381,6331.534528876432
9382,6451.453439219455
9383,6505.111843810977
9386,9374.29446676595
9388,11787.64906213997
9390,3729.659740415211
9391,4398.467112816368
9392,4701.973843845435
9394,8461.71982233927
9395,7365.2337817349535
9399,6134.169678304728
9402,5412.683246132252
9404,5824.885917390001
9405,7194.59190127759
9407,5339.362305903571
9408,8022.953333450066
9409,8022.953333450066
9412,4701.973843845435
9413,4532.108993273731
9416,13647.132075913218
9421,7800.588482878362
9427,6095.071708190388
9433,14237.486777056625
9434,8385.237094364793
9436,4945.034634645821
9437,5339.362305903571
9442,7408.206751849294
9450,4805.392754188458
9451,7889.159423107043
9452,6859.308140362863
9453,7712.51754264968
9454,6817.960170248522
9455,5560.825126589615
9470,7053.918112013163
9476,10316.655898938427
9481,8431.085064479134
9503,2053.987623211738
9506,3489.3759795004844
9507,1319.2106990954676
9508,1876.7038622970113
9509,2099.5585634404197
9510,1646.0011910392618
9511,2076.7105933260787
9512,1060.866147380355
9513,2816.524696756304
9514,2896.6936070993265
9515,1411.5755496671718
9516,2407.9571749268507
9517,2053.987623211738
9518,5375.960276017911
9519,3430.555039271803
9520,8991.010705851224
9521,2608.2409358415775
9522,1625.778220924921
9523,4633.652903616754
9524,6173.392648419069
9525,5339.362305903571
9526,2145.6295036691013
9527,4565.831963388072
9528,7508.963126554758
9529,2145.6295036691013
9530,5158.247455331866
9531,5230.318395560548
9532,7624.946602420999
9533,4945.034634645821
9534,2608.2409358415775
9535,5598.173096703957
9536,6451.453439219455
9537,2076.7105933260787
9538,4073.11241167296
9539,3578.544889843507
9540,3200.271278357076
9541,2482.1260852698733
9542,5086.676515103185
9543,5723.569108191161
9544,1487.7174301245352
9545,4201.754292130323
9546,16853.476521858942
9547,3668.838800186529
9548,11951.067972482992
9549,5230.318395560548
9550,12448.07470351206
9551,6942.379080591545
9552,12115.611882826015
9553,6735.63923001984
9554,5673.244036932638
9555,5598.173096703957
9556,3314.413158814439
9557,7844.8114529927025
9558,6056.098738076046
9559,1449.3964898958534
9560,2557.4199956128955
9561,6776.737200134182
9562,5560.825126589615
9563,3790.980680643893
9564,10726.939659853153
9565,3115.9773680140534
9566,7279.662841506271
9567,8896.439765622541
9568,7237.064871391931
9569,6451.453439219455
9570,7451.304721963635
9571,1430.4235197815126
9572,8569.378974822155
9573,2659.561876070259
9574,8708.797885165179
9575,9964.22010813804
9576,7624.946602420999
9577,6532.024379448137
9578,3200.271278357076
9579,3401.332069157462
9580,3548.696919729166
9581,8523.156004707815
9582,5939.929827733024
9583,6095.071708190388
9584,4874.96369441714
9585,1127.0080278377184
9586,6212.740618533409
9587,6776.737200134182
9588,4398.467112816368
9589,4498.51102315939
9590,1060.866147380355
9591,2334.913264583828
9592,5824.885917390001
9593,8248.44318402177
9594,5824.885917390001
9595,3821.8286507582334
9596,2950.764547328008
9597,2608.2409358415775
9598,4667.7508737310945
9599,4365.369142702027
9600,5015.605574874503
9601,6134.169678304728
9602,3430.555039271803
9603,5978.527797847365
9604,8203.095213907429
9605,7279.662841506271
9606,1964.3457427543747
9607,4909.93666453148
9608,1546.1363404675576
9609,3115.9773680140534
9610,4041.2644415586196
9611,3005.33548755669
9612,4599.6799335024125
9613,3977.9435013299376
9614,4465.038053045049
9615,4498.51102315939
9616,5598.173096703957
9617,2711.3828162989407
9618,4980.257604760162
9619,3440.3238070837842
9620,5051.0785449888435
9621,5375.960276017911
9622,5375.960276017911
9623,3548.696919729166
9624,3699.18677030087
9625,5339.362305903571
9626,3440.3238070837842
9627,5158.247455331866
9628,3578.544889843507
9629,6291.811558762091
9630,4365.369142702027
9631,6371.3824989907735
9632,5375.960276017911
9633,4840.115724302798
9634,5230.318395560548
9635,5560.825126589615
9636,8293.91615413611
9637,3915.122561101256
9638,4840.115724302798
9639,3518.973949614825
9640,5486.504186360934
9641,4094.413836197897
9642,5901.456857618683
9643,4398.467112816368
9644,3372.2340990431208
9645,3459.9030093861434
9646,1920.2748025256928
9647,2407.9571749268507
9648,1707.4201013822844
9649,3314.413158814439
9650,4169.4063220159815
9651,2053.987623211738
9652,2076.7105933260787
9653,1666.3491611536028
9654,1898.426832411352
9655,3638.6158300721886
9656,3548.696919729166
9657,1585.7072806962394
9658,2772.472524340004
9659,2763.7037565276223
9660,1195.1499082950818
9661,1337.4336692098084
9662,3760.257710529552
9663,2608.2409358415775
9664,4465.038053045049
9665,4465.038053045049
9666,4599.6799335024125
9667,4945.034634645821
9668,4073.11241167296
9669,3883.8995909869154
9670,7537.875662192317
9671,5158.247455331866
9672,4442.792184075491
9673,4736.321813959777
9674,4633.652903616754
9675,3518.973949614825
9676,4770.794784074117
9677,3977.9435013299376
9678,2532.197025498555
9679,2557.4199956128955
9680,1942.2477726400336
9681,2262.9943542408055
9682,3489.3759795004844
9683,2053.987623211738
9684,4266.825232359004
9685,4365.369142702027
9686,4310.483636951527
9687,4874.96369441714
9688,2532.197025498555
9689,2407.9571749268507
9690,3228.6192484714165
9691,3060.4064277853718
9692,2843.122666870645
9693,2482.1260852698733
9694,3343.26112892878
9695,7194.59190127759
9696,3459.9030093861434
9697,3459.9030093861434
9698,3883.8995909869154
9699,3088.1293978997123
9700,3760.257710529552
9701,4465.038053045049
9702,3883.8995909869154
9703,3343.26112892878
9704,3228.6192484714165
9705,2772.472524340004
9706,5863.108887504342
9707,3821.8286507582334
9708,4945.034634645821
9709,4009.5414714442786
9710,3821.8286507582334
9711,3172.048308242735
9712,3401.332069157462
9713,3200.271278357076
9714,3852.8016208725744
9715,3372.2340990431208
9716,7053.918112013163
9717,5122.399485217526
9718,3608.5178599578476
9719,2896.6936070993265
9720,6735.63923001984
9721,3459.9030093861434
9722,6532.024379448137
9723,3285.6901887000986
9724,3005.33548755669
9725,1812.2849519539886
9726,2334.913264583828
9727,1812.2849519539886
9728,3459.9030093861434
9729,6095.071708190388
9730,4945.034634645821
9731,5449.5312162465925
9732,4009.5414714442786
9733,3760.257710529552
9734,4299.548202473346
9735,4465.038053045049
9736,3518.973949614825
9737,4498.51102315939
9738,3638.6158300721886
9739,4532.108993273731
9740,5051.0785449888435
9741,4805.392754188458
9742,3518.973949614825
9743,3699.18677030087
9744,3608.5178599578476
9745,3699.18677030087
9746,5939.929827733024
9747,4532.108993273731
9748,3883.8995909869154
9749,3143.9503381283944
9750,2532.197025498555
9751,5158.247455331866
9752,5339.362305903571
9753,6817.960170248522
9754,3668.838800186529
9755,4909.93666453148
9756,4909.93666453148
9757,5635.646066818297
9758,2763.7037565276223
9759,1833.6329220683294
9760,1374.2546094384902
9761,2168.8524737834423
9762,5901.456857618683
9764,2608.2409358415775
9766,1526.5383703532168
9767,2633.838905955918
9768,3115.9773680140534
9769,2286.8423243551465
9770,2334.913264583828
9771,1920.2748025256928
9772,2334.913264583828
9773,3143.9503381283944
9774,2432.5551450411913
9775,1707.4201013822844
9776,2168.8524737834423
9777,2286.8423243551465
9778,2790.0517266419633
9779,1986.5687128687155
9780,2869.845636984986
9781,1707.4201013822844
9782,1986.5687128687155
9783,3343.26112892878
9784,1728.1430714966252
9785,1986.5687128687155
9786,2122.5315335547602
9787,2685.4098461845997
9788,1920.2748025256928
9789,2145.6295036691013
9790,2310.815294469487
9791,2176.6212415962236
9792,1942.2477726400336
9793,1876.7038622970113
9794,2557.4199956128955
9795,1526.5383703532168
9796,3005.33548755669
9797,2532.197025498555
9798,2168.8524737834423
9799,2262.9943542408055
9800,2482.1260852698733
9801,1876.7038622970113
9802,2608.2409358415775
9803,1964.3457427543747
9804,2215.673414012124
9805,2685.4098461845997
9806,2334.913264583828
9807,2383.4842048125097
9808,3200.271278357076
9809,3143.9503381283944
9810,2557.4199956128955
9811,2608.2409358415775
9812,2407.9571749268507
9813,2215.673414012124
9814,2790.0517266419633
9815,2896.6936070993265
9816,1964.3457427543747
9817,2076.7105933260787
9818,3699.18677030087
9819,6291.811558762091
9820,1855.1058921826705
9821,3699.18677030087
9822,4009.5414714442786
9823,1964.3457427543747
9824,9374.29446676595
9825,2482.1260852698733
9826,3401.332069157462
9827,2557.4199956128955
9828,4041.2644415586196
9829,4169.4063220159815
9830,1833.6329220683294
9831,4565.831963388072
9832,6134.169678304728
9833,3257.0922185857576
9834,3172.048308242735
9835,3977.9435013299376
9836,8248.44318402177
9837,3324.015259959821
9838,3005.33548755669
9839,7067.922990934568
9840,6694.6662599055
9841,3489.3759795004844
9842,5194.220425446207
9843,1942.2477726400336
9844,4980.257604760162
9845,3459.9030093861434
9846,9471.365406994631
9847,1707.4201013822844
9848,4498.51102315939
9849,6451.453439219455
9850,5901.456857618683
9851,10164.861988595403
9852,3314.413158814439
9853,1449.3964898958534
9854,1605.6802508105802
9855,2950.764547328008
9856,3200.271278357076
9857,2215.673414012124
9858,10418.476839167108
9859,3314.413158814439
9860,3852.8016208725744
9861,7889.159423107043
9862,2383.4842048125097
9863,1585.7072806962394
9864,1986.5687128687155
9865,5523.602156475275
9866,7408.206751849294
9867,6900.781110477204
9868,2659.561876070259
9869,4565.831963388072
9870,6694.6662599055
9871,7451.304721963635
9872,7537.875662192317
9873,2310.815294469487
9874,2507.099055384214
9875,2031.389653097397
9876,4701.973843845435
9877,11251.04436099656
9878,8943.662735736883
9879,2482.1260852698733
9880,5302.889335789229
9881,4009.5414714442786
9882,3578.544889843507
9883,1707.4201013822844
9884,6134.169678304728
9885,9520.088377108972
9886,4498.51102315939
9887,4992.026372571344
9888,4565.831963388072
9889,18176.685924145757
9890,5978.527797847365
9891,4137.183351901641
9892,4874.96369441714
9893,1707.4201013822844
9894,4840.115724302798
9895,3257.0922185857576
9896,3699.18677030087
9897,3883.8995909869154
9898,6252.213588647751
9899,2711.3828162989407
9900,1177.9269381807408
9901,9667.007287451996
9902,6291.811558762091
9903,7978.230363335725
9904,7889.159423107043
9905,5051.0785449888435
9906,4805.392754188458
9907,2383.4842048125097
9908,2168.8524737834423
9909,4667.7508737310945
991,8431.085064479134
9910,2633.838905955918
9911,2239.2713841264645
9913,3946.470531215597
9914,3143.9503381283944
9915,4299.548202473346
9916,2507.099055384214
9917,3200.271278357076
9918,3915.122561101256
9919,2407.9571749268507
992,9471.365406994631
9920,2053.987623211738
9921,2099.5585634404197
9922,1942.2477726400336
9923,2262.9943542408055
9924,2286.8423243551465
9925,5449.5312162465925
9926,2334.913264583828
9927,4770.794784074117
9928,4201.754292130323
9929,4431.690082930709
9930,3257.0922185857576
9931,1468.4944600101944
9932,3946.470531215597
9933,3372.2340990431208
9934,1392.852579552831
9935,3668.838800186529
9936,2816.524696756304
9937,2334.913264583828
9938,2359.1362346981687
9939,3200.271278357076
9940,2334.913264583828
9941,2633.838905955918
9942,2207.83520175492
9943,3060.4064277853718
9944,3257.0922185857576
9945,8991.010705851224
9946,1833.6329220683294
9947,7365.2337817349535
9948,7451.304721963635
9949,3372.2340990431208
9950,6451.453439219455
9951,6411.355469105114
9952,4532.108993273731
9953,4805.392754188458
9954,6212.740618533409
9955,3821.8286507582334
9956,2923.6665772136676
9957,4234.2272622446635
9958,4009.5414714442786
9959,3946.470531215597
9960,4073.11241167296
9961,4299.548202473346
9962,3518.973949614825
9963,3172.048308242735
9964,2633.838905955918
9965,2685.4098461845997
9966,5158.247455331866
9967,2633.838905955918
9968,2310.815294469487
9969,2507.099055384214
997,6817.960170248522
9970,4599.6799335024125
9971,2685.4098461845997
9972,1964.3457427543747
9973,5710.967007046979
9974,5673.244036932638
9975,3668.838800186529
9976,3638.6158300721886
9977,5786.78794727566
9978,3790.980680643893
9979,4073.11241167296
9980,2482.1260852698733
9981,2557.4199956128955
9982,4465.038053045049
9983,1964.3457427543747
9984,2215.673414012124
9985,2737.4807864132817
9986,4992.026372571344
9987,5230.318395560548
9988,5901.456857618683
9989,7194.59190127759
9990,4234.2272622446635
9991,5158.247455331866
9992,5412.683246132252
9993,6252.213588647751
9994,3518.973949614825
9995,2076.7105933260787
9996,1819.3870531003695
9997,2659.561876070259
9998,2432.5551450411913
9999,2843.122666870645
