accession_id,sqrt
10000,6.505454651957977
100000,7.279258677597718
10001,7.0760822655394335
10002,6.505454651957977
10003,7.910179532013271
10004,7.94172149024893
10005,7.614959415215663
10006,9.737604439937046
10007,7.504727858402441
10008,7.782733467662996
10009,7.878511295205566
10010,8.143766955695728
10011,7.233321521174189
10012,9.737604439937046
10013,8.577350420070388
10014,8.83577615315608
10015,7.146393512022808
10016,8.385758178523972
10017,8.295838729669333
10018,8.44517259910546
10019,6.46691118144371
1002,9.169020679913514
10020,7.336275637452677
10021,6.389126718784163
10022,7.4041164380823785
10023,8.807436643466797
10024,6.732082904174732
10025,6.600828753170444
10026,6.65739740654572
1061,8.89218422147684
1062,8.67876375002118
1063,8.082137107763124
1066,10.455665460824656
1074,8.920254493492978
108,7.163863498747145
1137,9.621379330879833
1158,8.948236710586151
1254,8.562764753786109
1257,8.717087064804485
1317,9.250456217326889
1318,8.43035825031663
1363,9.277442547851303
1367,9.114326098438747
139,7.0760822655394335
1435,7.319217186877411
1552,9.236933486210761
1585,9.20982845815717
159,7.302118886233069
1829,8.72186563922431
1853,7.267801609061827
1872,7.846715250898409
1890,9.073088792064237
1925,8.415517822967383
1954,8.62095935663089
2016,7.669481092530425
2171,7.766655665644105
2202,8.89218422147684
2276,8.020033680021655
2278,7.782733467662996
2317,7.636814796018147
265,6.694844302049278
350,7.058395017897602
351,7.111324787174446
403,6.694844302049278
410,7.571059386154733
424,8.03560453411451
428,7.55453110581204
430,8.58220680023394
4779,7.070191432725261
4807,7.814789839060401
4826,6.428136606255477
4884,7.181290986214226
4900,7.233321521174189
4931,6.638594748038299
4958,8.518857918094518
5023,6.505454651957977
5104,6.428136606255477
5151,7.94172149024893
5165,8.235347001109405
5210,8.793232638153142
5236,6.310383524690214
5253,6.638594748038299
5276,7.471341260354909
5349,8.562764753786109
5353,7.233321521174189
5470,11.661372427608239
5486,6.46691118144371
5506,10.311204596393269
5535,7.9259662015858785
5577,6.93332101007026
5644,6.4862115467105825
5720,8.562764753786109
5726,7.437804799043982
5741,8.864025057990398
5748,6.4862115467105825
5757,8.310892865912885
5768,8.807436643466797
5772,6.93332101007026
5778,6.897169001023658
5779,8.474723607804663
5784,9.114326098438747
5800,6.56284543690324
5811,7.302118886233069
5818,6.860826497491515
5822,9.69901748780162
5829,6.93332101007026
5830,8.89218422147684
5831,8.990046731173408
5832,8.355892545304881
5835,7.370274094542324
5837,7.862629345752074
5856,10.01603415672499
5865,9.543109568095804
5867,10.574542081276224
5874,7.702008843716143
5890,7.718221312496921
5893,7.420979735094395
5907,6.9152686302617115
5921,7.988800925588375
5950,7.910179532013271
5964,7.336275637452677
5984,6.93332101007026
5993,7.988800925588375
6008,7.4041164380823785
6009,9.182643422712312
6011,8.868724460821955
6012,9.128030468216114
6013,8.664348805806567
6016,8.285787443688239
6017,8.821617778428267
6019,9.20982845815717
6020,8.67876375002118
6021,8.693154791482876
6023,8.664348805806567
6024,9.384611884818769
6025,10.515271761998436
6030,9.411213536451166
6034,9.169020679913514
6035,8.020033680021655
6036,8.693154791482876
6038,8.518857918094518
6039,8.504171930804414
6040,8.63544673011661
6041,7.750544511754105
6042,6.694844302049278
6043,9.556199047146395
6046,9.928289894472345
6064,9.218872322327806
6069,9.411213536451166
6070,9.384611884818769
6071,10.103016392577103
6073,9.141714293757035
6074,9.073088792064237
6076,10.140066086011554
6085,10.27477202806377
6086,9.045492812925213
6088,9.433324275958167
6090,8.72186563922431
6092,9.182643422712312
6094,9.114326098438747
6097,9.788817100583792
6098,9.67320733927903
6099,9.915691616255604
6100,9.128030468216114
6102,10.181074283295535
6104,9.017812385977082
6105,8.89218422147684
6106,9.128030468216114
6107,10.01603415672499
6108,7.750544511754105
6109,9.059301310182903
6111,9.647328139370074
6112,8.707522048704883
6113,10.676497875960154
6114,8.849911876887909
6115,8.878115803968862
6118,8.920254493492978
6122,9.100601091613767
6124,10.527152522343432
6125,9.357934613400634
6126,9.196245985655326
6127,10.262599097143067
6128,10.181074283295535
6129,9.543109568095804
6131,10.01603415672499
6132,9.344567417953689
6133,9.647328139370074
6134,9.556199047146395
6136,8.821617778428267
6137,8.591911325699403
6138,8.849911876887909
6140,8.948236710586151
6142,8.934256557133429
6145,9.865137618334662
6148,9.290906319013322
6149,9.344567417953689
6150,9.625708990094271
6151,8.990046731173408
6153,11.426764206400764
6154,11.430410034726737
6163,11.782229849594756
6166,11.194683569832677
6169,9.865137618334662
6171,9.196245985655326
6172,9.582324364614344
6173,8.548154200099672
6174,9.017812385977082
6177,8.96219505638444
6180,7.233321521174189
6184,8.65953849205497
6188,7.387214646176303
6189,7.437804799043982
6191,7.723617906265281
6192,8.736185679613367
6193,8.020033680021655
6194,9.582324364614344
6195,8.066656074773592
6197,7.521365582703828
6198,8.34091962727622
6201,8.693154791482876
6202,9.543109568095804
6203,9.450975623113292
6209,8.67876375002118
6210,9.059301310182903
6216,10.762013762706387
6217,9.621379330879833
6218,10.262599097143067
6220,9.182643422712312
6221,9.450975623113292
6231,9.516876600475687
6235,10.040963112604372
6237,9.344567417953689
6238,9.263959209143879
6240,8.920254493492978
6241,8.807436643466797
6242,8.061489123938683
6243,6.93332101007026
6244,8.489460538142673
6252,10.201516565132936
6255,10.738758784360588
6258,10.02850638074692
6268,9.814323218066628
6276,10.598157397806549
6284,9.940872206636683
6288,8.295838729669333
6296,7.504727858402441
630,7.4041164380823785
6390,7.284980454927912
6396,8.004432536331459
6413,9.250456217326889
6424,7.636814796018147
6434,6.638594748038299
6445,6.951326508565231
6680,8.976131696264359
6709,7.093725412551693
6744,6.67614710957463
6830,7.146393512022808
6897,7.022886887077257
6898,6.230645249786067
6900,9.865137618334662
6901,8.764755571530884
6903,7.9259662015858785
6904,7.319217186877411
6906,6.088590988782355
6907,7.302118886233069
6908,6.879021749397343
6909,7.198676283087168
6911,6.638594748038299
6913,10.09889136961982
6915,7.604008168635913
6916,7.504727858402441
6917,11.194683569832677
6918,10.213762295485521
6919,7.6204291367797445
6920,8.250511513153695
6921,8.03560453411451
6922,7.233321521174189
6923,6.190390959275649
6924,6.543771101488933
6926,6.897169001023658
6927,7.4041164380823785
6928,7.653165373143435
6929,7.734399797571993
6931,6.408661344515068
6932,6.694844302049278
6933,6.71348942269828
6936,7.862629345752074
6937,7.55453110581204
6938,7.302118886233069
6939,6.524641003816354
6940,6.750625173173347
6943,6.4862115467105825
6944,6.71348942269828
6945,7.604008168635913
6951,7.798778124083393
6956,8.113010552728356
6957,7.910179532013271
6958,7.0760822655394335
6959,7.284980454927912
6960,6.02668567528469
6961,6.349877182173029
6963,7.750544511754105
6964,8.72186563922431
6965,8.717087064804485
6966,6.600828753170444
6967,6.638594748038299
6968,8.591911325699403
6969,8.518857918094518
6970,6.619738682809291
6971,6.897169001023658
6972,7.798778124083393
6973,7.653165373143435
6974,9.490571122365697
6975,6.969285489107308
6976,7.250582061371465
6979,6.005908776253739
6981,6.600828753170444
6982,7.734399797571993
6984,7.111324787174446
6985,6.842582862390611
6986,6.543771101488933
6987,7.093725412551693
6989,7.718221312496921
6990,7.766655665644105
6992,7.022886887077257
6994,7.766655665644105
6997,7.894361293270133
7000,7.702008843716143
7002,7.846715250898409
7003,7.284980454927912
7008,8.764755571530884
7010,7.636814796018147
7013,6.65739740654572
7014,7.9259662015858785
7025,7.267801609061827
7026,7.093725412551693
7028,6.230645249786067
7031,7.718221312496921
7033,7.750544511754105
7036,7.005065326510644
7058,8.280757225561059
7061,8.280757225561059
7062,6.600828753170444
7063,7.319217186877411
7064,7.046578855159551
7067,6.330161153452705
7068,6.71348942269828
7071,6.750625173173347
7072,7.181290986214226
7075,8.793232638153142
7077,5.985059751471299
7081,6.310383524690214
7092,7.022886887077257
7094,6.969285489107308
7096,6.842582862390611
7098,6.310383524690214
7102,8.280757225561059
7103,6.600828753170444
7106,7.604008168635913
7107,6.969285489107308
7109,6.4862115467105825
7111,8.20493389544862
7117,6.270641133782229
7119,6.842582862390611
7120,6.619738682809291
7123,7.216019694310824
7125,7.111324787174446
7126,8.764755571530884
7127,6.408661344515068
7130,8.543278462942764
7133,7.571059386154733
7138,8.17440763778524
7143,8.020033680021655
7147,7.471341260354909
7148,7.420979735094395
7158,6.682385319777787
7160,7.319217186877411
7161,6.524641003816354
7162,6.805948885253377
7163,6.9152686302617115
7164,7.146393512022808
7165,7.267801609061827
7166,6.969285489107308
7169,7.988800925588375
7177,6.860826497491515
7181,8.83577615315608
7186,7.504727858402441
7192,7.0760822655394335
7199,6.9152686302617115
7202,6.65739740654572
7203,6.969285489107308
7206,6.805948885253377
7207,7.181290986214226
7208,7.370274094542324
7209,6.694844302049278
7213,6.842582862390611
7217,6.149873188016294
7218,7.504727858402441
7223,7.55453110581204
7231,6.860826497491515
7236,7.4041164380823785
7244,7.022886887077257
7248,7.267801609061827
7250,6.270641133782229
7252,9.694720568194922
7255,6.581864494858709
7258,7.233321521174189
7263,6.56284543690324
7268,6.860826497491515
7273,7.636814796018147
7276,7.420979735094395
7280,7.878511295205566
7282,6.619738682809291
7287,7.233321521174189
7288,7.988800925588375
7296,8.097588544047028
7298,7.94172149024893
7305,7.782733467662996
7306,7.604008168635913
7307,7.734399797571993
7308,8.128403301305964
7314,6.879021749397343
7316,7.910179532013271
7319,6.310383524690214
7320,7.878511295205566
7322,7.604008168635913
7323,7.55453110581204
7327,6.769116650544714
7328,6.129513865608078
7329,6.93332101007026
7330,8.159101680251428
7332,6.732082904174732
7333,7.0760822655394335
7337,7.471341260354909
7342,8.020033680021655
7343,7.302118886233069
7344,7.4041164380823785
7346,7.718221312496921
7347,6.787557751406737
7349,7.910179532013271
7350,7.830768814661922
7351,8.868724460821955
7353,8.20493389544862
7354,9.031663203900026
7355,7.878511295205566
7356,8.325919782743627
7372,8.020033680021655
7373,7.910179532013271
7377,7.55453110581204
7378,7.250582061371465
7382,6.068026057020659
7383,6.46691118144371
7384,7.58755166234021
7387,6.4862115467105825
7394,6.170165332361985
7396,6.543771101488933
7404,7.058395017897602
7411,6.879021749397343
7413,7.111324787174446
7415,7.319217186877411
7416,7.9259662015858785
7417,8.22522179409052
7418,6.694844302049278
7419,7.093725412551693
7424,6.250675181824895
7427,9.073088792064237
7430,7.336275637452677
7438,7.68576217617236
7458,7.798778124083393
7460,7.504727858402441
7461,7.022886887077257
7471,6.129513865608078
7477,7.437804799043982
7514,7.846715250898409
7515,7.420979735094395
7516,9.290906319013322
7517,9.814323218066628
7518,8.63544673011661
7519,8.459961006333403
7520,7.387214646176303
7521,7.216019694310824
7522,8.62095935663089
7523,7.830768814661922
7524,6.524641003816354
7525,6.65739740654572
7526,7.537966584476326
763,6.860826497491515
765,6.170165332361985
766,6.694844302049278
768,7.604008168635913
770,7.521365582703828
7717,8.004432536331459
772,6.987198310387482
7917,7.97313866859731
7947,7.97313866859731
801,8.72186563922431
8077,7.163863498747145
8132,7.437804799043982
8213,6.330161153452705
8214,6.805948885253377
8222,9.017812385977082
8227,10.065830329817887
8230,9.573623846902576
8231,9.059301310182903
8233,7.537966584476326
8234,9.16447526568661
8235,7.471341260354909
8236,7.437804799043982
8237,8.864025057990398
8238,7.798778124083393
8239,6.109086693498602
8240,8.707522048704883
8241,8.489460538142673
8242,9.903077311052442
8243,7.830768814661922
8244,8.474723607804663
8246,7.198676283087168
8247,8.90623041632551
8249,8.664348805806567
8256,7.387214646176303
8258,8.62095935663089
8259,8.325919782743627
8264,6.842582862390611
8266,9.290906319013322
8275,7.723617906265281
8283,8.097588544047028
8284,8.03560453411451
8285,6.9152686302617115
8290,6.67614710957463
8297,8.189684989587919
8304,6.190390959275649
8306,9.155377667179092
8307,7.782733467662996
8311,6.842582862390611
8312,6.860826497491515
8314,6.732082904174732
8325,7.636814796018147
8326,8.250511513153695
8334,7.48805316679053
8335,9.017812385977082
8337,7.437804799043982
8343,7.910179532013271
8351,9.182643422712312
8353,5.663121067810725
8354,7.957445584399663
8357,7.284980454927912
8365,7.437804799043982
8366,7.723617906265281
8369,8.90623041632551
8376,9.182643422712312
8378,6.897169001023658
8386,7.504727858402441
8387,7.454591888807977
8395,7.55453110581204
8419,8.693154791482876
8420,7.48805316679053
8422,9.903077311052442
8423,8.934256557133429
8424,7.040663337263164
8424,7.040663337263164
8426,6.638594748038299
8428,6.93332101007026
8430,8.474723607804663
8472,6.694844302049278
8584,8.385758178523972
870,7.336275637452677
88,6.524641003816354
9045,8.370838681319912
9057,8.295838729669333
9058,9.72475913473859
9061,8.864025057990398
9063,8.89218422147684
9064,8.72186563922431
9066,8.750482285490422
9067,9.114326098438747
9069,8.004432536331459
9070,7.830768814661922
9073,8.63544673011661
9075,8.63544673011661
9078,9.031663203900026
9079,9.073088792064237
9081,8.518857918094518
9082,8.518857918094518
9084,9.223390928974098
9085,9.182643422712312
9089,8.365859602896863
9090,8.415517822967383
9091,9.003940261279041
9094,8.649909839338308
9095,9.236933486210761
9096,9.290906319013322
9098,9.003940261279041
9099,9.031663203900026
9100,7.669481092530425
9102,8.066656074773592
9103,8.03560453411451
9104,6.4862115467105825
9105,7.653165373143435
9106,8.280757225561059
9111,9.045492812925213
9113,7.571059386154733
9114,9.003940261279041
9115,8.518857918094518
9119,8.878115803968862
9120,9.317775497868666
9121,9.304350607575023
9124,9.263959209143879
9125,7.437804799043982
9128,7.128880713596047
9130,7.353294515295962
9131,7.336275637452677
9133,7.387214646176303
9134,7.814789839060401
915,6.71348942269828
9298,6.428136606255477
9312,7.521365582703828
9314,7.454591888807977
932,7.702008843716143
9321,9.384611884818769
9323,8.849911876887909
9330,8.474723607804663
9332,9.776039086904353
9336,8.082137107763124
9339,9.263959209143879
9343,8.707522048704883
9352,10.443703377091945
9353,10.359582048938156
9356,9.045492812925213
9363,10.738758784360588
9369,7.94172149024893
9371,10.515271761998436
9380,9.073088792064237
9381,8.920254493492978
9382,8.96219505638444
9383,8.980772436821995
9386,9.839763220153301
9388,10.419738011518412
9390,7.814789839060401
9391,8.143766955695728
9392,8.280757225561059
9394,9.59101698963054
9395,9.263959209143879
9399,8.849911876887909
9402,8.577350420070388
9404,8.736185679613367
9405,9.20982845815717
9407,8.548154200099672
9408,9.464192529142762
9409,9.464192529142762
9412,8.280757225561059
9413,8.20493389544862
9416,10.80837361626076
9421,9.397922122931307
9427,8.83577615315608
9433,10.923412480936609
9434,9.569270621561587
9436,8.385758178523972
9437,8.548154200099672
9442,9.277442547851303
9450,8.325919782743627
9451,9.424486205023682
9452,9.100601091613767
9453,9.37128274190261
9454,9.086855354229078
9455,8.63544673011661
9470,9.16447526568661
9476,10.078240929283329
9481,9.582324364614344
9503,6.732082904174732
9506,7.68576217617236
9507,6.02668567528469
9508,6.581864494858709
9509,6.769116650544714
9510,6.369532182875104
9511,6.750625173173347
9512,5.707095603604489
9513,7.284980454927912
9514,7.336275637452677
9515,6.129513865608078
9516,7.005065326510644
9517,6.732082904174732
9518,8.562764753786109
9519,7.653165373143435
9520,9.737604439937046
9521,7.146393512022808
9522,6.349877182173029
9523,8.250511513153695
9524,8.864025057990398
9525,8.548154200099672
9526,6.805948885253377
9527,8.220154513674403
9528,9.308827722220542
9529,6.805948885253377
9530,8.474723607804663
9531,8.504171930804414
9532,9.344567417953689
9533,8.385758178523972
9534,7.146393512022808
9535,8.649909839338308
9536,8.96219505638444
9537,6.750625173173347
9538,7.988800925588375
9539,7.734399797571993
9540,7.521365582703828
9541,7.058395017897602
9542,8.44517259910546
9543,8.69794651409065
9544,6.210550718630489
9545,8.051145274349587
9546,11.393899254806568
9547,7.782733467662996
9548,10.455665460824656
9549,8.504171930804414
9550,10.562714624029264
9551,9.128030468216114
9552,10.491469879320137
9553,9.059301310182903
9554,8.67876375002118
9555,8.649909839338308
9556,7.58755166234021
9557,9.411213536451166
9558,8.821617778428267
9559,6.170165332361985
9560,7.111324787174446
9561,9.073088792064237
9562,8.63544673011661
9563,7.846715250898409
9564,10.176980899494785
9565,7.471341260354909
9566,9.236933486210761
9567,9.711896839890839
9568,9.223390928974098
9569,8.96219505638444
9570,9.290906319013322
9571,6.149873188016294
9572,9.621379330879833
9573,7.181290986214226
9574,9.660276405397605
9575,9.991043000041671
9576,9.344567417953689
9577,8.990046731173408
9578,7.521365582703828
9579,7.636814796018147
9580,7.718221312496921
9581,9.60837864723709
9582,8.779005651477943
9583,8.83577615315608
9584,8.355892545304881
9585,5.7940435128398615
9586,8.878115803968862
9587,9.073088792064237
9588,8.143766955695728
9589,8.189684989587919
9590,5.707095603604489
9591,6.951326508565231
9592,8.736185679613367
9593,9.530002110633642
9594,8.736185679613367
9595,7.862629345752074
9596,7.370274094542324
9597,7.146393512022808
9598,8.265648203781824
9599,8.128403301305964
9600,8.415517822967383
9601,8.849911876887909
9602,7.653165373143435
9603,8.793232638153142
9604,9.516876600475687
9605,9.236933486210761
9606,6.65739740654572
9607,8.370838681319912
9608,6.270641133782229
9609,7.471341260354909
9610,7.97313866859731
9611,7.4041164380823785
9612,8.235347001109405
9613,7.94172149024893
9614,8.17440763778524
9615,8.189684989587919
9616,8.649909839338308
9617,7.216019694310824
9618,8.400651178848083
9619,7.658607808340997
9620,8.43035825031663
9621,8.562764753786109
9622,8.562764753786109
9623,7.718221312496921
9624,7.798778124083393
9625,8.548154200099672
9626,7.658607808340997
9627,8.474723607804663
9628,7.734399797571993
9629,8.90623041632551
9630,8.128403301305964
9631,8.934256557133429
9632,8.562764753786109
9633,8.34091962727622
9634,8.504171930804414
9635,8.63544673011661
9636,9.543109568095804
9637,7.910179532013271
9638,8.34091962727622
9639,7.702008843716143
9640,8.60644759634785
9641,7.999225393460399
9642,8.764755571530884
9643,8.143766955695728
9644,7.6204291367797445
9645,7.669481092530425
9646,6.619738682809291
9647,7.005065326510644
9648,6.428136606255477
9649,7.58755166234021
9650,8.03560453411451
9651,6.732082904174732
9652,6.750625173173347
9653,6.389126718784163
9654,6.600828753170444
9655,7.766655665644105
9656,7.718221312496921
9657,6.310383524690214
9658,7.256326450896603
9659,7.250582061371465
9660,5.879705794398363
9661,6.047391191967135
9662,7.830768814661922
9663,7.146393512022808
9664,8.17440763778524
9665,8.17440763778524
9666,8.235347001109405
9667,8.385758178523972
9668,7.988800925588375
9669,7.894361293270133
9670,9.317775497868666
9671,8.474723607804663
9672,8.164206854433667
9673,8.295838729669333
9674,8.250511513153695
9675,7.702008843716143
9676,8.310892865912885
9677,7.94172149024893
9678,7.093725412551693
9679,7.111324787174446
9680,6.638594748038299
9681,6.897169001023658
9682,7.68576217617236
9683,6.732082904174732
9684,8.082137107763124
9685,8.128403301305964
9686,8.102732475034683
9687,8.355892545304881
9688,7.093725412551693
9689,7.005065326510644
9690,7.537966584476326
9691,7.437804799043982
9692,7.302118886233069
9693,7.058395017897602
9694,7.604008168635913
9695,9.20982845815717
9696,7.669481092530425
9697,7.669481092530425
9698,7.894361293270133
9699,7.454591888807977
9700,7.830768814661922
9701,8.17440763778524
9702,7.894361293270133
9703,7.604008168635913
9704,7.537966584476326
9705,7.256326450896603
9706,8.750482285490422
9707,7.862629345752074
9708,8.385758178523972
9709,7.957445584399663
9710,7.862629345752074
9711,7.504727858402441
9712,7.636814796018147
9713,7.521365582703828
9714,7.878511295205566
9715,7.6204291367797445
9716,9.16447526568661
9717,8.459961006333403
9718,7.750544511754105
9719,7.336275637452677
9720,9.059301310182903
9721,7.669481092530425
9722,8.990046731173408
9723,7.571059386154733
9724,7.4041164380823785
9725,6.524641003816354
9726,6.951326508565231
9727,6.524641003816354
9728,7.669481092530425
9729,8.83577615315608
9730,8.385758178523972
9731,8.591911325699403
9732,7.957445584399663
9733,7.830768814661922
9734,8.097588544047028
9735,8.17440763778524
9736,7.702008843716143
9737,8.189684989587919
9738,7.766655665644105
9739,8.20493389544862
9740,8.43035825031663
9741,8.325919782743627
9742,7.702008843716143
9743,7.798778124083393
9744,7.750544511754105
9745,7.798778124083393
9746,8.779005651477943
9747,8.20493389544862
9748,7.894361293270133
9749,7.48805316679053
9750,7.093725412551693
9751,8.474723607804663
9752,8.548154200099672
9753,9.086855354229078
9754,7.782733467662996
9755,8.370838681319912
9756,8.370838681319912
9757,8.664348805806567
9758,7.250582061371465
9759,6.543771101488933
9760,6.088590988782355
9761,6.824290456060739
9762,8.764755571530884
9764,7.146393512022808
9766,6.250675181824895
9767,7.163863498747145
9768,7.471341260354909
9769,6.9152686302617115
9770,6.951326508565231
9771,6.619738682809291
9772,6.951326508565231
9773,7.48805316679053
9774,7.022886887077257
9775,6.428136606255477
9776,6.824290456060739
9777,6.9152686302617115
9778,7.267801609061827
9779,6.67614710957463
9780,7.319217186877411
9781,6.428136606255477
9782,6.67614710957463
9783,7.604008168635913
9784,6.447553041944028
9785,6.67614710957463
9786,6.787557751406737
9787,7.198676283087168
9788,6.619738682809291
9789,6.805948885253377
9790,6.93332101007026
9791,6.830393368026595
9792,6.638594748038299
9793,6.581864494858709
9794,7.111324787174446
9795,6.250675181824895
9796,7.4041164380823785
9797,7.093725412551693
9798,6.824290456060739
9799,6.897169001023658
9800,7.058395017897602
9801,6.581864494858709
9802,7.146393512022808
9803,6.65739740654572
9804,6.860826497491515
9805,7.198676283087168
9806,6.951326508565231
9807,6.987198310387482
9808,7.521365582703828
9809,7.48805316679053
9810,7.111324787174446
9811,7.146393512022808
9812,7.005065326510644
9813,6.860826497491515
9814,7.267801609061827
9815,7.336275637452677
9816,6.65739740654572
9817,6.750625173173347
9818,7.798778124083393
9819,8.90623041632551
9820,6.56284543690324
9821,7.798778124083393
9822,7.957445584399663
9823,6.65739740654572
9824,9.839763220153301
9825,7.058395017897602
9826,7.636814796018147
9827,7.111324787174446
9828,7.97313866859731
9829,8.03560453411451
9830,6.543771101488933
9831,8.220154513674403
9832,8.849911876887909
9833,7.55453110581204
9834,7.504727858402441
9835,7.94172149024893
9836,9.530002110633642
9837,7.593041127373254
9838,7.4041164380823785
9839,9.169020679913514
9840,9.045492812925213
9841,7.68576217617236
9842,8.489460538142673
9843,6.638594748038299
9844,8.400651178848083
9845,7.669481092530425
9846,9.865137618334662
9847,6.428136606255477
9848,8.189684989587919
9849,8.96219505638444
9850,8.764755571530884
9851,10.040963112604372
9852,7.58755166234021
9853,6.170165332361985
9854,6.330161153452705
9855,7.370274094542324
9856,7.521365582703828
9857,6.860826497491515
9858,10.103016392577103
9859,7.58755166234021
9860,7.878511295205566
9861,9.424486205023682
9862,6.987198310387482
9863,6.310383524690214
9864,6.67614710957463
9865,8.62095935663089
9866,9.277442547851303
9867,9.114326098438747
9868,7.181290986214226
9869,8.220154513674403
9870,9.045492812925213
9871,9.290906319013322
9872,9.317775497868666
9873,6.93332101007026
9874,7.0760822655394335
9875,6.71348942269828
9876,8.280757225561059
9877,10.299074726822875
9878,9.72475913473859
9879,7.058395017897602
9880,8.53351863117915
9881,7.957445584399663
9882,7.734399797571993
9883,6.428136606255477
9884,8.849911876887909
9885,9.87780037400441
9886,8.189684989587919
9887,8.405609648442026
9888,8.220154513674403
9889,11.611241976148877
9890,8.793232638153142
9891,8.020033680021655
9892,8.355892545304881
9893,6.428136606255477
9894,8.34091962727622
9895,7.55453110581204
9896,7.798778124083393
9897,7.894361293270133
9898,8.89218422147684
9899,7.216019694310824
9900,5.8584076529959646
9901,9.915691616255604
9902,8.90623041632551
9903,9.450975623113292
9904,9.424486205023682
9905,8.43035825031663
9906,8.325919782743627
9907,6.987198310387482
9908,6.824290456060739
9909,8.265648203781824
991,9.582324364614344
9910,7.163863498747145
9911,6.879021749397343
9913,7.9259662015858785
9914,7.48805316679053
9915,8.097588544047028
9916,7.0760822655394335
9917,7.521365582703828
9918,7.910179532013271
9919,7.005065326510644
992,9.865137618334662
9920,6.732082904174732
9921,6.769116650544714
9922,6.638594748038299
9923,6.897169001023658
9924,6.9152686302617115
9925,8.591911325699403
9926,6.951326508565231
9927,8.310892865912885
9928,8.051145274349587
9929,8.159101680251428
9930,7.55453110581204
9931,6.190390959275649
9932,7.9259662015858785
9933,7.6204291367797445
9934,6.109086693498602
9935,7.782733467662996
9936,7.284980454927912
9937,6.951326508565231
9938,6.969285489107308
9939,7.521365582703828
9940,6.951326508565231
9941,7.163863498747145
9942,6.854750680760146
9943,7.437804799043982
9944,7.55453110581204
9945,9.737604439937046
9946,6.543771101488933
9947,9.263959209143879
9948,9.290906319013322
9949,7.6204291367797445
9950,8.96219505638444
9951,8.948236710586151
9952,8.20493389544862
9953,8.325919782743627
9954,8.878115803968862
9955,7.862629345752074
9956,7.353294515295962
9957,8.066656074773592
9958,7.957445584399663
9959,7.9259662015858785
9960,7.988800925588375
9961,8.097588544047028
9962,7.702008843716143
9963,7.504727858402441
9964,7.163863498747145
9965,7.198676283087168
9966,8.474723607804663
9967,7.163863498747145
9968,6.93332101007026
9969,7.0760822655394335
997,9.086855354229078
9970,8.235347001109405
9971,7.198676283087168
9972,6.65739740654572
9973,8.693154791482876
9974,8.67876375002118
9975,7.782733467662996
9976,7.766655665644105
9977,8.72186563922431
9978,7.846715250898409
9979,7.988800925588375
9980,7.058395017897602
9981,7.111324787174446
9982,8.17440763778524
9983,6.65739740654572
9984,6.860826497491515
9985,7.233321521174189
9986,8.405609648442026
9987,8.504171930804414
9988,8.764755571530884
9989,9.20982845815717
9990,8.066656074773592
9991,8.474723607804663
9992,8.577350420070388
9993,8.89218422147684
9994,7.702008843716143
9995,6.750625173173347
9996,6.531023929062095
9997,7.181290986214226
9998,7.022886887077257
9999,7.302118886233069
