phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
stomata density 261,139,LDV-46,CS77014,-4.06667,48.5167,France,173.3333333333,25350
stomata density 261,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,110.0,25351
stomata density 261,430,Gr-1,CS76496,15.5,47.0,Austria,120.0,25352
stomata density 261,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,113.3333333333,25353
stomata density 261,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,133.3333333333,25354
stomata density 261,997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,113.3333333333,25355
stomata density 261,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,133.3333333333,25356
stomata density 261,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,143.3333333333,25357
stomata density 261,1062,Brösarp-15-138,CS76728,14.1333,55.7167,Sweden,136.6666666667,25358
stomata density 261,1063,Brösarp-21-140,CS76729,14.1333,55.7167,Sweden,123.3333333333,25359
stomata density 261,1066,Brösarp-34-145,CS76730,14.1333,55.7167,Sweden,123.3333333333,25360
stomata density 261,1254,Tos-82-387,CS77379,17.0167,59.4333,Sweden,113.3333333333,25361
stomata density 261,5023,UKSE06-118,CS78799,0.5,51.3,UK,113.3333333333,25362
stomata density 261,5165,UKSE06-362,CS78802,0.4,51.3,UK,100.0,25363
stomata density 261,5353,UKNW06-003,CS78792,-3.0,54.5,UK,173.3333333333,25364
stomata density 261,5830,App1-12,CS76667,15.9667,56.3333,Sweden,120.0,25365
stomata density 261,5832,App1-16,CS76669,15.9667,56.3333,Sweden,196.6666666667,25366
stomata density 261,5865,Dra1-4,CS76809,14.12,55.76,Sweden,126.6666666667,25367
stomata density 261,5867,Dra2-1,CS76810,14.12,55.76,Sweden,100.0,25368
stomata density 261,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,126.6666666667,25369
stomata density 261,6009,Eden-1,CS76826,18.177,62.877,Sweden,116.6666666667,25370
stomata density 261,6011,Eden-6,CS76828,18.177,62.877,Sweden,133.3333333333,25371
stomata density 261,6012,Eden-7,CS76829,18.177,62.877,Sweden,120.0,25372
stomata density 261,6013,Eden-9,CS76830,18.177,62.877,Sweden,146.6666666667,25373
stomata density 261,6016,Eds-1,CS76834,18.4,62.9,Sweden,100.0,25374
stomata density 261,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,166.6666666667,25375
stomata density 261,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,153.3333333333,25376
stomata density 261,6021,Fjä2-4,CS76862,14.29,56.06,Sweden,160.0,25377
stomata density 261,6034,Hov1-7,CS76932,13.74,56.1,Sweden,113.3333333333,25380
stomata density 261,6036,Hov3-2,CS76934,13.74,56.1,Sweden,160.0,25382
stomata density 261,6038,Hov3-5,CS76935,13.74,56.1,Sweden,176.6666666667,25383
stomata density 261,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,163.3333333333,25384
stomata density 261,6040,Kni-1,CS76970,13.4,55.66,Sweden,113.3333333333,25385
stomata density 261,6041,Lis-3,CS77044,14.775,56.0328,Sweden,173.3333333333,25386
stomata density 261,6043,Löv-1,CS77049,18.079,62.801,Sweden,160.0,25387
stomata density 261,6069,Nyl-7,CS77137,18.2763,62.9513,Sweden,160.0,25388
stomata density 261,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,120.0,25390
stomata density 261,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,173.3333333333,25391
stomata density 261,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,180.0,25393
stomata density 261,6088,Stu1-1,CS77285,16.1284,56.4666,Sweden,140.0,25394
stomata density 261,6092,T1020,CS77289,13.2233,55.6514,Sweden,120.0,25396
stomata density 261,6097,T1070,CS77291,13.2264,55.6481,Sweden,143.3333333333,25398
stomata density 261,6098,T1080,CS77292,13.2178,55.6561,Sweden,186.6666666667,25399
stomata density 261,6099,T1090,CS77293,13.2386,55.6575,Sweden,116.6666666667,25400
stomata density 261,6100,T1110,CS77294,13.2,55.6,Sweden,126.6666666667,25401
stomata density 261,6104,T1160,CS77296,13.2,55.7,Sweden,153.3333333333,25402
stomata density 261,6105,T450,CS77297,13.1211,55.7967,Sweden,176.6666666667,25403
stomata density 261,6106,T460,CS77298,13.1186,55.7931,Sweden,173.3333333333,25404
stomata density 261,6109,T510,CS77301,13.1233,55.7936,Sweden,130.0,25407
stomata density 261,6112,T540,CS77303,13.1044,55.7967,Sweden,113.3333333333,25409
stomata density 261,6113,T550,CS77304,13.1028,55.8078,Sweden,140.0,25410
stomata density 261,6124,T690,CS77309,13.3092,55.8378,Sweden,140.0,25415
stomata density 261,6125,T710,CS77310,13.3106,55.8403,Sweden,120.0,25416
stomata density 261,6126,T720,CS77311,13.3047,55.8411,Sweden,113.3333333333,25417
stomata density 261,6132,T790,CS77316,13.3186,55.8386,Sweden,113.3333333333,25420
stomata density 261,6133,T800,CS77317,13.2906,55.8364,Sweden,160.0,25421
stomata density 261,6134,T810,CS77318,13.2906,55.8383,Sweden,183.3333333333,25422
stomata density 261,6136,T840,CS77319,13.5519,55.9336,Sweden,176.6666666667,25423
stomata density 261,6137,T850,CS77320,13.5603,55.9419,Sweden,140.0,25424
stomata density 261,6138,T860,CS77321,13.5511,55.9403,Sweden,140.0,25425
stomata density 261,6140,T880,CS77322,13.5539,55.9392,Sweden,133.3333333333,25426
stomata density 261,6142,T900,CS77323,13.5558,55.9428,Sweden,180.0,25427
stomata density 261,6148,T960,CS77325,13.5508,55.9319,Sweden,143.3333333333,25429
stomata density 261,6149,T970,CS77326,13.5481,55.9281,Sweden,123.3333333333,25430
stomata density 261,6150,T980,CS77327,13.5319,55.9261,Sweden,170.0,25431
stomata density 261,6151,T990,CS77328,13.2244,55.6528,Sweden,180.0,25432
stomata density 261,6153,TAA 03,CS77329,17.7422,62.6425,Sweden,120.0,25433
stomata density 261,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,133.3333333333,25436
stomata density 261,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,106.6666666667,25437
stomata density 261,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,120.0,25438
stomata density 261,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,146.6666666667,25439
stomata density 261,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,140.0,25440
stomata density 261,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,133.3333333333,25441
stomata density 261,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,166.6666666667,25442
stomata density 261,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,186.6666666667,25443
stomata density 261,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,130.0,25444
stomata density 261,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,153.3333333333,25445
stomata density 261,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,126.6666666667,25446
stomata density 261,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,140.0,25447
stomata density 261,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,133.3333333333,25448
stomata density 261,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,113.3333333333,25449
stomata density 261,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,120.0,25450
stomata density 261,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,113.3333333333,25451
stomata density 261,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,106.6666666667,25453
stomata density 261,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,110.0,25454
stomata density 261,6258,TV-10,CS78767,14.3336,55.5796,Sweden,136.6666666667,25456
stomata density 261,6268,TV-22,CS78768,14.3336,55.5796,Sweden,126.6666666667,25457
stomata density 261,6276,TV-30,CS78769,14.3336,55.5796,Sweden,93.3333333333,25458
stomata density 261,6284,TV-38,CS78770,14.3336,55.5796,Sweden,160.0,25459
stomata density 261,6296,UduI 1-11,CS78774,16.6314,49.2771,Czech Republic,133.3333333333,25460
stomata density 261,6413,Ull3-4,CS78819,13.97,56.06,Sweden,146.6666666667,25461
stomata density 261,6424,ZdrI 1-23,CS78875,16.2544,49.3853,Czech Republic,133.3333333333,25462
stomata density 261,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,100.0,25463
stomata density 261,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,150.0,25464
stomata density 261,6915,Ei-2,CS76478,6.3,50.3,GER,180.0,25465
stomata density 261,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,106.6666666667,25466
stomata density 261,6924,HR-5,CS76514,-0.6383,51.4083,UK,113.3333333333,25467
stomata density 261,6933,LL-0,CS77047,2.49,41.59,Spain,120.0,25468
stomata density 261,6944,NFA-8,CS78913,-0.6383,51.4083,UK,120.0,25469
stomata density 261,6945,Nok-3,CS76562,4.45,52.24,NED,126.6666666667,25470
stomata density 261,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,140.0,25471
stomata density 261,6961,Se-0,CS76597,-3.53333,38.3333,Spain,146.6666666667,25472
stomata density 261,6971,Ts-5,CS77388,2.93056,41.7194,Spain,116.6666666667,25474
stomata density 261,6987,Ak-1,CS76431,7.62551,48.0683,GER,96.6666666667,25477
stomata density 261,6997,Appt-1,CS76440,5.5833,51.8333,NED,173.3333333333,25479
stomata density 261,7002,Baa-1,CS76442,6.1,51.3333,NED,126.6666666667,25480
stomata density 261,7008,Benk-1,CS76447,5.675,52.0,NED,93.3333333333,25482
stomata density 261,7013,Bd-0,CS76445,13.287,52.4584,GER,126.6666666667,25483
stomata density 261,7062,Ca-0,CS76459,8.26607,50.2981,GER,80.0,25484
stomata density 261,7133,Fr-2,CS76489,8.6822,50.1102,GER,133.3333333333,25486
stomata density 261,7147,Gie-0,CS76493,8.67825,50.584,GER,133.3333333333,25487
stomata density 261,7158,Gr-5,CS76885,15.5,47.0,Austria,196.6666666667,25488
stomata density 261,7268,Np-0,CS76563,10.981,52.6969,GER,113.3333333333,25493
stomata density 261,7276,Ob-0,CS76566,8.5833,50.2,GER,136.6666666667,25494
stomata density 261,7327,Sf-1,CS77246,3.03333,41.7833,Spain,166.6666666667,25496
stomata density 261,7328,Sf-2,CS77247,3.03333,41.7833,Spain,150.0,25497
stomata density 261,7343,Sp-0,CS76603,13.181,52.5339,GER,106.6666666667,25498
stomata density 261,7346,Sten-0,CS77277,11.8558,52.6058,GER,106.6666666667,25499
stomata density 261,7354,Ting-1,CS76612,14.9,56.5,Sweden,140.0,25500
stomata density 261,7382,Utrecht,CS76622,5.1145,52.0918,NED,146.6666666667,25501
stomata density 261,8214,Gy-0,CS78901,2.0,49.0,France,126.6666666667,25502
stomata density 261,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,133.3333333333,25504
stomata density 261,8231,Brö1-6,CS76726,16.0,56.3,Sweden,133.3333333333,25505
stomata density 261,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,153.3333333333,25506
stomata density 261,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,140.0,25507
stomata density 261,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,120.0,25508
stomata density 261,8241,Liarum,CS77038,13.821,55.9473,Sweden,120.0,25509
stomata density 261,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,143.3333333333,25510
stomata density 261,8247,San-2,CS77233,13.74,56.07,Sweden,173.3333333333,25511
stomata density 261,8256,Bå1-2,CS76676,12.9,56.4,Sweden,146.6666666667,25513
stomata density 261,8259,Bå5-1,CS76678,12.9,56.4,Sweden,140.0,25514
stomata density 261,8307,Hovdala-6,CS76938,13.74,56.1,Sweden,166.6666666667,25518
stomata density 261,8326,Lis-1,CS77042,14.775,56.0328,Sweden,140.0,25519
stomata density 261,8335,Lund,CS77060,13.2,55.71,Sweden,153.3333333333,25520
stomata density 261,8351,Ost-0,CS77154,18.37,60.25,Sweden,133.3333333333,25521
stomata density 261,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,173.3333333333,25522
stomata density 261,8376,Sanna-2,CS77234,18.0,62.69,Sweden,146.6666666667,25523
stomata density 261,8386,Sr:5,CS77268,11.2,58.9,Sweden,120.0,25524
stomata density 261,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,126.6666666667,25525
stomata density 261,8426,Ull1-1,CS78816,13.97,56.06,Sweden,140.0,25526
stomata density 261,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,133.3333333333,25527
stomata density 261,9321,Ådal 1,CS76643,18.336,62.8622,Sweden,113.3333333333,25528
stomata density 261,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,140.0,25529
stomata density 261,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,120.0,25530
stomata density 261,9371,FäL 1,CS76852,18.3175,63.016,Sweden,140.0,25532
stomata density 261,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,113.3333333333,25533
stomata density 261,9386,Grön 12,CS76891,18.1896,62.806,Sweden,153.3333333333,25534
stomata density 261,9388,Grön 14,CS76892,18.1896,62.806,Sweden,126.6666666667,25535
stomata density 261,9395,Hal-1,CS76908,15.0105,57.5089,Sweden,153.3333333333,25536
stomata density 261,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,103.3333333333,25537
stomata density 261,9408,Kal 1,CS76959,13.9519,56.047,Sweden,140.0,25541
stomata density 261,9409,Kia 1,CS76968,14.302,56.0573,Sweden,113.3333333333,25542
stomata density 261,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,106.6666666667,25543
stomata density 261,9453,Stenk-2,CS77274,18.5162,57.8009,Sweden,106.6666666667,25546
stomata density 261,9454,Stenk-3,CS77275,18.5162,57.8009,Sweden,176.6666666667,25547
stomata density 261,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,93.3333333333,25548
stomata density 261,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,120.0,25549
stomata density 261,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,146.6666666667,25553
stomata density 261,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,126.6666666667,25554
stomata density 261,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,100.0,25555
stomata density 261,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,140.0,25556
stomata density 261,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,130.0,25557
stomata density 261,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,120.0,25558
stomata density 261,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,140.0,25559
stomata density 261,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,106.6666666667,25560
stomata density 261,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,160.0,25561
stomata density 261,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,83.3333333333,25562
stomata density 261,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,110.0,25564
stomata density 261,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,166.6666666667,25565
stomata density 261,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,93.3333333333,25566
stomata density 261,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,106.6666666667,25567
stomata density 261,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,113.3333333333,25568
stomata density 261,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,113.3333333333,25569
stomata density 261,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,113.3333333333,25570
stomata density 261,9552,IP-Lab-7,CS76995,-4.5,40.87,Spain,76.6666666667,25571
stomata density 261,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,116.6666666667,25572
stomata density 261,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,146.6666666667,25573
stomata density 261,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,113.3333333333,25574
stomata density 261,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,106.6666666667,25575
stomata density 261,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,86.6666666667,25576
stomata density 261,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,133.3333333333,25577
stomata density 261,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,146.6666666667,25578
stomata density 261,9568,IP-Pan-0,CS77160,-0.23,42.76,Spain,146.6666666667,25581
stomata density 261,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,140.0,25583
stomata density 261,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,100.0,25584
stomata density 261,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,126.6666666667,25585
stomata density 261,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,143.3333333333,25586
stomata density 261,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,113.3333333333,25587
stomata density 261,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,100.0,25591
stomata density 261,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,120.0,25592
stomata density 261,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,126.6666666667,25596
stomata density 261,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,103.3333333333,25597
stomata density 261,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,153.3333333333,25598
stomata density 261,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,123.3333333333,25599
stomata density 261,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,133.3333333333,25600
stomata density 261,9601,IP-Voz-0,CS78849,-1.88,41.85,Spain,100.0,25601
stomata density 261,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,160.0,25602
stomata density 261,9756,Staro-2,CS77273,21.08,44.3,Serbia,110.0,25603
stomata density 261,9772,Hof-1,CS76925,8.85,48.41,GER,100.0,25604
stomata density 261,9776,Fell3-7,CS76857,8.79,48.43,GER,126.6666666667,25605
stomata density 261,9778,Bach-7,CS76679,8.84,48.41,GER,106.6666666667,25606
stomata density 261,9795,Wank-2,CS78852,9.11,48.5,GER,83.3333333333,25608
stomata density 261,9804,Obe1-15,CS77139,8.87,48.45,GER,100.0,25609
stomata density 261,9806,Ru-2,CS77223,9.16,48.56,GER,116.6666666667,25610
stomata density 261,9807,Schl-7,CS77240,9.22,48.6,GER,100.0,25611
stomata density 261,9811,Tu-NK-12,CS77395,9.05,48.52,GER,140.0,25612
stomata density 261,9819,IP-Amu-0,CS76664,-3.03,42.35,Spain,100.0,25613
stomata density 261,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,140.0,25614
stomata density 261,9821,IP-Aru-0,CS76674,2.49,41.81,Spain,140.0,25615
stomata density 261,9822,IP-Aul-0,CS76675,-4.02,40.52,Spain,100.0,25616
stomata density 261,9824,IP-Bes-5,CS76702,-4.91,42.91,Spain,146.6666666667,25617
stomata density 261,9825,IP-Boa-0,CS76714,-3.88,40.4,Spain,106.6666666667,25618
stomata density 261,9826,IP-Bor-0,CS76717,-6.71,42.49,Spain,86.6666666667,25619
stomata density 261,9833,IP-Cha-0,CS76764,-4.21,40.38,Spain,126.6666666667,25620
stomata density 261,9834,IP-Cho-0,CS76768,-3.9,40.51,Spain,100.0,25621
stomata density 261,9836,IP-Cod-0,CS76777,-1.32,41.25,Spain,163.3333333333,25623
stomata density 261,9839,IP-Coy-0,CS76785,-4.27,40.44,Spain,60.0,25625
stomata density 261,9840,IP-Dar-0,CS76792,-1.43,41.13,Spain,160.0,25626
stomata density 261,9841,IP-Ees-0,CS76836,-4.15,40.59,Spain,113.3333333333,25627
stomata density 261,9843,IP-Elp-0,CS76840,-3.92,40.53,Spain,150.0,25628
stomata density 261,9844,IP-Esn-2,CS76846,0.19,42.27,Spain,126.6666666667,25629
stomata density 261,9846,IP-Ezc-2,CS76849,-3.02,42.31,Spain,126.6666666667,25631
stomata density 261,9848,IP-Glo-1,CS76879,-5.77,40.11,Spain,156.6666666667,25632
stomata density 261,9849,IP-Gud-3,CS76895,-4.11,40.65,Spain,140.0,25633
stomata density 261,9850,IP-Hec-0,CS76917,-0.7,42.86,Spain,146.6666666667,25634
stomata density 261,9851,IP-Hue-3,CS76942,-6.1,42.96,Spain,160.0,25635
stomata density 261,9852,IP-Ini-0,CS76945,-3.75,40.46,Spain,106.6666666667,25636
stomata density 261,9853,IP-Lac-0,CS76996,-5.91,43.33,Spain,93.3333333333,25637
stomata density 261,9855,IP-Lam-0,CS77008,-3.89,40.57,Spain,173.3333333333,25638
stomata density 261,9856,IP-Lch-0,CS77010,-4.0,40.51,Spain,120.0,25639
stomata density 261,9857,IP-Leg-0,CS77019,-3.8,40.33,Spain,106.6666666667,25640
stomata density 261,9858,IP-Loz-0,CS77051,-3.8,40.98,Spain,126.6666666667,25641
stomata density 261,9861,IP-Mac-0,CS77061,-3.21,40.72,Spain,113.3333333333,25644
stomata density 261,9864,IP-Mat-0,CS77074,2.69,41.76,Spain,106.6666666667,25645
stomata density 261,9866,IP-Mdd-0,CS77076,-2.79,41.89,Spain,156.6666666667,25646
stomata density 261,9867,IP-Mie-1,CS77083,-3.22,40.94,Spain,106.6666666667,25647
stomata density 261,9868,IP-Moe-0,CS77104,2.37,41.78,Spain,86.6666666667,25648
stomata density 261,9870,IP-Moz-0,CS77111,0.17,41.91,Spain,153.3333333333,25649
stomata density 261,9874,IP-Oja-0,CS77143,-3.0,42.34,Spain,103.3333333333,25650
stomata density 261,9877,IP-Pdl-0,CS77165,-5.6,43.02,Spain,133.3333333333,25652
stomata density 261,9878,IP-Pee-0,CS77167,-3.62,40.78,Spain,126.6666666667,25653
stomata density 261,9880,IP-Pib-1,CS77175,-3.44,42.72,Spain,156.6666666667,25654
stomata density 261,9881,IP-Pie-0,CS77176,-5.32,40.46,Spain,120.0,25655
stomata density 261,9882,IP-Pil-0,CS77178,-4.26,40.46,Spain,110.0,25656
stomata density 261,9885,IP-Prd-0,CS77189,-3.68,41.14,Spain,113.3333333333,25658
stomata density 261,9886,IP-Pru-0,CS77190,1.73,42.38,Spain,126.6666666667,25659
stomata density 261,9888,IP-Pva-1,CS77197,-3.31,40.93,Spain,110.0,25660
stomata density 261,9890,IP-Rib-1,CS77217,-5.07,43.16,Spain,120.0,25661
stomata density 261,9892,IP-Sam-0,CS77231,-6.96,42.68,Spain,130.0,25663
stomata density 261,9895,IP-Sfb-6,CS77248,2.57,41.78,Spain,113.3333333333,25664
stomata density 261,9897,IP-Smt-1,CS77257,-5.63,40.95,Spain,113.3333333333,25665
stomata density 261,9898,IP-Som-0,CS77259,-3.58,41.14,Spain,106.6666666667,25666
stomata density 261,9899,IP-Tau-0,CS77342,0.84,42.54,Spain,113.3333333333,25667
stomata density 261,9902,IP-Usa-0,CS78825,-3.24,40.71,Spain,100.0,25669
stomata density 261,9904,IP-Vas-0,CS78833,-3.31,40.95,Spain,100.0,25671
stomata density 261,9906,IP-Mah-6,CS77063,4.25,40.0,Spain,73.3333333333,25672
stomata density 261,9938,WAV-8,CS78854,2.99,50.65,France,146.6666666667,25673
stomata density 261,9949,Qui-0,CS76417,-6.93,42.69,Spain,100.0,25676
stomata density 261,9950,Vie-0,CS76418,0.76,42.63,Spain,166.6666666667,25677
stomata density 261,10005,Copac-1,CS76420,21.95,46.11,Romania,110.0,25678
stomata density 261,10017,Petro-1,CS76370,21.46,44.34,Serbia,90.0,25679
