accession_id,log,no,sqr,sqrt,ascombe,box_cox
6915,2.7628904565458026,22.4,251.08233496503925,3.980650420867545,9.544631999192006,1.222049437021861
8378,2.480361149064096,18.5,142.69682833444617,3.4562375168892787,8.689073598491383,1.1768866518244248
8376,3.2788631715984606,33.1,704.6676993105128,5.152240073322765,11.571516754514077,1.2846559744776946
6040,3.275088952384891,33.0,699.3685837558821,5.14252639984988,11.554220008291344,1.2842752538456719
6903,2.428828044493698,17.9,128.72213500666257,3.3683197254941466,8.549853799919621,1.1676418409297027
6016,3.188234240883929,30.8,587.8480415540091,4.923979871318826,11.166915420114902,1.275230113495673
6929,2.529368234808294,19.1,157.39152166222976,3.5419737115276515,8.826097665446492,1.1853742719365938
6927,3.73875421497075,48.6,1767.8306102782544,6.484256146479176,13.996428115772966,1.324268204563272
6900,2.9256090012521896,25.2,347.6575704946959,4.318052544047254,10.114346246792227,1.244282659956166
6899,2.0726155189497475,14.5,63.13220614922243,2.818790125772574,7.713624310270756,1.093749323997319
6971,2.383757418392524,17.4,117.62655723350962,3.2932624816666167,8.432081593533118,1.1592784221400703
6914,3.079410416087646,28.3,472.87015268824433,4.663215389959268,10.709808588392232,1.2630926547627146
8389,2.6423075969940344,20.6,197.27825498168866,3.7477430238949103,9.15969431804359,1.203860479609837
8254,2.287022397332303,16.4,96.93540168720368,3.1377663668847244,8.191458966508957,1.1404118137371784
8249,2.635162452501759,20.5,194.47913942705804,3.7343778294587393,9.137833441248533,1.2027337496923425
6922,2.496965134245838,18.7,147.51505944370734,3.4850506127103755,8.734987120768983,1.1797949967558434
6957,2.864801939422176,24.1,307.84729939375944,4.18874417614074,9.894442884771228,1.2362690800489924
6958,2.2664995484674098,16.2,93.03717057794252,3.105733049241832,8.142481194328912,1.136242236025774
6916,2.6207171558849365,20.3,188.94090831779687,3.7075029026492974,9.093954035511725,1.2004385605266232
8235,2.4549265176617805,18.2,135.61948167055436,3.412561761075243,8.61974477580398,1.1723654664475212
7323,2.287022397332303,16.4,96.93540168720368,3.1377663668847244,8.191458966508957,1.1404118137371784
6908,2.4110428069614014,17.7,124.22390389740141,3.3384993295121337,8.502940667792526,1.1643730491799162
6907,2.8984268821615577,24.7,329.2619927215429,4.2597626428186075,10.014988766843425,1.240742535453655
8365,2.5132979239014652,18.9,152.4132905529685,3.5136274380123123,8.780660567406077,1.1826230486514115
8374,2.5607542451277574,19.5,167.5879838807521,3.597996355355709,8.916277250063503,1.1906590969378743
8424,3.0931120272735764,28.6,486.00749935213616,4.695271852955158,10.765686229869418,1.2646721959363902
6910,2.256077986844231,16.1,91.11805502331195,3.0895918457221767,8.117881497040962,1.1341018697462664
6064,3.0128635798291308,26.9,413.94253492341596,4.510607251042033,10.445094542415593,1.255201831128703
6074,3.617533220278839,43.8,1387.2330636559857,6.102915514174595,13.292855223765885,1.315031227493831
6904,2.3557066036249155,17.1,111.2092105696179,3.2473955369115366,8.360621986431392,1.1539384451948929
6966,2.488697602799598,18.6,145.0959438890768,3.4706739652627943,8.712060605849802,1.178351085751805
8236,2.5132979239014652,18.9,152.4132905529685,3.5136274380123123,8.780660567406077,1.1826230486514115
8240,3.53647327015218,40.9,1179.6187125716988,5.860510026708679,12.84912448379266,1.3084024467806088
6918,3.567998499728592,42.0,1256.3889836726353,5.9536188804081975,13.019216566291536,1.3110252491047751
6930,1.9088871454652798,13.3,45.50281949365532,2.597225013962588,7.395944834840239,1.053089921531971
8242,3.6228886194969108,44.0,1402.1712947652472,6.119279187384161,13.322912594474229,1.3154560678527405
8214,2.529368234808294,19.1,157.39152166222976,3.5419737115276515,8.826097665446492,1.1853742719365938
6931,2.059950032058536,14.4,61.55309059459184,2.8009958538264503,7.687652437513028,1.0907676465055849
7521,2.5132979239014652,18.9,152.4132905529685,3.5136274380123123,8.780660567406077,1.1826230486514115
6944,2.0471220705897153,14.3,59.993975039961256,2.783087812691681,7.661592523751182,1.0877206528984493
6942,2.383757418392524,17.4,117.62655723350962,3.2932624816666167,8.432081593533118,1.1592784221400703
8243,2.5684492083823547,19.6,170.18709943538272,3.6118662451913925,8.938679992034618,1.1919371603746214
8274,2.870485200889987,24.2,311.36641494838995,4.2006639681308675,9.91463564635635,1.2370325934750157
6932,2.496965134245838,18.7,147.51505944370734,3.4850506127103755,8.734987120768983,1.1797949967558434
6978,2.1685481752592866,15.3,76.4851305862672,2.9572923043136887,7.918333157931662,1.1154952633700848
8256,3.0323331045974258,27.3,430.3789971419384,4.554731361249856,10.52140675005011,1.2575485997105131
6008,2.3651445733547227,17.2,113.32832612424845,3.2627561620741696,8.384509526501834,1.1557468493836396
6923,2.085122595535309,14.6,64.731321703853,2.8364727696829672,7.739509028355739,1.0966678814308926
6009,3.216696562927028,31.5,622.2818504364233,4.9945548123083965,11.291589790636214,1.278254995056504
8411,2.5684492083823547,19.6,170.18709943538272,3.6118662451913925,8.938679992034618,1.1919371603746214
8420,2.4719546142306026,18.4,140.31771277981554,3.4417405150814266,8.666025617317317,1.1754012277767893
6962,2.326846175723234,16.8,104.9718639057261,3.2008714084063055,8.28854631404084,1.1483338047092053
6967,2.3929355183575156,17.5,119.80567278814024,3.30841015793885,8.455767262643882,1.1610029949953715
7438,2.6494020503776587,20.7,200.0973705363192,3.761060724470288,9.181503144910424,1.2049736541907772
6972,2.8590861937895165,24.0,304.3481838391288,4.17679036739372,9.874208829065749,1.235498132873061
7523,2.870485200889987,24.2,311.36641494838995,4.2006639681308675,9.91463564635635,1.2370325934750157
6920,3.2326042680011526,31.9,642.3983126549456,5.034439171660828,11.36221809331259,1.279919542804008
6951,3.3302589678757215,34.5,780.9553170753411,5.286357703859338,11.811011811017716,1.2897415976161284
6956,2.5373075709051323,19.2,159.9106372168603,3.5560621160425425,8.848728722251575,1.1867220999416759
8241,3.1964493313885574,31.0,597.5862726632703,4.944246936910915,11.20267825120404,1.2761093818753833
8306,3.2901011062040344,33.4,720.6850459744045,5.181271829691332,11.623252556836231,1.2857836519178136
6988,2.4634768100174065,18.3,137.958597225185,3.427182191415123,8.64291617453276,1.1738943317133617
8354,2.4549265176617805,18.2,135.61948167055436,3.412561761075243,8.61974477580398,1.1723654664475212
6981,2.1911593066190482,15.5,80.02336169552838,2.9909158753052494,7.968688725254614,1.1204115580978993
7525,2.6060601304525712,20.1,183.4826772085357,3.680431737330957,9.049861877399014,1.1980858875748346
6046,3.409349984472893,36.8,914.7949748318446,5.499597964683688,12.19426094521517,1.2972188386314794
6975,2.6772870143038365,21.1,211.57383275484162,3.8138665122357085,9.268225288586807,1.2092958446258162
6963,2.3744942999985876,17.3,115.46744167887907,3.278044809509621,8.408329203831164,1.1575266036212624
6906,1.9381051654246009,13.5,48.241050602916495,2.6354464087044085,7.44983221287567,1.0606914988037055
6905,3.102143237090093,28.8,494.8657304613973,4.716521787626234,10.80277742064512,1.2657050735006017
6973,2.69770202784588,21.4,220.39117941873332,3.8529959477208076,9.332738076256078,1.2124071206289855
8237,2.914824654665014,25.0,340.23933938543473,4.294831518599183,10.074720839804943,1.2428861918222587
6911,2.4376034347125,18.0,131.0012505612932,3.38313135617773,8.573214099741124,1.1692397593457542
6917,3.259847994600668,32.6,678.3721215373599,5.103486825020024,11.484772527133483,1.2827275642954694
6976,2.74377621060084,22.1,241.66498830114756,3.9427880710422376,9.481561052906848,1.219267609638675
7081,2.521365360869093,19.0,154.89240610759913,3.527829045341195,8.803408430829505,1.1840080553981367
7296,2.6564465268432467,20.8,202.93648609094984,3.774331433930116,9.20326029187483,1.2060735306248431
7522,3.088565651030251,28.5,481.6083837975055,4.684610738701025,10.747092630102339,1.2641497617592259
8310,2.2241453586302766,15.8,85.48070835942016,3.0406541686211153,8.043631020876083,1.1274455218993598
8312,2.6634417255935094,20.9,205.79560164558038,3.7875556462120743,9.22496612459905,1.2071603594613176
7519,2.909388552168364,24.9,336.5602238308041,4.283173796748501,10.054849576199537,1.2421782629602909
8271,2.7878207347030033,22.8,263.9187971835617,4.030580327093478,9.628083921528727,1.2256222271083224
8334,2.74377621060084,22.1,241.66498830114756,3.9427880710422376,9.481561052906848,1.219267609638675
8329,2.179917647485478,15.4,78.24424614089776,2.974151605610071,7.9435508432942,1.1179770320659044
8343,2.6207171558849365,20.3,188.94090831779687,3.7075029026492974,9.093954035511725,1.2004385605266232
8215,2.428828044493698,17.9,128.72213500666257,3.3683197254941466,8.549853799919621,1.1676418409297027
8395,2.7754332834587068,22.6,257.4605660743005,4.005693170120868,9.586448768965493,1.2238547587965949
7520,2.4463024868684795,18.1,133.30036611592382,3.3978784223619547,8.596510920134982,1.1708141188798926
8351,3.212679779891675,31.4,617.3027348817926,4.984533857157855,11.273863579093016,1.2778317483537347
8258,2.982929556055392,26.3,389.88784159563244,4.443599641411563,10.329569206893384,1.2515307491013523
8270,2.529368234808294,19.1,157.39152166222976,3.5419737115276515,8.826097665446492,1.1853742719365938
6939,2.521365360869093,19.0,154.89240610759913,3.527829045341195,8.803408430829505,1.1840080553981367
6898,2.326846175723234,16.8,104.9718639057261,3.2008714084063055,8.28854631404084,1.1483338047092053
8296,2.4376034347125,18.0,131.0012505612932,3.38313135617773,8.573214099741124,1.1692397593457542
6968,2.914824654665014,25.0,340.23933938543473,4.294831518599183,10.074720839804943,1.2428861918222587
8247,3.041927539272911,27.5,438.7172282511996,4.5766338910986715,10.559356040971437,1.2586933583998574
6980,2.4549265176617805,18.2,135.61948167055436,3.412561761075243,8.61974477580398,1.1723654664475212
7461,2.5986502618843814,20.0,180.78356165390505,3.6668212082337703,9.027735042633894,1.196887274418084
8353,2.0341274118233246,14.2,58.45485948533064,2.765063791877678,7.635443667528429,1.084606041048726
6901,3.228651002686059,31.8,637.3391971003151,5.02449776327475,11.34460224071342,1.2795076108593713
7515,3.9786638982793745,60.0,2856.4297835061425,7.310648245754474,15.540270267920054,1.3403927235561608
6983,3.573625093532151,42.2,1270.6072147818968,5.970391760441936,13.049904214207858,1.3114873077951767
6960,2.085122595535309,14.6,64.731321703853,2.8364727696829672,7.739509028355739,1.0966678814308926
6936,2.5986502618843814,20.0,180.78356165390505,3.6668212082337703,9.027735042633894,1.196887274418084
8222,2.9362782854771834,25.4,355.15580160395706,4.34114936084362,10.153817016275209,1.2456538935304167
8230,2.480361149064096,18.5,142.69682833444617,3.4562375168892787,8.689073598491383,1.1768866518244248
8231,3.0226457242642586,27.1,422.12076603267724,4.53272299761997,10.483320084782301,1.2563849243996914
8283,2.9362782854771834,25.4,355.15580160395706,4.34114936084362,10.153817016275209,1.2456538935304167
6940,2.4549265176617805,18.2,135.61948167055436,3.412561761075243,8.61974477580398,1.1723654664475212
6985,2.2971280074663394,16.5,98.9145172418343,3.15366101113499,8.215838362577491,1.142443040996842
8388,2.74377621060084,22.1,241.66498830114756,3.9427880710422376,9.481561052906848,1.219267609638675
8213,2.4549265176617805,18.2,135.61948167055436,3.412561761075243,8.61974477580398,1.1723654664475212
6042,2.3071325150949002,16.6,100.91363279646492,3.169475946138883,8.240145629781066,1.1444398424259614
6919,2.4020301463371414,17.6,122.00478834277087,3.323488795400545,8.47938677028003,1.162700989095638
6937,2.7878207347030033,22.8,263.9187971835617,4.030580327093478,9.628083921528727,1.2256222271083224
6964,3.337390247152716,34.7,792.1735481846024,5.30524059521837,11.844830095868831,1.2904328947466404
6965,3.286369142784194,33.3,715.3259304197738,5.171612685918481,11.606032913963324,1.2854101491341834
6970,2.5051648737052705,18.8,149.95417499833798,3.4993681962824326,8.757853618324527,1.1812188378996789
8239,2.670388331259725,21.0,208.674717200211,3.8007338466607954,9.246621004453464,1.2082343848253632
6974,3.9501965892472954,58.5,2698.3430501866837,7.207328060602832,15.346009253222807,1.3386179519321375
6897,2.724289478912155,21.8,232.42764163725576,3.904558588771971,9.418067742376884,1.2163929951645875
8245,2.4719546142306026,18.4,140.31771277981554,3.4417405150814266,8.666025617317317,1.1754012277767893
6946,2.730827339572255,21.9,235.48675719188628,3.917343203390911,9.439279633531363,1.2173618117009026
8259,2.993007453258326,26.5,397.82607270489365,4.466047220210839,10.36822067666386,1.2527752925445856
8264,2.4634768100174065,18.3,137.958597225185,3.427182191415123,8.64291617453276,1.1738943317133617
8357,2.4549265176617805,18.2,135.61948167055436,3.412561761075243,8.61974477580398,1.1723654664475212
6943,2.1911593066190482,15.5,80.02336169552838,2.9909158753052494,7.968688725254614,1.1204115580978993
6969,2.8761363453403357,24.3,314.9055305030206,4.2125500321246,9.934787365615835,1.2377887863520916
8430,2.987981200104638,26.4,393.846957150263,4.4548375697833205,10.348912986396204,1.2521556860609173
9057,3.0748011736840484,28.2,468.53103713361367,4.65248081921387,10.691117808723277,1.2625578802629869
9058,3.088565651030251,28.5,481.6083837975055,4.684610738701025,10.747092630102339,1.2641497617592259
8233,3.4289933939873194,37.4,951.4496681596282,5.553879524544349,12.292273996295396,1.2990126266296742
8323,2.6494020503776587,20.7,200.0973705363192,3.761060724470288,9.181503144910424,1.2049736541907772
8337,2.4199749645407014,17.8,126.46301945203203,3.3534426747974933,8.526429498916883,1.1660197987456293
8326,2.914824654665014,25.0,340.23933938543473,4.294831518599183,10.074720839804943,1.2428861918222587
8426,2.428828044493698,17.9,128.72213500666257,3.3683197254941466,8.549853799919621,1.1676418409297027
5837,2.613415496477702,20.2,186.20179276316622,3.693992118718307,9.071934744033381,1.1992695516234113
6909,2.488697602799598,18.6,145.0959438890768,3.4706739652627943,8.712060605849802,1.178351085751805
6243,2.5529996099436394,19.4,165.00886832612147,3.5840727912743295,8.893818077743664,1.1893641391073455
6709,2.3557066036249155,17.1,111.2092105696179,3.2473955369115366,8.360621986431392,1.1539384451948929
8285,2.4634768100174065,18.3,137.958597225185,3.427182191415123,8.64291617453276,1.1738943317133617
8313,2.4549265176617805,18.2,135.61948167055436,3.412561761075243,8.61974477580398,1.1723654664475212
6979,2.4199749645407014,17.8,126.46301945203203,3.3534426747974933,8.526429498916883,1.1660197987456293
6982,2.9256090012521896,25.2,347.6575704946959,4.318052544047254,10.114346246792227,1.244282659956166
8275,2.957281308272742,25.8,370.3922638224795,4.386978205228853,10.232301793829187,1.2483234958531533
7517,3.5277001496575138,40.6,1159.1013659078071,5.834858847748844,12.80234353546256,1.307662196229672
7516,3.419219921396823,37.1,933.0323214957366,5.526805385858359,12.243365550370536,1.2981232201124195
6984,2.317037923174383,16.7,102.93274835109548,3.1852123591925494,8.264381404557755,1.1464031355496145
6959,2.7816461900767586,22.7,260.67968162893106,4.018156016527104,9.60728889958036,1.2247431454708642
6928,3.275088952384891,33.0,699.3685837558821,5.14252639984988,11.554220008291344,1.2842752538456719
8325,2.145413929630243,15.1,73.02689947700597,2.923282020803495,7.867655305108378,1.11038404295436
8314,2.1570479501180886,15.2,74.74601503163659,2.9403363367398914,7.893034904268446,1.1129647791671184
8290,2.256077986844231,16.1,91.11805502331195,3.0895918457221767,8.117881497040962,1.1341018697462664
8284,2.6841384314067804,21.2,214.49294830947215,3.826954111712468,9.289779329994873,1.210344970754883
6933,2.2022759944360213,15.6,81.82247725015893,3.007586702516315,7.993747556684537,1.1228002539633035
