accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,0.4022205711442479,0.609279939,2.235446852952966,1.22275961713139,,0.454906697752684
7000,1.4084221043865697,3.203636368,16.723989886646056,2.0222506052137317,,2.2135030201632193
6989,1.0769853575187838,2.04995462,8.61901419009458,1.7134222370120282,,1.51376470251131
6990,0.0489925687197759,0.164351404,1.1029463923792613,1.0247987833166583,,0.04971975814362464
6996,1.062241684937849,2.006987439,8.368572914255964,1.7008376116747017,,1.4857540359413997
6992,1.1940179237004707,2.414453875,10.892079213332094,1.8166769160440455,,1.7451209373379442
6994,1.0945400829106997,2.101947081,8.926997979143234,1.728527761792475,,1.547440702644172
6998,1.1616241667312075,2.309257327,10.208782032780842,1.7874894319372363,,1.679448843396417
7014,1.3486572917552773,2.966388467,14.839827052254181,1.9627148568468378,,2.076829575349953
7002,0.4227294895188501,0.640260266,2.3290465528328212,1.2353628650268322,,0.48117468969635535
7011,1.0344286198651533,1.927637057,7.9157721173929,1.6773485622515385,,1.433583464425357
7008,0.9525331243407511,1.706406744,6.719852794276442,1.6100521377543346,,1.284927731698802
7035,0.05806379773867822,0.173921463,1.1231391704695444,1.0294574324795094,,0.05908706752859756
7026,0.9991736184015835,1.830175276,7.376853825462926,1.6480401749615523,,1.3686926084434454
7004,1.10151097318234,2.122847527,9.052327856644576,1.7345629620418233,,1.5609119688970774
7031,0.25368627500629015,0.40290628,1.6609214687490605,1.1352389274013217,,0.27401131822310043
7062,0.7794437015242273,1.294397911,4.7535295394412485,1.4765700299299398,,0.9937741900813367
7069,-0.43741958198693676,-0.240160692,0.4169290715012263,0.8035548831830365,,-0.38472753961281264
7071,0.7471509911137898,1.225116106,4.456224942786635,1.4529202484263557,,0.9427226572162314
6727,0.3649236411025692,0.554542874,2.0747637301365938,1.2001683283137008,,0.407957076046208
6729,1.1639700954393148,2.316761646,10.25679272405714,1.7895873234596023,,1.6841620087046276
6730,1.1497574279555483,2.271565771,9.96934471275099,1.7769149988919852,,1.6557089709442607
7075,1.0175792397333698,1.880628501,7.6534649464159115,1.6632767789178395,,1.402398985986613
7078,0.25368114606150394,0.40289967,1.66090443128743,1.1352360161161656,,0.27400534605415033
7080,1.1714994317163583,2.340966278,10.412415200318012,1.7963372234319768,,1.699333962866921
6744,0.856929801784992,1.470055306,5.550342311310662,1.5348994912655693,,1.1203828206843962
7092,1.0699146212987862,2.029269457,8.497986410901152,1.707375353953343,,1.5003004885110547
7094,0.2607720855363638,0.412070672,1.6846269945391308,1.1392681046563637,,0.2822796480148182
7460,1.2826369430586022,2.720275233,13.004219557170254,1.8989829844649224,,1.931440030269301
7100,1.39759488284887,3.159597313,16.36573411345553,2.0113325073908848,,2.188377845193691
7098,-0.06689539955497542,0.049431886,0.8747730487628343,0.967105489741064,,-0.06557068381010549
7102,1.161508056001496,2.308886361,10.206411609760458,1.787385661598331,,1.6792157395681253
7105,1.1987905227569047,2.430242602,10.996544042876273,1.8210172278941523,,1.7549047955618646
7110,0.9693090166590984,1.750261171,6.9491408506112045,1.6236139668305714,,1.3147871329052334
7123,0.9343335348373741,1.659655252,6.479653713585436,1.5954674532209374,,1.2528723846132672
7126,0.6603674302679997,1.049642224,3.746173280909483,1.3912236938347848,,0.8103282094649036
7128,1.5093241326177844,3.637811216,20.463611605132613,2.1268926532120287,,2.455669788283544
7139,1.0094902236655523,1.858340587,7.530643131023426,1.6565632282793505,,1.3875396415712018
7135,1.1879615679432092,2.394526398,10.760942414472185,1.8111840161306922,,1.7327456360248832
7141,1.0065601429740771,1.850311623,7.48664140149997,1.6541380732234245,,1.382174916117557
7145,1.0258794171946082,1.903686416,7.781575579946658,1.670193868473748,,1.4177213816337058
7143,0.2993241415238781,0.46308566,1.8196574754011408,1.1614416912989232,,0.3278866197393817
7147,1.286691500886417,2.734926203,13.11010099979268,1.902836657542445,,1.9402039250665961
7151,1.4229092446152938,3.263312718,17.21564372289144,2.036952100636464,,2.2473775678941563
7158,0.15136726997984717,0.277562728,1.3535551019542877,1.0786212821409111,,0.1584537849711022
7150,0.8351167748371019,1.419222066,5.313408597128086,1.5182500480116254,,1.0841440895454741
7163,1.20785880512111,2.460450728,11.197803133225712,1.8292927240568426,,1.773572199585657
7164,1.092068746076274,2.094572317,8.882983605239282,1.7263931937097363,,1.5426783491716751
7166,1.1315741767796983,2.214672306,9.613307663948358,1.7608331687832621,,1.6196590256515453
7169,1.9765114860718105,6.331659453,52.09260354339639,2.6865443594490124,,3.789423875683961
7165,1.4661170001079293,3.446518665,18.76951479459077,2.081436957317541,,2.3501745382501897
7181,0.7280649644189383,1.185207993,4.289327363139698,1.4391209592272998,,0.9130113784114537
7424,0.96450595986128,1.737630084,6.88270621440646,1.6197194900004457,,1.3062074462960453
7178,0.2846891548542488,0.4434876,1.7671680786208352,1.1529738688657707,,0.3104491345375314
7188,0.9237257186475951,1.632795595,6.343631760282726,1.5870276422568397,,1.2343494333921405
7199,1.1270541496565751,2.200689436,9.526794472325689,1.75685815542613,,1.610758531490518
7186,1.0113138985986403,1.863349685,7.558160172873741,1.658074433578693,,1.3908833983060722
6810,1.4905308965882205,3.553590641,19.70873213613282,2.1070006604857303,,2.40944765189346
7201,1.2548364109377965,2.621403435,12.300904815094288,1.8727692269170015,,1.8719202463121896
7206,1.308804753484671,2.815885425,13.702927648423334,1.9239923511509351,,1.9883785922177615
7205,0.5577892283834699,0.860945296,3.0513327328419746,1.3216680514740846,,0.6624734732322132
7224,-0.4028355410211461,-0.217439124,0.44678799453127205,0.8175708032258144,,-0.35784885078423934
7227,-0.14782191543629783,-0.023276428,0.7440523893221087,0.9287543885696063,,-0.14145610385300564
7229,1.3106812378717123,2.822838216,13.754450930160658,1.9257983690634135,,1.9924960909267546
7231,0.27365905616023145,0.428905322,1.7286108556145363,1.146632663186996,,0.29740766728863904
7252,0.890099359381852,1.549510474,5.931034909417832,1.5605677224290215,,1.1764055655736212
7255,1.1893995902943448,2.399247062,10.791935913875752,1.8124867459618301,,1.7356799602531907
7244,0.8876383415395638,1.54352435,5.901913870136025,1.5586486109085984,,1.1722105526420747
7446,0.4215099663664941,0.63840026,2.3233728225028565,1.2346098178320564,,0.47960365918187237
7449,1.2116293779005574,2.473092058,11.282566601720319,1.8327447177081984,,1.781364012756245
7430,0.5603046153749216,0.865344721,3.0667219756118294,1.3233313505268827,,0.6659913404892311
6847,0.9136343621610002,1.607506746,6.216883426342289,1.5790401794404423,,1.2168373903897216
7275,1.5449311305874571,3.801787638,21.974051087329034,2.165097868524031,,2.5446877162690695
7270,1.1229290583741003,2.187983358,9.448520011946503,1.7532382896478458,,1.6026567549284363
7258,0.7378646134964273,1.205603515,4.374224412681897,1.4461897030774709,,0.928224021899066
7260,1.1754272587312249,2.353665622,10.494533656533765,1.799868540834942,,1.7072759585494923
7263,0.9227957531862457,1.63045442,6.331844009009268,1.5862898733482804,,1.2327311780450765
7277,0.7614332369793775,1.255481932,4.5853501617982,1.4633328651702262,,0.9651795039839672
7280,1.0126508585775678,1.867027728,7.578397132151706,1.6591831937092731,,1.3933370755572436
7282,1.399506485912665,3.16733802,16.428423449166495,2.0132558611083944,,2.19280197080027
7291,1.7784097327456048,5.034572714,35.05153704667295,2.433194167403683,,3.17796618379734
7479,0.7981466433253064,1.335558885,4.934706937633125,1.4904428963523908,,1.0237971727554664
7482,0.7120109262090205,1.152224438,4.153792832575034,1.4276153474543847,,0.8882821210068935
7483,1.5738427871865512,3.939293513,23.282117447440733,2.196623466888967,,2.618379371741402
7490,0.4405738834922458,0.667737405,2.413668446133219,1.2464343333233818,,0.5042943923799906
7492,0.86061671857043,1.478757406,5.591420878904353,1.5377316242723575,,1.1265550168014675
7496,0.7024074116100514,1.132745337,4.074772118220682,1.4207767169007604,,0.8736025614427892
7498,1.2991313994475115,2.780249756,13.44036911854094,1.9147090897280723,,1.9672261081507894
7502,0.8548249545827289,1.465101677,5.527026177671305,1.533284976541316,,1.1168652543442101
7504,1.1372691352783042,2.23238009,9.72342838273664,1.7658542500125267,,1.6309075256876764
7506,0.5208974531511626,0.797676726,2.834299753957357,1.297512184253891,,0.6114842117086715
7507,0.70112173673997,1.130151733,4.06430791332418,1.4198636819382708,,0.8716437408759454
7508,1.563555412479283,3.889909789,22.807987988128794,2.18535373138705,,2.5920117071289157
7300,0.8814874689324037,1.528627371,5.829754780796332,1.5538624499251223,,1.161752918310418
7307,1.2185379597704262,2.496378005,11.439541649442745,1.8390864980438804,,1.795686277553685
7306,0.815224142455696,1.373820964,5.1061632214750245,1.503223904242912,,1.051506729625475
7310,0.6048838019363291,0.945178291,3.3527054062530888,1.3531590569062097,,0.7292260540553902
6953,0.865367419261139,1.490017727,5.644800401525914,1.5413886172173787,,1.1345282310178655
7316,0.8141501073706489,1.371395289,5.095206596587894,1.5024168633529456,,1.049755645746815
7320,0.9907408701033866,1.807367924,7.253482803494782,1.6411060496772607,,1.3533735432135785
7514,0.6928741979472337,1.113592967,3.997816735145883,1.4140205476892136,,0.8591138804654934
7472,1.4553529391151596,3.400134752,18.369760805847623,2.070264691841916,,2.3243156179960978
7330,0.9572827688786921,1.718748381,6.783990768798915,1.6138802691920189,,1.2933511429883344
7340,0.40603829133213915,0.614998879,2.2525808034985246,1.225095923300418,,0.45977201202594564
7333,1.2983389354621393,2.777345646,13.419083973754182,1.9139505710146496,,1.965498681369939
7344,0.09952605621138176,0.218786111,1.2202455541951835,1.051022004187973,,0.10255773162017014
7331,1.4970015947370159,3.582410134,19.965448198494162,2.1138285825220793,,2.4253035949084127
7337,1.6720745553261258,4.43733848,28.336454218719688,2.30720602077216,,2.87852708777808
7343,0.9732642112121986,1.760708194,7.00432925177622,1.6268279983720786,,1.3218708727485906
7346,0.6642354144933014,1.057143218,3.7752659440954726,1.3939169129784255,,0.8160834715247935
7353,0.9190319019471732,1.621001184,6.28435872295859,1.583307401071347,,1.2261908245977071
7354,1.2634870871075428,2.651875256,12.515578823766822,1.8808871306613013,,1.8903346958929503
7355,1.6237275848674915,4.186100147,25.724791320028924,2.252101527304509,,2.7485732537359255
7372,1.7532317727863427,4.887369186,33.33018842345632,2.402754737439363,,3.1053294355754804
7373,1.2582471529097339,2.633386233,12.385102088466574,1.875965718046922,,1.8791691852036532
7351,1.3444944011220687,2.950385306,14.716786811996949,1.9586338218991581,,2.067490983601021
7378,1.4707456064999431,3.466618026,18.944074910374933,2.0862596119101053,,2.3613454689488513
7379,0.7639274001223273,1.260829457,4.608280529068481,1.46515889898922,,0.9691210047021788
7382,1.4059684245852577,3.193614351,16.642120300331683,2.019771148741189,,2.2077948066409396
7384,0.10233645785926292,0.22189498,1.227123626465003,1.0524999393288834,,0.10554358704722318
7394,1.5170441830739687,3.672869346,20.78202366484019,2.135118378050103,,2.4748088677187816
7390,-1.185645158766631,-0.580312154,0.09336018424339462,0.5527648580430049,,-0.8483954785394056
7391,0.2932242178187582,0.454882233,1.7975927983767905,1.1579047349792224,,0.3205999885178744
7392,0.19436763993036532,0.328681573,1.4751140072574551,1.1020629361734762,,0.2061550027466174
7477,0.27939172954357383,0.436464094,1.7485440305222724,1.1499240132666606,,0.3041749369750919
7405,0.7589210985713801,1.250109333,4.56236987129907,1.461495971697255,,0.9612155550214341
7411,1.0938410816363264,2.099859329,8.914526732664077,1.72792374579647,,1.5460929861923094
7397,1.1655295631046503,2.321759929,10.28883293696631,1.7909832694046317,,1.6872987813672289
7408,1.3585974443473352,3.004871362,15.137799419917751,1.972493980798751,,2.0992228410393574
7418,0.5671805929601847,0.877427466,3.1091867161157745,1.3278887785832454,,0.6756348017810987
7283,0.8492953002983511,1.452137542,5.466237847729162,1.5290515636456814,,1.1076453760958613
7284,0.6187816582438831,0.970803469,3.447203478806633,1.3625948081830135,,0.7492882479076539
8610,-1.0487620429057611,-0.535489917,0.12275999550932624,0.5919216377927937,,-0.7783540942643613
8796,0.9444186780310665,1.685457038,6.61167718427601,1.6035330306193583,,1.2705923246191309
8692,0.12026675869425947,0.241936519,1.271927564805111,1.061978183056179,,0.12471227003908188
6897,0.9521082643435758,1.705305627,6.714145226258802,1.6097101507064255,,1.284175418958501
6988,0.06566048083718226,0.182002953,1.1403337260037707,1.033375099026149,,0.06697102398968824
1,1.1725834253825504,2.344466035,10.435013672320958,1.7973110964124446,,1.7015239089737235
2,0.9554751487100036,1.714044489,6.759509291599432,1.6124222868985976,,1.2901425305531773
6898,0.5922213085890674,0.922138942,3.268864304782896,1.3446189364601793,,0.7110922416833031
5832,0.1905309360132092,0.32403066,1.4638381732420191,1.099950818122021,,0.20184868392830582
8256,1.073262417703929,2.039045075,8.555076379925923,1.7102357198021867,,1.5066682985638582
6899,1.3156312695077745,2.841241907,13.891297140006717,1.9305706537931482,,2.003380028523725
957,0.6751309201464648,1.078428982,3.858435692372629,1.401531349734034,,0.8323671300405012
6709,0.8269736219040086,1.40052764,5.227573663769219,1.512080944356916,,1.0707367061225428
7015,0.9672021365402829,1.744713024,6.919920444338143,1.6219044874120374,,1.3110205746715262
7034,1.431672095111188,3.299831077,17.520019354602265,2.0458964341547943,,2.2680106724835114
5837,0.8456476510922101,1.443624878,5.42650511871398,1.5262653833089788,,1.1015801853510845
6903,0.3308090957577028,0.506232868,1.9379257334777868,1.1798703362180538,,0.3659238197694345
6904,1.1903901946920505,2.402502917,10.813338186412473,1.8133846969926992,,1.7377027890592618
8231,1.0573998187164475,1.993014508,8.287925009817144,1.6967249777990845,,1.4766091662544054
8271,1.0156243780484369,1.875225679,7.623600434686424,1.6616518351590093,,1.3988013369591865
5719,0.6516890604668503,1.032917885,3.68171295555761,1.3851999954112415,,0.7974639642155356
6906,0.8393292429580416,1.428952636,5.358362828148741,1.5214512079877236,,1.0911055048319491
23,-0.12631990568716997,-0.004528284,0.7767476070968677,0.9387932990213038,,-0.12165157193678008
66,1.4803965056996042,3.508826712,19.313281336620342,2.096351080875363,,2.3847374932651237
8274,1.2212560808057784,2.505583846,11.501899108579067,1.8415876270998628,,1.8013375411683594
8275,0.5341190413270722,0.820083571,2.9102473647928995,1.3061181850381318,,0.6296285492717818
6909,1.317101366650913,2.84672514,13.932200354719356,1.9319902386625312,,2.006618651738038
6910,0.9767160688134273,1.76985956,7.052852448557369,1.6296382120849104,,1.3280668904782267
81,0.8846024903796852,1.536160281,5.866187774862655,1.5562844930433841,,1.1670442141215671
6911,1.0831690338626163,2.068165,8.726270449316809,1.718728059434448,,1.5255866748575897
5896,0.39685716604131915,0.601282358,2.2115957904467725,1.2194849323740344,,0.44809035682900156
5987,0.43253593394515366,0.655299712,2.375176778787571,1.2414349980112949,,0.4938495538734762
6008,1.61755539500049,4.154891451,25.409186706732672,2.245162041654745,,2.7322524734167977
6913,0.32318968008715937,0.495666232,1.9086178859051708,1.1753839263352648,,0.35665273690427834
6914,0.435743110101939,0.660250421,2.390460966130709,1.2434273453995224,,0.4980110502502299
6916,1.0247167068303331,1.900444865,7.763501166245314,1.6692231747993747,,1.4155703820470744
8215,-0.10651258093324821,0.013102596,0.808135802755483,0.9481369828707786,,-0.10318046091245811
6019,0.8213131348044743,1.387622126,5.168726171182319,1.5078074374028347,,1.0614554540794912
6020,0.6776213046377882,1.083326916,3.87770160890132,1.4032776126936906,,0.8361040542650153
6919,0.6961646121744678,1.120182835,4.024212438810664,1.416348819072231,,0.8641053245681485
8296,0.7678227264251932,1.269207825,4.6443222537647655,1.468015315753655,,0.9752885611151119
8297,0.4776622918552924,0.726439762,2.599514205965656,1.2697641136397355,,0.5531464238509047
6921,0.3759461644762034,0.570507585,2.12100986982044,1.2068010305295995,,0.42172309998424534
8300,0.783904615644378,1.304145585,4.796129465563646,1.4798671316328718,,1.0009045270810955
8214,1.4159025095437232,3.234342169,16.976075326342862,2.029828394541594,,2.230957305201568
8304,1.1178068367710507,2.172278701,9.352219301101295,1.7487537972188376,,1.5926244596823618
8235,0.398811761125773,0.604191964,2.2202582595564415,1.2206773145624126,,0.45057190788259366
8306,0.5630667734505084,0.870188515,3.0837103988588557,1.3251602383437648,,0.6698604478206956
6039,1.3329412478895806,2.906319602,14.380634797343406,1.947352239397717,,2.0416957145839163
6924,1.003458951801966,1.841839372,7.44035009564322,1.6515751615616237,,1.376507166424402
8310,0.6169544982157263,0.967414143,3.4346292830567355,1.361350537256038,,0.7466410974531864
8236,0.7650916133684968,1.263330118,4.6190230732953275,1.466012025969536,,0.9709628192594177
8311,0.9323637781318972,1.654646139,6.454177246273806,1.5938968853998376,,1.2494239538116707
91,0.8280363971123785,1.402958849,5.238696952516412,1.5128846589503455,,1.0724828094419177
8314,0.8203357951051369,1.385401246,5.158632836448545,1.5070707973706157,,1.0598561418147834
8424,0.8482740196261234,1.449751008,5.45508411656968,1.5282709675601718,,1.1059458860851281
1716,1.1008085352477894,2.120734838,9.039619388679773,1.7339538576003988,,1.5595519513133727
8420,0.29021190095093596,0.450849566,1.7867955176499442,1.1561620596989435,,0.3170114663047817
6926,0.7604311393544345,1.253337172,4.576169427849642,1.4625998476300015,,0.9635975595323639
6928,-0.25816274764020003,-0.113391638,0.5967091350538721,0.8789024429863097,,-0.23916193787402415
8239,0.8567007721073927,1.469515793,5.547800507283411,1.5347237325614351,,1.1199998567707046
8240,0.8808592922905951,1.527111122,5.822435148219796,1.5533744765146953,,1.1606870709152568
94,1.001315451504909,1.835998807,7.4085215835342835,1.6498060338377065,,1.3725958557230873
96,1.3604601852989564,3.012125543,15.194300198677098,1.9743319592427468,,2.103434119920647
8323,0.9168164941518646,1.615453609,6.256575485007466,1.5815545362987973,,1.2223480637261175
104,0.673446539679499,1.075123155,3.8454594142073786,1.4003514906220165,,0.8298428116010815
116,0.45156290398548643,0.684904081,2.467303386688812,1.2533017287498263,,0.5186557267925872
126,0.2876478320810636,0.447426538,1.7776560384058981,1.1546807698612216,,0.31396204017865165
149,-2.100585652898962,-0.76347641,0.01497802269703491,0.3498352930841932,,-1.1940760494529636
641,1.1285976333538021,2.205457155,9.556248815143274,1.7582145197009673,,1.6137951287723533
8241,0.9753853817294953,1.766327977,7.0341071244659625,1.6285543034505492,,1.3256768127802625
8242,1.1671091139005083,2.326830533,10.32138780046034,1.7923983026345744,,1.6904789433730574
8325,0.7651850464763231,1.263530933,4.619886293307863,1.4660805145991485,,0.9711106885562437
8326,1.2586181889828845,2.634692243,12.394296138657893,1.8763137758081145,,1.8799586528829975
6933,0.3300089360552063,0.505119416,1.9348269135332576,1.1793983882841723,,0.36494821578051845
8329,0.884755661438788,1.536531293,5.867985110537153,1.5564036864796047,,1.1673046515869097
6042,0.4170044057772638,0.631548056,2.3025306750469166,1.2318316436458772,,0.4738094040245041
6046,0.21810970778624073,0.357862364,1.5468481600915838,1.1152235230155896,,0.2330247267028394
7520,0.5470299861233411,0.842251727,2.9863740889963957,1.3145770685993663,,0.6474860315222343
7521,1.1046286852327951,2.132242452,9.10894930584994,1.7372690045837182,,1.5669552159496243
6936,0.8866570718972093,1.541141637,5.890342490668296,1.5578840711963466,,1.1705396221601418
2057,0.8198182899111792,1.38422616,5.153296360006046,1.506680889334999,,1.0590096794072923
166,1.0725268638464465,2.03689444,8.542500193791597,1.7096068502106863,,1.5052681122954528
173,1.5424849262415654,3.790334705,21.86680760218702,2.162451351426733,,2.538511150084607
178,0.13106849079662036,0.254184719,1.299704565838309,1.0677293015026343,,0.13635997109318346
223,0.7784429206926194,1.292217041,4.74402457251212,1.4758313532674738,,0.9921771586850094
1925,0.4189377328745221,0.634484542,2.3114509997310284,1.2330229861147373,,0.4762937889176141
1967,0.46789896742760057,0.71077494,2.5492467792617477,1.2635806591932717,,0.5401807840298606
1859,0.7094550820796119,1.14702206,4.132614114141881,1.4257921315140238,,0.8843670931184865
1867,0.9966546685465205,1.823342326,7.339783432579953,1.645965816257222,,1.3641085227569723
242,1.092847511989303,2.096894281,8.896829915149821,1.727065552689678,,1.5441782966776723
7522,0.4663421186443122,0.708291153,2.5413215405697773,1.262597439917927,,0.5381203098725779
6937,0.5801651572396215,0.90047229,3.1909871313073372,1.336537852919738,,0.6939543288319193
6939,0.18189356045600674,0.313625372,1.438767897957105,1.0952107168427925,,0.1921902912040918
6940,0.8281076566213234,1.403121955,5.239443619666977,1.5129385636195885,,1.0725999262135613
7438,0.12384554614618289,0.245979898,1.2810641404786451,1.063880181358457,,0.12856298149906656
8343,0.8585152092893309,1.473793356,5.5679693512875055,1.5361166942284377,,1.123035247540948
6943,0.9014803286066283,1.577385686,6.06758493706746,1.569473423886911,,1.1958861528126548
6944,0.7056914942708797,1.139385505,4.101623982348463,1.4231116074599712,,0.8786129686746184
6074,1.0502441512334226,1.97248776,8.170158447207033,1.6906652247820393,,1.4631427532915726
8351,0.252062679716646,0.400815541,1.6555368873152154,1.1343177170825216,,0.2721217133776018
6946,0.8421413752340225,1.43547136,5.388584586175435,1.5235919736882653,,1.0957625646875593
258,1.702179180004779,4.600027973,30.094979385227713,2.3421974970713513,,2.961371849734032
259,1.1543753249007214,2.286180161,10.061846029760614,1.7810225442950753,,1.6649271686376024
260,1.122411070459441,2.186391556,9.438736642133616,1.752784270321737,,1.6016408307946415
2150,1.1663135148296575,2.324275535,10.30497748686517,1.791685429222246,,1.6888767606551707
2187,0.4815880569623711,0.732781717,2.6200047059217764,1.272258959208896,,0.5583812655232091
8354,0.9227368510488246,1.630306208,6.331098134651829,1.5862431561041654,,1.2326287114175654
7296,1.2748042512372197,2.69213981,12.802090814568851,1.891560454304145,,1.9145699861376204
7523,-0.5328154299065364,-0.298911018,0.3445104484008809,0.766126702502467,,-0.4560421380319586
8213,0.6891062144868567,1.106073233,3.9678025554512195,1.4113590525756736,,0.8534100708573205
6951,-0.3193670683139558,-0.159252357,0.5279603268566905,0.8524135060446328,,-0.2906327571141909
6958,0.4502265509063343,0.682806386,2.4607178143029973,1.2524645816498379,,0.5169042116935398
8365,0.9748625527144237,1.764941698,7.026755698075235,1.6281286313701702,,1.3247382696007715
6959,0.8480568756710548,1.449243899,5.452715553845379,1.5281050491662225,,1.10558467598267
6076,-0.9888520691417236,-0.513857662,0.13838658934586603,0.609920880350315,,-0.7458419853458188
7525,0.09433299095378446,0.213064475,1.207637512330281,1.0482965311815657,,0.09705369227042016
267,0.6616840751564996,1.052192273,3.7560510405067804,1.392139869153708,,0.8122857761746574
8374,0.7872398164071264,1.311461891,4.828228512614916,1.4823370174448534,,1.0062480030555283
8376,1.3936863765521,3.143816473,16.23830168314757,2.007405692750547,,2.1793479578940707
8378,1.2435719433538353,2.582117649,12.026876896818548,1.8622510011508393,,1.848084706899353
6961,0.5710151591082728,0.884201893,3.133123148890501,1.3304371594657536,,0.6810300318628774
6962,1.076838890054919,2.04952465,8.61648974956216,1.7132967613018193,,1.513485216962168
2274,1.0685675245982151,2.025345138,8.475122006384238,1.7062257413036832,,1.497741796088852
6085,1.1764314008421695,2.356920201,10.515630840372207,1.8007724296221617,,1.7093093217456024
6967,0.0716710620655902,0.188440765,1.1541245880011375,1.0364853627945274,,0.07323441328057076
8387,1.125824206212157,2.196895487,9.503388435414816,1.7557780694858058,,1.6083407951217144
2290,0.4814531811799604,0.732563416,2.619298050867453,1.2721731636405884,,0.5582012097604024
6094,1.3737305616583337,3.06419804,15.602967543572241,1.987475580299618,,2.1335723381581198
6096,0.41863374856191315,0.634022451,2.3100461371439245,1.2328355905339945,,0.4759029687430346
6098,0.16056571566116373,0.28831379,1.3786867716118936,1.0835935272450197,,0.16855459566109315
6100,1.3518409182890834,2.978672134,14.934617443531879,1.965841620346691,,2.0839871456619927
6109,0.5172175042759156,0.791492778,2.8135161739031846,1.2951269900234892,,0.6064596735055441
6112,0.7136704389662532,1.155609475,4.167602281247404,1.4288004119845792,,0.8908273700229021
6119,0.5750440348354086,0.891347642,3.1584710629479544,1.3331199436987293,,0.6867120436778669
8389,0.8824635528619876,1.530985265,5.841146556417547,1.5546209850916408,,1.1634098684015755
6169,0.7913389225312057,1.320487437,4.867974053323102,1.4853782613487054,,1.0128300304013198
6968,-1.4176298687844915,-0.643573552,0.058703276407228173,0.4922271734548016,,-0.9547200147813495
6188,0.503997350451421,0.769463835,2.740100780431211,1.2865943328366185,,0.588500347258238
6203,0.8689475565519006,1.498538944,5.6853637714869,1.5441502796966697,,1.1405518957527954
6190,0.9371814083192584,1.666914893,6.516665486337164,1.597740916196147,,1.2578653358925678
6194,0.8458055404117193,1.443992708,5.428218963698571,1.5263858785665252,,1.101842443740247
281,0.776140258202646,1.287207432,4.722227028555053,1.474133160297028,,0.9885062431667726
282,0.15348271989508802,0.280026498,1.3592939897746963,1.0797627703747261,,0.1607718263128371
321,1.2268605193962834,2.524644353,11.631547733384894,1.8467553967126515,,1.813018900367852
328,1.3121843783491907,2.828417104,13.795862890843088,1.9272462858408377,,1.9957977209398468
362,-0.8371531946192378,-0.452919872,0.18743814351798385,0.6579827279551518,,-0.6580964437966668
366,0.7216605317930739,1.171986354,4.234736317975924,1.4345199532552009,,0.9031175753027545
373,1.0962090352624048,2.106937754,8.956845233618502,1.7299707790270054,,1.5506608298783537
374,-0.07706848275748504,0.039965306,0.8571546123482827,0.9621987571636659,,-0.07531376798778253
378,0.4548516012871854,0.690078356,2.483585302262037,1.2553642890760048,,0.522972102283026
379,0.6101960274871814,0.954931067,3.3885159577728308,1.356757977417971,,0.7368747505772653
380,0.8968217811229844,1.565937221,6.011315214218301,1.5658219449500967,,1.1878961216561308
383,0.10730152743364839,0.227408743,1.2393698374876054,1.0551160529947894,,0.11083094709614692
386,1.2481738297124902,2.598113671,12.138080499620303,1.8665408683678222,,1.8578028090457983
6970,0.7449653292238589,1.220507262,4.436787854579841,1.4513333194987648,,0.9393029543198876
6318,0.7117899414943084,1.151774102,4.1519573887617796,1.4274576155834904,,0.8879433806869507
5805,1.62834612010869,4.209579357,25.96351388177724,2.257308241974787,,2.7608253866702244
5742,0.3043393261009001,0.46986787,1.8380011547575072,1.1643577681654824,,0.3338974906199053
5753,0.3546982255186627,0.539889192,2.032764015720357,1.1940478777198607,,0.3952677080984009
5785,0.1364454255797468,0.260331181,1.313756841962746,1.0706037190703679,,0.14218621823118266
5380,-0.25190596812242894,-0.108543315,0.604223004618654,0.8816562977075042,,-0.2337929169362524
5381,0.7154828740350234,1.159312863,4.18273671190291,1.4300958028353568,,0.8936100579091684
5565,0.4270377668546032,0.646849404,2.349201618700324,1.238026876237872,,0.4867339696184943
5606,0.2417591216210995,0.387626258,1.6217701586905144,1.1284889898830663,,0.260172834997069
5628,1.071897761207979,2.035056305,8.531758733867377,1.7090691756881298,,1.5040710547081961
4997,0.8547151871459108,1.464843632,5.525812935857123,1.533200826469678,,1.11668193568244
5056,0.5752957310374948,0.891795015,3.1600614135414618,1.333287724869356,,0.6870674724052883
5116,0.5005961702278159,0.76384334,2.721524878878819,1.2844082226018734,,0.5839029022062832
5122,1.3652539653575457,3.030856494,15.340677042404002,1.9790698917136058,,2.1142935501318174
5158,1.1095552189055025,2.147147927,9.199144014379034,1.7415536366380748,,1.576527684960681
5160,1.0008192845434378,1.834648645,7.4011735027260075,1.6493967949790926,,1.3716912013971367
5202,0.957379271202511,1.718999744,6.785300236909476,1.613958142668918,,1.293522537108572
5207,0.4544470489903167,0.689440935,2.4815766347056925,1.2551103845030138,,0.5224406727469724
5232,1.4989119756597602,3.590954393,20.04187733698974,2.115848656044969,,2.4299966171871485
5245,1.5513683959152056,3.83206061,22.258785660705698,2.1720777500557626,,2.560984932191344
5264,-0.10984804146006907,0.010109133,0.8027627341984062,0.9465570639360859,,-0.10630629994947845
5341,0.23181124551466498,0.375020567,1.5898226848152714,1.1228898918804564,,0.2487063129175265
4802,0.7374857799089475,1.204811348,4.3709114616441145,1.4459157964028553,,0.9276342698777671
