accession_id,sqrt
7150,10.709408365762659
7147,11.222362832517367
7145,11.065325460404102
7143,10.825498951303226
7141,10.744367247291356
7139,10.883079874036909
7135,10.802380642463365
7128,10.755994958378665
7126,13.827198832180986
6967,10.837039611659046
6962,11.36624069535162
6961,11.296376744101059
6968,12.407313470073497
6970,11.355237890271928
333,11.020046621710238
357,11.020046621710238
267,13.122173125845705
281,10.767610112957621
259,11.102915272335785
260,13.326969931108392
321,11.766113527612559
328,11.042709248398566
282,11.43203514448181
286,11.840246093078777
8283,12.930252416123485
8275,11.281610148585495
7520,11.288995860778195
8271,11.042709248398566
8297,13.016966910331579
8296,10.81394597474332
8284,12.636907356812712
7514,12.474298679471614
7515,11.551685052176035
7507,10.906027120114237
7508,12.31630738268038
7518,13.150719658812108
7516,14.740231597389073
7378,11.850798603666643
7373,11.300063165516697
7372,11.355237890271928
7355,12.872118222913711
7354,13.772851104425229
7353,12.22462382016998
7379,10.721073992127245
7282,10.744367247291356
7031,10.98596502564373
7026,11.421095724345683
7275,10.532873660339197
7277,10.963185100355973
7280,10.860084140772909
7263,10.802380642463365
6903,11.519176513304554
7270,11.26682863740579
6899,10.917482656027772
6898,10.61562186330444
6897,11.670108291899748
6847,12.417384086218291
6810,12.217803711987978
6744,10.721073992127245
6730,12.204156158648056
5380,11.21121882511742
5381,11.36624069535162
5264,11.340552347424143
5341,11.288995860778195
5232,10.662618231216348
5245,11.413795492502361
5202,13.488566548920877
5207,11.340552347424143
5565,11.26682863740579
5606,12.872118222913711
7490,11.087895541745839
7483,11.997559232805115
7482,10.825498951303226
7479,12.829969896483282
7502,13.367551292015575
7498,11.680814506902644
7496,14.228191295616856
7492,11.36624069535162
7506,14.051385253585044
7504,12.295992336719605
6994,12.231440125539889
6996,11.399185389520921
6983,12.152836193443374
6985,11.56250092085044
6988,11.55889819769459
6989,11.288995860778195
6990,12.295992336719605
6992,11.413795492502361
8335,13.809106688872646
7151,10.9289261844276
6959,11.333200234032189
6958,10.917482656027772
7164,13.150719658812108
7165,10.997337293393672
7166,11.648666341889411
7169,12.299379152813659
6943,11.110419773557938
6942,10.883079874036909
6953,12.204156158648056
6951,11.605663597772738
390,12.930252416123485
386,12.467615150647989
383,13.061704618642516
380,12.132247423485364
379,11.377232859736468
378,11.121664782966048
374,11.121664782966048
373,13.112643804537178
366,12.366948999032351
362,12.090964706948212
8314,10.894559538809599
8323,10.997337293393672
8325,10.790802914735643
8306,13.320714228023483
8310,10.871588087518182
8311,11.233495784690856
8326,11.934882803977057
8329,10.982173170400621
7346,11.355237890271928
7351,12.059909931034612
8343,11.21121882511742
8353,10.860084140772909
8351,15.114278929034864
8354,11.132898434130585
8365,10.883079874036909
7330,10.9289261844276
7331,10.650888580051301
7333,10.894559538809599
7337,11.177720140738327
7340,10.906027120114237
7343,11.311119641515036
7344,11.233495784690856
8274,12.537600549733082
7521,11.927897029429253
8304,11.042709248398566
6914,12.497656882178646
7075,13.05532180931084
7062,10.755994958378665
7064,11.410145816100128
7069,12.686269252410941
7071,11.244617714474211
7035,12.813720285095474
7056,10.580237593961074
8300,11.508319927107834
7205,11.54446739978364
7201,10.732726938884975
6905,11.110419773557938
7178,10.802380642463365
7186,11.02760751680378
7181,12.95922171832349
7188,11.18889751247491
7199,10.705518555617344
6203,13.89933191001162
6242,12.71579441264553
6243,11.144120761400032
5887,11.21121882511742
6413,14.523822759338096
6448,11.087895541745839
6449,11.927897029429253
6709,11.121664782966048
6727,12.813720285095474
6729,11.648666341889411
5729,11.20006372949133
5628,14.163630450723685
5837,11.712874435622847
5832,13.05532180931084
5805,14.157733842132618
5785,12.978498662968196
8244,11.605663597772738
8240,16.277021458014584
8239,11.132898434130585
8242,15.368520668713279
8241,12.108184320725682
8235,11.72354159563855
8234,12.777899966139476
8236,11.377232859736468
7460,10.732726938884975
7438,12.17339014180796
7446,13.150719658812108
7449,11.51556023581429
7472,10.917482656027772
7477,11.020046621710238
7307,10.906027120114237
7306,11.861341726156752
7310,11.020046621710238
7320,11.882399906780922
7316,12.567474986832767
6046,16.57131339226518
6042,10.848567995116555
6074,15.674547124069239
6085,14.931223243414026
6076,13.809106688872646
6096,14.660880858415952
6094,13.83019983748128
6100,14.683610848312046
6039,11.355237890271928
94,11.177720140738327
96,11.573306681526557
66,11.008697813305043
78,10.844728099158006
81,11.776732464680823
91,10.963185100355973
1,11.955811454881147
2,12.949572485015374
15,11.252027708136309
23,11.147857531591765
6982,10.837039611659046
7094,10.81394597474332
7092,11.616429208008253
7100,10.894559538809599
7098,10.697730018310764
6939,10.755994958378665
6940,10.752122001943023
7080,11.776732464680823
6933,11.501075060387496
6936,11.955811454881147
6937,11.377232859736468
6932,10.825498951303226
7078,11.155331798950098
6928,12.10129858918733
6926,10.97458097353458
6916,10.627390439080859
6919,10.940357742993015
6918,18.063068054587713
6921,12.794195072167192
6924,11.099163371383774
392,11.605663597772738
641,12.190493326550294
957,12.111623654352345
1716,12.745251176209406
1859,11.277917695419985
1867,12.790939275309974
1925,12.725620909985777
1967,13.188685588210344
2057,11.551685052176035
2150,12.080621985008356
8420,11.076616249769929
7102,12.597278576925543
8376,14.618188244261573
8378,11.333200234032189
8374,11.222362832517367
7430,11.012480535495499
8387,11.311119641515036
7418,10.917482656027772
7424,10.709408365762659
8419,11.475688543380185
7405,11.21121882511742
7411,11.03138375475476
7408,10.894559538809599
8796,12.447547049305227
116,11.192619333501307
8264,11.673676693512942
8256,10.721073992127245
8246,12.735439825332584
178,11.042709248398566
7224,11.042709248398566
7206,10.556582190494575
7229,12.12193992497353
7231,11.21121882511742
7227,12.397234673291752
6977,10.63914599696175
6976,11.519176513304554
6980,12.163117509284668
6979,10.592045484450454
6973,10.721073992127245
6974,14.437500737477635
6019,14.122373297171663
6020,14.880908155911293
5896,11.734199058507029
5987,11.399185389520921
6005,11.144120761400032
6008,10.686038908064448
258,11.475688543380185
242,11.26682863740579
8265,10.767610112957621
104,11.85782979911026
149,11.02760751680378
126,10.98596502564373
173,17.412392929883797
166,12.132247423485364
223,11.587697249439477
8231,13.188685588210344
8222,13.623807380635828
7523,12.14254617222711
7522,12.725620909985777
7525,11.0540231384174
8213,11.132898434130585
7571,11.945351712890972
8215,11.355237890271928
8214,11.44296410658826
7291,10.532873660339197
7283,12.080621985008356
7284,13.169716304638731
7296,11.712874435622847
7300,11.605663597772738
6098,14.609634750556472
6112,13.772851104425229
6119,13.562500785056834
6102,17.183551074928232
6109,15.658589577119239
6188,11.144120761400032
6190,11.340552347424143
6124,14.717623026313293
6169,13.590122425668845
6194,13.599317172000484
6202,14.078047717800478
5889,11.300063165516697
6318,10.81394597474332
5753,11.222362832517367
7110,11.0540231384174
7105,10.997337293393672
5742,12.477637097810916
7123,10.752122001943023
7244,10.736606891596024
7258,10.744367247291356
7255,10.643060064881116
7252,14.523822759338096
6906,10.752122001943023
6907,12.07027040064419
6904,11.829684169269576
7260,10.674334993088198
6911,11.177720140738327
6913,14.541025670311818
6909,10.844728099158006
6910,10.802380642463365
5056,12.862403645690305
4997,11.255728654541528
5122,12.95922171832349
5116,13.207627627422998
2274,11.26682863740579
2187,12.60719745005476
4802,13.690925006903925
2290,12.10129858918733
5160,13.645197966488697
5158,13.358197016988006
7158,11.3882144142384
7163,10.755994958378665
8692,11.453882640601275
8610,11.244617714474211
8430,12.764851254310301
8424,11.497453089474522
8422,15.703771124945346
7394,10.592045484450454
7397,10.61562186330444
7391,13.093564355998227
7392,10.860084140772909
7390,12.764851254310301
7382,10.790802914735643
7384,12.31630738268038
6946,11.296376744101059
6944,10.917482656027772
8389,11.421095724345683
7011,10.779212751619074
7008,12.686269252410941
7004,11.177720140738327
7002,11.659392245939205
7000,11.065325460404102
6998,13.67265254238062
8412,10.592045484450454
7014,12.25526121894867
