accession_id,sqr
7150,13154.123552233654
7147,15861.243171988666
7145,14991.903179175997
7143,13733.83068995699
7141,13326.723193550655
7139,14028.37175881866
7135,13616.889262412324
7128,13384.506407322988
7126,36554.16196656775
6967,13792.488903729323
6962,16690.424951029006
6961,16283.834215456061
6968,23697.963114490038
6970,16625.891737256676
333,14748.020324086661
357,14748.020324086661
267,29649.887719870392
281,13442.414621095322
259,15196.658451211937
260,31544.646969922786
321,19166.02886060535
328,14869.711751631328
282,17080.24923366301
286,19653.63635701169
8283,27952.97344442372
8275,16198.856271569275
7520,16241.31745462267
8271,14869.711751631328
8297,28710.39736837472
8296,13675.297476184656
8284,25501.35203125371
7514,24213.88935795743
7515,17806.61458515868
7507,14147.063186363326
7508,23010.289190539035
7518,29908.73736118739
7516,47208.17686486284
7378,19723.79457078402
7373,16305.100668395002
7372,16625.891737256676
7355,27453.649161789715
7354,35982.83768393374
7353,22332.740266588033
7379,13211.531766005988
7282,13326.723193550655
7031,14566.420682769662
7026,17014.966019890675
7275,12308.00034564865
7277,14445.979255224993
7280,13910.18033127399
7263,13616.889262412324
6903,17607.014943841677
7270,16114.126027078002
6899,14206.596400135659
6898,12699.357842054986
6897,18548.10493665435
6847,23774.99632826237
6810,22282.944283534634
6744,13211.531766005988
6730,22183.548839043364
5380,15798.334958216334
5381,16690.424951029006
5264,16540.050470545397
5341,16241.31745462267
5232,12925.74069714432
5245,16971.50463683728
5202,33102.6830569914
5207,16540.050470545397
5565,16114.126027078002
5606,27453.649161789715
7490,15114.594606720664
7483,20719.13456359669
7482,13733.83068995699
7479,27095.835653761438
7502,31930.626277951065
7498,18616.263150426683
7496,40982.53158632276
7492,16690.424951029006
7506,38983.117310876085
7504,22858.847762994366
6994,22382.59182742142
6996,16884.77459234601
6983,21812.757770181695
6985,17873.39779893101
6988,17851.13174599207
6989,16241.31745462267
6990,22858.847762994366
6992,16971.50463683728
8335,36363.22053902308
7151,14266.254613907993
6959,16497.200309712007
6958,14206.596400135659
7164,29908.73736118739
7165,14626.828896541994
7166,18412.163509109683
7169,22884.043193713303
6943,15237.786034265331
6942,14028.37175881866
6953,22183.548839043364
6951,18141.780654020346
390,27952.97344442372
386,24162.037397124037
383,29107.133184297443
380,21665.31634263703
379,16755.08316480134
378,15299.569248037664
374,15299.569248037664
373,29563.854506098058
366,23391.080259400704
362,21371.933487547692
8314,14087.654972590992
8323,14626.828896541994
8325,13558.60604863999
8306,31485.460209089397
8310,13969.213545046325
8311,15924.276385761
8326,20289.56028096269
8329,14546.320429830721
7346,16625.891737256676
7351,21153.208846230693
8343,15798.334958216334
8353,13910.18033127399
8351,52185.48581864546
8354,15361.477461809998
8365,14028.37175881866
7330,14266.254613907993
7331,12868.957483371985
7333,14087.654972590992
7337,15610.360316899332
7340,14147.063186363326
7343,16369.008882167336
7344,15924.276385761
8274,24709.144893530374
7521,20242.098097909293
8304,14869.711751631328
6914,24395.76203844104
7075,29050.280223464055
7062,13384.506407322988
7064,16949.80780611834
7069,25902.14310011538
7071,15987.434599533333
7035,26958.824879155716
7056,12530.883200737984
8300,17540.731730069343
7205,17762.153002105282
7201,13269.06497977832
6905,15237.786034265331
7178,13616.889262412324
7186,14788.536684920055
7181,28204.323085740718
7188,15672.893530671667
7199,13135.022899294714
6203,37322.92767674642
6242,26144.11774143238
6243,15423.51067558233
5887,15798.334958216334
6413,44496.2858545821
6448,15114.594606720664
6449,20242.098097909293
6709,15299.569248037664
6727,26958.824879155716
6729,18412.163509109683
5729,15735.551744444
5628,40243.741201944
5837,18821.487791743682
5832,29050.280223464055
5805,40176.76587614409
5785,28372.514513285387
8244,18141.780654020346
8240,70193.96002940617
8239,15361.477461809998
8242,55786.3904455878
8241,21493.943062153416
8235,18890.146005516017
8234,26658.636654785314
8236,16755.08316480134
7460,13269.06497977832
7438,21960.699197726364
7446,29908.73736118739
7449,17584.915490902735
7472,14206.596400135659
7477,14748.020324086661
7307,14147.063186363326
7306,19794.077784556353
7310,14748.020324086661
7320,19935.019212101022
7316,24945.494534847374
6046,75409.78847855475
6042,13851.272117501658
6074,60364.27756893648
6085,49702.880115654116
6076,36363.22053902308
6096,46199.81727493944
6094,36585.90663254015
6100,46486.99402828402
6039,16625.891737256676
94,15610.360316899332
96,17940.306012703346
66,14687.362110314329
78,13831.671664562717
81,19235.312074377685
91,14445.979255224993
1,20432.251708507356
2,28120.414871968387
15,16029.617960366728
23,15444.207906301272
6982,13792.488903729323
7094,13675.297476184656
7092,18209.18886779268
7100,14087.654972590992
7098,13096.840338461321
6939,13384.506407322988
6940,13365.239154384048
7080,19235.312074377685
6933,17496.603547015948
6936,20432.251708507356
6937,16755.08316480134
6932,13733.83068995699
7078,15485.668889354665
6928,21445.091701320027
6926,14506.137468997327
6916,12755.766055827318
6919,14326.037827680326
6918,106455.0020696003
6921,26794.883451611047
6924,15176.127820492997
392,18141.780654020346
641,22084.375572332086
957,21518.37491509236
1716,26387.21738274938
1859,16177.659240850335
1867,26767.619398672105
1925,26225.025955204714
1967,30255.620216276726
2057,17806.61458515868
2150,21298.90027377536
8420,15053.18639294833
7102,25182.969176164373
8376,45664.026206077775
8378,16497.200309712007
8374,15861.243171988666
7430,14707.559541033268
8387,16369.008882167336
7418,14206.596400135659
7424,13154.123552233654
8419,17342.632088752343
7405,15798.334958216334
7411,14808.803537858996
7408,14087.654972590992
8796,24006.84596957937
116,15693.757361390606
8264,18570.801367373286
8256,13211.531766005988
8246,26306.059168977044
178,14869.711751631328
7224,14869.711751631328
7206,12419.191773193317
7229,21591.783128864696
7231,15798.334958216334
7227,23621.054900717703
6977,12812.299269599653
6976,17607.014943841677
6980,21886.66598395403
6979,12586.916414510319
6973,13211.531766005988
6974,43447.82871685876
6019,39776.88302105475
6020,49036.30583302012
5896,18958.92921928835
5987,16884.77459234601
6005,15423.51067558233
6008,13039.682124688987
258,17342.632088752343
242,16114.126027078002
8265,13442.414621095322
104,19770.64553161741
149,14788.536684920055
126,14566.420682769662
173,91925.04173657321
166,21665.31634263703
223,18029.702457194617
8231,30255.620216276726
8222,34450.377010637465
7523,21738.97455640936
7522,26225.025955204714
7525,14930.744965403663
8213,15361.477461809998
7571,20360.84349473502
8215,16625.891737256676
8214,17145.657447435344
7291,12308.00034564865
7283,21298.90027377536
7284,30081.92878873206
7296,18821.487791743682
7300,18141.780654020346
6098,45557.24299230544
6112,35982.83768393374
6119,33834.44876717007
6102,87186.98756183093
6109,60118.83614139181
6188,15423.51067558233
6190,16540.050470545397
6124,46919.21088337335
6169,34110.92340848707
6194,34203.33162225941
6202,39279.841952193085
5889,16305.100668395002
6318,13675.297476184656
5753,15861.243171988666
7110,14930.744965403663
7105,14626.828896541994
5742,24239.82061089637
7123,13365.239154384048
7244,13288.262810497261
7258,13326.723193550655
7255,12831.163900318592
7252,44496.2858545821
6906,13365.239154384048
6907,21225.992060003027
6904,19583.603143239354
7260,12982.648910916654
6911,15610.360316899332
6913,44707.47728212677
6909,13831.671664562717
6910,13616.889262412324
5056,27370.865948017385
4997,16050.717813305668
5122,28204.323085740718
5116,30429.811643821395
2274,16114.126027078002
2187,25262.377389936708
4802,35134.288759982745
2290,21445.091701320027
5160,34667.247691121076
5158,31841.34306417873
7158,16819.866378573675
7163,13384.506407322988
8692,17211.19066120768
8610,15987.434599533333
8430,26549.908810294048
8424,17474.573516297012
8422,60815.71653605338
7394,12586.916414510319
7397,12699.357842054986
7391,29392.16307855339
7392,13910.18033127399
7390,26549.908810294048
7382,13558.60604863999
7384,23010.289190539035
6946,16283.834215456061
6944,14206.596400135659
8389,17014.966019890675
7011,13500.447834867657
7008,25902.14310011538
7004,15610.360316899332
7002,18480.071722882014
7000,14991.903179175997
6998,34947.097332438076
8412,12586.916414510319
7014,22557.464907905032
