accession_id,ascombe
7150,10.793516572461451
7147,12.708265027138834
7145,12.144957801491119
7143,11.247221879201993
7141,10.931605554537724
7139,11.467344941179714
7135,11.157956802210698
7128,10.977249200050075
7126,20.554804791094465
6967,11.291589790636214
6962,13.209844813622906
6961,12.96791425017917
6968,16.537835408541227
6970,13.171939872319491
333,11.979148550710939
357,11.979148550710939
267,18.614510468986285
281,11.022703842524301
259,12.281416856372884
260,19.187673126254783
321,14.543039572248986
328,12.062338081814818
282,13.435028842544403
286,14.781745499094482
8283,18.069310999592652
8275,12.91639268526627
7520,12.942179105544785
8271,12.062338081814818
8297,18.3166590840142
8296,11.20267825120404
8284,17.219175357722563
7514,16.73818389192806
7515,13.838352503098047
7507,11.554220008291344
7508,16.263455967290593
7518,18.694919095839918
7516,22.952821177362924
7378,14.815532390029054
7373,12.98075498574717
7372,13.171939872319491
7355,17.902513789968157
7354,20.40833163195855
7353,15.98436736314578
7379,10.8397416943394
7282,10.931605554537724
7031,11.853269591129697
7026,13.397761006974262
7275,10.074720839804943
7277,11.76860229593982
7280,11.379806676741042
7263,11.157956802210698
6903,13.729530217745982
7270,12.864680330268607
6899,11.597413504743201
6898,10.41633332799983
6897,14.230249470757707
6847,16.56804152578089
6810,15.963495857737428
6744,10.8397416943394
6730,15.921683328090658
5380,12.668859459319927
5381,13.209844813622906
5264,13.121234698000032
5341,12.942179105544785
5232,10.606601717798213
5245,13.372853098722052
5202,19.63415391607186
5207,13.121234698000032
5565,12.864680330268607
5606,17.902513789968157
7490,12.227019260637483
7483,15.280706789936126
7482,11.247221879201993
7479,17.781079832226165
7502,19.300259065618782
7498,14.265342617687105
7496,21.621748310439653
7492,13.209844813622906
7506,21.15419580130618
7504,16.20185174601965
6994,16.005211651209112
6996,13.322912594474229
6983,15.763882770434446
6985,13.874436925511608
6988,13.862424030450086
6989,12.942179105544785
6990,16.20185174601965
6992,13.372853098722052
8335,20.506096654409877
7151,11.640446726822816
6959,13.095800853708795
6958,11.597413504743201
7164,18.694919095839918
7165,11.895377253370318
7166,14.159802258506296
7169,16.2121312602631
6943,12.30853362509117
6942,11.467344941179714
6953,15.921683328090658
6951,14.017845768876187
390,18.069310999592652
386,16.718253497300488
383,18.443611360034673
380,15.700318468107582
379,13.24764129949177
378,12.349089035228468
374,12.349089035228468
373,18.587630295441105
366,16.416455159382004
362,15.572411502397436
8314,11.510864433221338
8323,11.895377253370318
8325,11.113055385446435
8306,19.170289512680814
8310,11.423659658795863
8311,12.747548783981962
8326,15.083103128998356
8329,11.839206054461592
7346,13.171939872319491
7351,15.47578754054216
8343,12.668859459319927
8353,11.379806676741042
8351,23.90606617576384
8354,12.389511693363866
8365,11.467344941179714
7330,11.640446726822816
7331,10.559356040971437
7333,11.510864433221338
7337,12.549900398011133
7340,11.554220008291344
7343,13.019216566291536
7344,12.747548783981962
8274,16.926310879810757
7521,15.060982703661804
8304,12.062338081814818
6914,16.80773631397161
7075,18.425525772688278
7062,10.977249200050075
7064,13.360389215887388
7069,17.363755354185336
7071,12.786711852544421
7035,17.7341478509682
7056,10.27131929208707
8300,13.693063937629153
7205,13.814239030797173
7201,10.88577052853862
6905,12.30853362509117
7178,11.157956802210698
7186,12.006947988560624
7181,18.152134860671346
7188,12.589678312014172
7199,10.778070328217384
6203,20.74849392124643
6242,17.449928366615147
6243,12.429802894656053
5887,12.668859459319927
6413,22.39419567655869
6448,12.227019260637483
6449,15.060982703661804
6709,12.349089035228468
6727,17.7341478509682
6729,14.159802258506296
5729,12.62933094031509
5628,21.45152675219179
5837,14.370107863199914
5832,18.425525772688278
5805,21.435951110226018
5785,18.207141456033124
8244,14.017845768876187
8240,26.78619047195775
8239,12.389511693363866
8242,24.545875417267155
8241,15.625837577550843
8235,14.404860290887934
8234,17.63046227414358
8236,13.24764129949177
7460,10.88577052853862
7438,15.827191791344413
7446,18.694919095839918
7449,13.717390422379907
7472,11.597413504743201
7477,11.979148550710939
7307,11.554220008291344
7306,14.849242404917497
7310,11.979148550710939
7320,14.916433890176299
7316,17.014699527173555
6046,27.498509050492174
6042,11.335784048754634
6074,25.30810146968753
6085,23.441416339462084
6076,20.506096654409877
6096,22.74862633215465
6094,20.562879175835274
6100,22.807191848186836
6039,13.171939872319491
94,12.549900398011133
96,13.910427743243556
66,11.937336386313323
78,11.321077687216885
81,14.577379737113251
91,11.76860229593982
1,15.149257407543116
2,18.12456896039186
15,12.812759265669515
23,12.443198945608803
6982,11.291589790636214
7094,11.20267825120404
7092,14.053469322555197
7100,11.510864433221338
7098,10.747092630102339
6939,10.977249200050075
6940,10.962061849852882
7080,14.577379737113251
6933,13.668694158550773
6936,15.149257407543116
6937,13.24764129949177
6932,11.247221879201993
7078,12.469963913339926
6928,15.604486534327235
6926,11.811011811017716
6916,10.464224768228174
6919,11.683321445547923
6918,31.02953431812988
6921,17.67766952966369
6924,12.267844146385297
392,14.017845768876187
641,15.879760703486687
957,15.636495771111889
1716,17.53567791675018
1859,12.90348790056394
1867,17.668242696997346
1925,17.478558292948534
1967,18.801595676963167
2057,13.838352503098047
2150,15.540270267920054
8420,12.186057606953941
7102,17.10263137648707
8376,22.638462845343543
8378,13.095800853708795
8374,12.708265027138834
7430,11.951284449798692
8387,13.019216566291536
7418,11.597413504743201
7424,10.793516572461451
8419,13.583077707206124
7405,12.668859459319927
7411,12.020815280171307
7408,11.510864433221338
8796,16.658331248957683
116,12.602904427154877
8264,14.241952113386704
8256,10.8397416943394
8246,17.507141400011598
178,12.062338081814818
7224,12.062338081814818
7206,10.173494974687902
7229,15.668439615992398
7231,12.668859459319927
7227,16.507574019219177
6977,10.51189802081432
6976,13.729530217745982
6980,15.795568998931314
6979,10.319883720275147
6973,10.8397416943394
6974,22.169799277395363
6019,21.342445970413046
6020,23.313086453749534
5896,14.439529078193651
5987,13.322912594474229
6005,12.429802894656053
6008,10.700467279516348
258,13.583077707206124
242,12.864680330268607
8265,11.022703842524301
104,14.838018735666834
149,12.006947988560624
126,11.853269591129697
173,29.50423698386386
166,15.700318468107582
223,13.95826636799857
8231,18.801595676963167
8222,20.004169565368116
7523,15.732132722552274
7522,17.478558292948534
7525,12.103718436910205
8213,12.389511693363866
7571,15.116216457830975
8215,13.171939872319491
8214,13.47219358530748
7291,10.074720839804943
7283,15.540270267920054
7284,18.748333259252675
7296,14.370107863199914
7300,14.017845768876187
6098,22.616365755797283
6112,20.40833163195855
6119,19.836834424877374
6102,28.962596568678023
6109,25.268557536986556
6188,12.429802894656053
6190,13.121234698000032
6124,22.89471554747951
6169,19.912307751739878
6194,19.937402037376884
6202,21.224985276791124
5889,12.98075498574717
6318,11.20267825120404
5753,12.708265027138834
7110,12.103718436910205
7105,11.895377253370318
5742,16.748134224444225
7123,10.962061849852882
7244,10.901064168236054
7258,10.931605554537724
7255,10.527734799091398
7252,22.39419567655869
6906,10.962061849852882
6907,15.508062419270823
6904,14.747881203752625
7260,10.653637876331258
6911,12.549900398011133
6913,22.438805672316875
6909,11.321077687216885
6910,11.157956802210698
5056,17.874562931719478
4997,12.82575533838066
5122,18.152134860671346
5116,18.854707634964804
2274,12.864680330268607
2187,17.131841699011815
4802,20.18662923818635
2290,15.604486534327235
5160,20.062402647738878
5158,19.27433526739638
7158,13.285330255586423
7163,10.977249200050075
8692,13.509256086106296
8610,12.786711852544421
8430,17.592612085759182
8424,13.656500283747663
8422,25.38046492875968
7394,10.319883720275147
7397,10.41633332799983
7391,18.533752992850637
7392,11.379806676741042
7390,17.592612085759182
7382,11.113055385446435
7384,16.263455967290593
6946,12.96791425017917
6944,11.597413504743201
8389,13.397761006974262
7011,11.067971810589327
7008,17.363755354185336
7004,12.549900398011133
7002,14.19506956657839
7000,12.144957801491119
6998,20.137030565602267
8412,10.319883720275147
7014,16.077935190813527
