accession_id,log,no,sqr,sqrt,ascombe,box_cox
86,6.952577730601167,309.6588333,1093785.8149361506,32.3394829247772,35.21555527320278,42366.19296706134
96,7.0156861060853135,377.7873636,1240930.6895835805,33.37619939630569,38.8927943763366,46867.549429088634
149,6.952347852191863,309.4184444,1093283.0550321408,32.335766063941584,35.20190019871087,42350.61308566522
204,6.977419039745035,335.9643,1149500.5245223686,32.743665380374814,36.67911122151135,44084.02085891197
224,7.000999818403174,361.5468182,1205011.4618933548,33.132010816459,38.04848581481266,45779.07682176767
236,6.93614115598657,292.6092727,1058414.204024679,32.0747968854357,34.23356672624107,41266.53149534451
262,6.922751874061278,278.9262857,1030447.5167451375,31.86078480266856,33.424618813084464,40391.873630748596
266,7.0404855914142965,405.7586667,1304031.5067938755,33.79263217392152,40.30551658023998,48764.62836463072
394,7.013276372014487,375.1062222,1234964.4522527838,33.33600973034949,38.75467570242331,46687.19360136279
461,6.930634269946744,286.9594,1046821.0306905662,31.986602235028904,33.90188195366151,40904.52302406164
936,6.889964148761368,246.182875,965043.3460730413,31.342721603937907,31.404322950829556,38327.49114204627
1829,6.977913735603226,336.4948182,1150638.3936256196,32.7517654599253,36.70802736187277,44118.92825867237
1874,6.917622138571435,273.732375,1019929.7161416555,31.779170812687294,33.11237684008806,40061.705888754426
2057,7.008418557663184,369.720875,1223024.0941409175,33.2551379119371,38.475752104409864,46325.71899399455
2171,6.927898458619036,284.1641,1041108.8626880131,31.942877493143225,33.73657362566626,40725.86031159417
2187,6.932744162355065,289.1204,1051247.7234583925,32.02036418503007,34.02912869880744,41042.84510651219
2290,6.854082419190993,211.5587778,898215.0887605824,30.785420256055563,29.11589104252178,36189.01762197102
2320,7.0757799026477315,446.7824167,1399407.9402202675,34.39426898833519,42.292193922756006,51597.68582533265
5723,6.724393968882357,96.284,693001.843100173,28.852509813566584,19.66306181651271,29407.513094723556
5729,6.786934183489072,150.0091667,785337.1279888544,29.768985357951923,24.52624444956871,32502.48526943439
5731,6.853999821791565,211.4805,898066.720554832,30.78414888448203,29.11051356468999,36184.235265399315
5736,7.028752984306261,392.439,1273788.346939999,33.59497466202283,39.6390716339321,47857.737458962634
5742,6.994924980767862,354.8985,1190459.5434814768,33.031527705238766,37.69740044087921,45336.26550450585
5745,6.873612721586175,230.2504,933994.1400663025,31.087517149845787,30.372711436419372,37337.74358369549
5751,6.9994988537710725,359.9004,1201399.5268214315,33.107155156279376,37.96184400157611,45669.26679003923
5752,6.862489684865911,219.5602857,913445.8446953535,30.91510323841659,29.66043059026622,36679.11604632548
5837,6.999048343556004,359.4067143,1200317.5288273587,33.0996984403477,37.93582551098631,45636.35904724755
6008,6.958065546772184,315.414,1105856.9287774109,32.42834134737631,35.54090600983604,42739.83303492356
6016,7.121587068128691,502.231,1533670.0342770522,35.19111141384932,44.83775195078361,55521.43397403197
6040,7.086354518659889,459.3582,1429319.5321219384,34.57660368720381,42.882779760645185,52478.124783439365
6074,7.035968110324954,400.6116,1292302.695917172,33.71638952411655,40.049299619344154,48413.42536015518
6243,6.986676270883355,345.9355,1170981.1460995893,32.895574513024634,37.218839315593925,44741.843334674115
6730,6.978927092555474,337.582375,1152972.7732177635,32.76836427931605,36.76723405424999,44190.52045138519
6897,6.9578654301015,315.2035789,1105414.4165237173,32.42509678384871,35.529062971038236,42726.150300490335
6898,7.028224102494251,391.84225,1272441.6923086077,33.586091951013834,39.608951008578856,47817.25632123685
6899,7.009111076738735,370.487,1224719.202795117,33.26665481442274,38.51555529912557,46377.078445726176
6903,7.003626244100578,364.4337143,1211357.8617867678,33.17554877981608,38.19993268580457,45971.86078071716
6904,7.118547686009467,498.4727,1524375.4939991229,35.137672412127074,44.66979740271943,55252.08502312761
6906,6.932702529239299,289.0777143,1051160.1936662425,32.019697638203205,34.026619832125554,41040.11116950326
6907,7.027298729924042,390.7988889,1270088.9049066016,33.570555721375186,39.55623282872119,47746.509738534194
6909,7.133543787345046,517.12725,1570787.3912454455,35.40212666693847,45.49735157127281,56593.837884296394
6910,7.060793140149431,429.1857778,1358085.14003182,34.13750284279675,41.45169611970058,50375.13545386347
6911,6.995543899503201,355.574,1191934.0513239806,33.04175120271255,37.73322143681877,45381.183502804204
6913,7.0329091476654515,397.1395,1284420.6200944663,33.664860352331125,39.875531344422235,48177.04944848663
6915,7.003882917795744,364.71625,1211979.8688230617,33.17980669838141,38.21472229390134,45990.744542505854
6916,7.109570261060168,487.4382727,1497249.8083424696,34.98030296098014,44.17299051230288,54464.114436469
6919,7.0565176587093585,424.2139,1346521.714083086,34.0646036604267,41.21111015248194,50031.70246009317
6920,6.9538876637561255,311.0297143,1096655.1445317522,32.360671143255914,35.29332595831682,42455.082405140005
6922,7.108817888806512,486.518,1494998.5241458481,34.967146331119956,44.13130408224982,54398.589469708015
6923,6.733014700867128,103.4915,705053.8076108653,28.977143105246867,20.382983098653643,29815.954956137382
6924,6.889777566508313,245.9996,964683.293333058,31.339797742518314,31.392648821021776,38316.05069577438
6926,6.994232964022009,354.1437143,1188813.0472685602,33.02010049715106,37.657334706534925,45286.095064764595
6928,6.907490191391482,263.551625,999469.9653367175,31.61858547661416,32.49163738564125,39417.48668034804
6929,7.00100763614101,361.5554,1205030.3029680457,33.132140325399384,38.04893691024757,45779.6494552803
6930,7.024075487487918,387.1722,1261927.630025511,33.51649627484883,39.37243705944553,47500.90265839567
6931,7.072448467225997,442.848,1390114.859535034,34.33702553428232,42.10572407642457,51323.38322728769
6932,7.047291969243818,413.5576667,1321904.3423430715,33.9078307952891,40.69067051303038,49298.59416880469
6936,7.093311243221331,467.70425,1449345.2873209638,34.697083055236156,43.27027848304191,53065.51610677234
6937,7.023018763270332,385.98575,1259263.4273696737,33.49879210571563,39.31212281218098,47420.65689218923
6938,7.037142786034431,401.94775,1295342.338285503,33.736198252647796,40.11596938876088,48504.50421817073
6939,6.999635851621298,360.0505714,1201728.7502271438,33.10942303849398,37.96975487937735,45679.2785704655
6940,7.012743015484207,374.5136667,1233647.801911146,33.32712092638601,38.72408380840017,46647.368591825885
6942,7.087927128929454,461.2398,1433822.1343981281,34.60380213996658,42.970445657451585,52610.336841466466
6943,6.886479438861443,242.7655714,958340.936950179,31.28815900531631,31.18593089199038,38114.38599656856
6944,6.9425853741384165,299.2604444,1072143.7944989477,32.17831205862041,34.61996212591804,41694.22793593464
6945,7.144027068026015,530.3351667,1604069.0835917268,35.58817906611627,46.07429507653915,57551.116802768585
6946,7.076542679658764,447.6851,1401544.4418919794,34.40738906894791,42.334860339913725,51660.6970768278
6951,7.012463542257379,374.2033,1232958.4515201324,33.32246423273579,38.708050842169776,46626.514270282336
6956,7.042005295558816,407.4954,1308001.0203952007,33.81831933349078,40.391603087770605,48883.346651712185
6958,7.09537084428646,470.1863333,1455327.7465362395,34.73283253410174,43.384851425353524,53240.67668618669
6959,7.004033124575919,364.881625,1212344.0187055701,33.18229870792492,38.223376355314294,46001.799015673816
6960,6.867674433640835,224.5284444,922967.0991407353,30.99535073106862,29.993562269260384,36984.66202533851
6961,6.92501061816546,281.22175,1035113.081634103,31.89678780915025,33.5616894687976,40538.11583957515
6962,6.990171895204048,349.7248,1179196.450602596,32.95312007294539,37.4219080219061,44992.789026765684
6963,7.014647586105918,376.6310833,1238355.9018493858,33.35887297020024,38.83328898252117,46789.736438400774
6966,6.83882252805429,197.206125,871215.8607826778,30.551423003551832,28.112710648388212,35316.11726605675
6967,7.101918588431038,478.11125,1474511.3089048518,34.84672972521175,43.748657122247764,53801.385333419894
6968,7.14907097027961,536.7395,1620332.5121481803,35.6780439842483,46.35146168137527,58017.452569683446
6969,7.141846384582216,527.5763,1597088.3835673875,35.54939693640324,45.95438172797018,57350.6632978186
6970,6.967496363151248,325.3783333,1126913.1491539155,32.58161530436998,36.09727598032849,43389.64718649232
6971,6.918235491741856,274.352,1021181.6381049751,31.788918234849643,33.1497812964128,40101.0409588937
6972,7.0987512891343405,474.2713,1465200.3932331894,34.79158838774045,43.57275754413531,53529.42371134805
6973,7.005267952825645,366.2420909,1215341.792202668,33.20279225369391,38.29449521275871,46092.777008204364
6975,7.105167936669124,482.0633333,1484124.9144701092,34.90339032016741,43.928957797789835,54081.82805456399
6976,7.065756851886859,434.9847143,1371634.5705202415,34.22233242842977,41.730550645779886,50776.80958377575
6977,6.976937791058667,335.4484545,1148394.6655661005,32.73578740525353,36.65097294752214,44050.08883972648
6978,6.972232913149218,330.4184,1137639.2345294675,32.65886897217899,36.375453261780805,43719.72867448239
6979,6.912533368253076,268.6062,1009601.9846100921,31.6984151424319,32.80129265745483,39736.841411500805
6980,7.087824873797015,461.1173636,1433528.9330359986,34.6020329770081,42.964746646524056,52601.7299601705
6981,6.992412007984547,352.1600833,1184491.369039669,32.99005010365938,37.55183528404437,45154.34288779205
6982,7.157215058775701,547.148625,1646940.8875818301,35.82362275848098,46.79844548700309,58778.406597043744
6983,7.045778837540682,411.8192727,1317909.9586822663,33.88218699024542,40.605136261315515,49179.38459252017
6984,7.139222748200844,524.265,1588729.9737988308,35.502793165354696,45.810042567105306,57110.41762205439
6985,6.918555402957795,274.6753333,1021835.2220906062,31.79400345728666,33.169282976874854,40121.572569428325
6988,6.919747266455069,275.8808571,1024273.9037143457,31.81295616006089,33.2418926717478,40198.157861932414
6990,7.012517105769301,374.2627778,1233090.5417646575,33.32335667879147,38.71112386898629,46630.510462848266
6992,6.969107939283128,327.0905,1130551.2217029834,32.60787976152323,36.19201569407264,43501.674319843834
6994,6.865964505494911,222.8871,919816.0753948062,30.96886214477303,29.88391540611772,36883.61282463491
7000,7.050425679205028,417.1662727,1330215.2888447836,33.961001093047244,40.86765335567972,49546.39801266691
7002,6.974290998835535,332.6158182,1142331.6032507436,32.692493645207854,36.496072018780325,43863.934348839844
7004,7.134884951342865,518.8092727,1575006.41411214,35.425874657401984,45.57123095550525,56715.41220828431
7014,6.8222576530116,181.872,842825.5752476149,30.299427759315126,26.999777776863276,34392.38467440885
7015,7.074566014650762,445.3473,1396014.6120043823,34.37339992700687,42.224272640271735,51497.56777020966
7026,7.0026802232672924,363.393,1209068.0890948917,33.15986011040994,38.145406014355125,45902.32793072206
7028,7.059512475204534,427.6942857,1354611.086967016,34.11565048833096,41.37967064634517,50272.0179843086
7031,6.9525262556388645,309.605,1093673.215565118,32.33865059865603,35.212497781327585,42362.70378217552
7062,6.964200943499582,321.8858,1119510.2680767046,32.527974461099724,35.90324776395584,43161.46662664424
7071,6.906126418550926,262.1891429,996747.5797526496,31.59703254171119,32.40766223595895,39331.568692315836
7075,6.809884558586087,170.5828,822224.8009897737,30.112557555643725,26.15016634746326,33718.203330483026
7081,7.109508579386716,487.3628,1497065.1139874554,34.97922415580363,44.16957323769384,54458.739539663446
7092,6.8373662074134085,195.8478,868682.0133868187,30.529184767070934,28.015909765702773,35233.92106529642
7094,7.027019535526318,390.4842857,1269379.8994616498,33.56586969291807,39.540322998174915,47725.18532977098
7098,6.983483683457777,342.48625,1163528.0467278464,32.8431054034474,37.03302580130335,44513.87528983259
7102,7.08919847816793,462.7631111,1437472.5507427652,34.62580589158837,43.04128767125816,52717.464812214406
7123,6.966488377317274,324.3088333,1124643.6126023196,32.565198538346976,36.03797071423418,43319.72473880366
7126,6.979958210415056,338.690125,1155352.9282307301,32.78526265781557,36.82744221365367,44263.48667114962
7143,7.072416236858869,442.81,1390025.254598521,34.336472191271426,42.103919057493925,51320.73658892579
7147,7.0807694807816155,452.6996667,1413442.762108889,34.48018255812976,42.5711013106309,52011.2605650742
7163,6.972467649890045,330.6688,1138173.4513722768,32.66270231536203,36.38921818341252,43736.15219577938
7164,6.88783581985418,244.0943,960944.2172565096,31.309385534404154,31.271028125087284,38197.19338108386
7166,7.027499077789409,391.0247,1270597.926082947,33.573918784406985,39.567648401187554,47761.81785039678
7172,6.9929447095650685,352.74,1185754.0023758132,32.99883819988146,37.58270879008058,45192.845890369
7176,7.035395635702788,399.961,1290823.9216443205,33.70674001653017,40.01679647348098,48369.10035890489
7178,6.986085742440572,345.2966667,1169598.9671307812,32.885863060621595,37.18449497841809,44699.58857968227
7181,7.00139394261949,361.9795455,1205961.6847461346,33.138540523715825,38.07122511819129,45807.95454850581
7192,7.056282548728351,423.9411111,1345888.7015330694,34.06059943163003,41.19786941578411,50012.885040351364
7199,7.036642156964072,401.3781111,1294046.0153095422,33.72775464868594,40.08755972119032,48465.66685034252
7201,7.017344307124286,379.6360833,1245052.9464534959,33.40388309526239,38.987745936383654,46992.06149773747
7205,7.016681719453817,378.897,1243404.1257202728,33.392818427649324,38.94981386348335,46942.26905640615
7210,7.122987699936152,503.9667778,1537972.2713781635,35.21576494046318,44.915110054412644,55645.99903663477
7224,7.081798839042703,453.9240833,1416355.6374398703,34.49793335610057,42.628585869109,52096.99332800693
7231,7.03431244031906,398.731,1288030.5195108673,33.68848946661094,39.95527499592513,48285.34277937528
7242,7.093474054722611,467.9002727,1449817.3043307948,34.699907712297396,43.27933792007452,53079.34155240857
7244,7.081872242412274,454.0114444,1416563.583256017,34.499199511611224,42.63268438182142,52103.112312494166
7246,7.027423822654508,390.939875,1270406.7024372031,33.57265550328058,39.56336057515843,47756.067206088235
7255,7.017029815126245,379.2852222,1244270.0743087372,33.39863088124955,38.96974324780701,46968.42132775974
7262,7.028079208934768,391.6788182,1272073.0085190276,33.58365883494465,39.60069788273939,47806.17200127323
7268,7.142658175414468,528.602625,1599683.4930996033,35.56382920246294,45.99902716362597,57425.20329614183
7275,7.115767069391685,495.0443636,1515921.6151224747,35.088854158292996,44.5160359241476,55006.81246897744
7276,7.042071157428889,407.5707273,1308173.3265298754,33.81943302070506,40.395332765060864,48888.498266806695
7280,7.07040326874694,440.4391111,1384440.3513495189,34.30193046523703,41.99114721462132,51155.70926443177
7282,7.178368495746757,574.5846667,1718112.7216214004,36.204529954716385,47.956633188746686,60801.86152733035
7283,7.025713777859021,389.0140909,1266069.2192164683,33.543962399244904,39.46588860775847,47625.580065844784
7287,7.169278283953109,562.7235,1687158.9336460403,36.04034992257922,47.459393169318965,59923.92950582319
7291,6.96092471872269,318.425,1112198.7139747585,32.47473360232468,35.70994259306503,42935.80465642978
7297,7.036517442867736,401.23625,1293723.2840015262,33.725651551036876,40.080481534033495,48455.996727509715
7299,7.04938221095817,415.9634167,1327442.108745872,33.94328710130998,40.80874497947713,49463.74583541943
7300,7.065904610969262,435.1577778,1372039.9733503042,34.22486085204666,41.738844152659524,50788.81552633483
7306,6.941825837675885,298.4742857,1070516.366292965,32.16609407811207,34.574515799935654,41643.58869427968
7307,6.963406708213919,321.0457778,1117733.3706098616,32.51505959308634,35.856423569564214,43106.652092653756
7309,7.002825814203043,363.5531,1209420.1990653796,33.162274085803524,38.15379928657171,45913.02206244208
7310,6.989214555317853,348.6857143,1176940.8270983936,32.9373501794233,37.36633320517281,44923.923398698025
7316,7.044131995804015,409.93025,1313576.3211648855,33.854299173693676,40.51198588072424,49049.96846185535
7317,6.948422283868397,305.3219091,1084733.1475375644,32.272360180841375,34.96838052298104,42085.44242793485
7320,6.925888398270112,282.1152,1036931.8810111308,31.910790064521375,33.6148895580515,40595.09039940075
7330,7.030416240449955,394.31775,1278032.675018513,33.62292480647625,39.73375139601092,47985.268221376304
7331,7.0176859856771445,380.0174,1245904.053003185,33.40959027797192,39.00730188054539,47017.75875024556
7337,7.04018573552308,405.4163,1303249.6981879366,33.78756609378598,40.288524420733005,48741.2378984818
7351,7.090997589620437,464.9220909,1442654.214199572,34.65696774736584,43.14149236639827,52869.43658922347
7352,6.984194414728926,343.2531667,1165183.1343069994,32.854778788510444,37.07442065359889,44564.52463863621
7353,7.067287605714203,436.7788571,1375840.2748704082,34.248535437912615,41.81644925624365,50901.32640894801
7355,7.008904399438636,370.2583,1224213.0640932764,33.263217260841685,38.50367774641794,46361.744631534195
7372,7.12306431853239,504.0618,1538207.9639891118,35.21711405754248,44.91934104592364,55652.82116073802
7378,6.8948744430015845,251.0184444,974567.3286533201,31.419767136978532,31.710783301583707,38629.80085546878
7382,7.204137264113758,608.8005,1808981.4828995725,36.674021084985434,49.36296182361833,63361.14700426723
7384,7.058305834023076,426.29075,1351345.9693322808,34.095074021652394,41.31177798158777,50175.05394894418
7404,7.077066671543253,448.3056,1403014.007624604,34.41640484626417,42.364164101277865,51704.027419704566
7418,7.032370173889134,396.5288333,1283036.8279921317,33.655789336189336,39.844890929703894,48135.52095226589
7424,6.94910288498475,306.031,1086210.6941115884,32.283344351878355,35.008913150796324,42131.29750977836
7438,6.969093048088072,327.0746667,1130517.5516868473,32.60763697727813,36.19114072255805,43500.63785023206
7477,6.929695641792628,285.9995,1044857.72269984,31.97159399438752,33.84520645527221,40843.137572355816
7514,7.047510110498932,413.8085,1322481.1919133696,33.911529345370965,40.70299743262159,49315.80388162166
7515,7.005609603832189,366.6188,1216172.5214830437,33.20846462186947,38.31416448260356,46117.98046771248
7516,6.97851108923145,337.1357778,1152013.891158866,32.761549113891974,36.74293280618737,44161.11637678465
7519,7.006134900084369,367.19825,1217450.89462516,33.217187908400014,38.34439985186885,46156.758250261584
7520,7.048100730771218,414.4879091,1324044.2833284163,33.92154524254395,40.73636749146885,49362.429560855766
7521,6.938602883896495,295.145,1063638.1088772046,32.11430090383342,34.38139031511088,41429.393640075
7522,6.9149806025930305,271.0681667,1014555.5625801383,31.7372256071944,32.95106472938318,39892.741459292585
7523,6.932310050406467,288.6754,1050335.40117033,32.01341472792235,34.00296457663655,41014.34706747308
7524,7.212470207144389,620.055,1839382.3875314186,36.82714111279826,49.81686461430506,64211.58780444304
7525,7.151786754203442,540.2011818,1629157.4029242608,35.72652382113261,46.50058846079262,58270.104390122586
8214,6.94922521318441,306.1585,1086476.4750200864,32.28531899396312,35.016196252591456,42139.54459239876
8233,7.0720117846803285,442.33325,1388901.3117560395,34.32952916283525,42.0812666159183,51287.53607410033
8236,7.022418926261081,385.3128333,1257753.6275682852,33.48874670455668,39.27787332837663,47375.16666121222
8240,6.987260139773003,346.5675,1172349.3437152824,32.9051792662182,37.252785130779145,44783.660840876335
8241,6.9980798735132055,358.3461818,1197994.8358750478,33.083674287206314,37.87987232291049,45565.69692567532
8243,7.079391353935122,451.0623636,1409552.3192626839,34.45643170936242,42.49411082020661,51896.7005527389
8245,6.953671320951699,310.8031818,1096180.7402741888,32.35717083340192,35.28048649324439,42440.38896945572
8249,7.056803430001284,424.5455556,1347291.528552684,34.06947135107846,41.2272024566305,50054.584175414486
8256,6.9822905307707295,341.2,1160754.8236915444,32.82351782703913,36.963495505701296,44428.97620066442
8258,7.065895952992606,435.1476364,1372016.215375882,34.2247126933442,41.73835820441432,50788.111957143374
8259,7.097271825101984,472.4818,1460871.3784493613,34.765861452608306,43.49054150042283,53402.860316488914
8265,6.791152159810138,153.755,791990.2179287906,29.831834045897278,24.82982078066614,32722.58288645181
8270,7.099092819654094,474.6847778,1466201.5564257374,34.79753008967671,43.59173214268963,53558.68313758374
8271,7.195887167158122,597.7499,1779377.842201168,36.52305056456753,48.913184316705454,62530.25778263181
8284,7.088426298757273,461.8376667,1435254.2906642752,34.61243980481521,42.99826353238,52652.372513205286
8285,7.123500128190618,504.6024286,1539549.2802369082,35.224788872922375,44.94340568314778,55691.6415887799
8290,7.0605378712687905,428.8883333,1357391.9632463173,34.133145999774996,41.437342255506685,50354.564672641696
8296,7.056996690224665,424.7699,1347812.3849305527,34.07276364696524,41.238084339600455,50070.06445812
8297,6.968855197278555,326.8218,1129979.890550439,32.60375933143226,36.17716406795867,43484.086102974696
8300,6.989269201619046,348.745,1177069.4650537027,32.938250143897385,37.36950628520532,44927.851507065236
8306,6.988326606150494,347.7228333,1174852.5546720866,32.92273007880659,37.31476025917894,44860.143571470275
8310,7.07199941031872,442.3186667,1388866.9386472472,34.32931676048849,42.08057350844924,51286.52063095058
8311,6.97906957159067,337.735375,1153301.3689302115,32.77069876493262,36.775555740192424,44200.59569857977
8312,7.0679096058650615,437.5086667,1377552.8856107397,34.25918839146596,41.851340083681905,50952.0092588857
8313,7.073984142317788,444.66,1394390.952391926,34.36340091641041,42.19170534595633,51449.64548367932
8314,7.049746645250039,416.383375,1328409.9922827708,33.949472713754425,40.829321571635255,49492.59666672088
8323,6.93604611511368,292.5115,1058213.0379246264,32.073272713303766,34.22785415418267,41260.25666592879
8325,7.026402450092093,389.78925,1267814.2341167503,33.555514785828514,39.50515156280254,47678.08714065652
8329,6.91249280609985,268.5654444,1009520.0846713812,31.697772270964975,32.79880756369048,39734.262555662644
8334,6.966570254250304,324.3956667,1124827.7924214893,32.566531734926215,36.04278938706049,43325.400210346736
8337,6.976114917725373,334.567,1146506.2532237028,32.72232147238267,36.60284141975866,43992.129949988535
8343,6.965324785923584,323.0755714,1122029.4043951363,32.54625775633746,35.969463237585295,43239.14827074096
8348,7.082369889616331,454.6038889,1417974.1829337098,34.50778479476705,42.66046830028944,52144.61568024056
8353,6.8024740074532515,163.888,810128.3856624259,30.001188685483047,25.633025572491437,33320.764019756374
8354,7.017555632435229,379.8719091,1245579.28007538,33.40741282473032,38.99984149198558,47007.953374808756
8365,7.077879840883361,449.2691818,1405297.6400506152,34.43040087396538,42.409630123357594,51771.3426220775
8366,7.064265449456717,433.2393333,1367549.3479964538,34.196822306202016,41.64681660343321,50655.78669333365
8369,6.950692943533683,307.6895,1089670.4696417102,32.309020761111846,35.10353258576692,42238.6215307844
8374,7.104145478477082,480.8183636,1481093.104072364,34.885551251799875,43.87224013428081,53993.425109457996
8378,6.993747849503119,353.6149091,1187660.1856899348,33.012092203342036,37.629239115347524,45250.957910297555
8387,7.068400992942336,438.0855455,1378907.3744525367,34.26760668681074,41.87889900654027,50992.084956609964
8388,7.033653583293466,397.9835,1286334.3813549166,33.67739334541728,39.91784062295955,48234.46792091849
8395,6.977018268356459,335.5347,1148579.5198412407,32.73710467561168,36.65567895974647,44055.76133678943
8420,6.967164689827031,325.0263,1126165.8629756405,32.57621252604354,36.07776600622605,43366.627061857915
8430,6.956807144658986,314.0915,1103077.202865537,32.40794381848308,35.46640664065081,42653.86411840301
9104,7.079096344601919,450.7121667,1408720.9023829023,34.45134959971751,42.477625484483006,51872.210020491955
9165,7.127465267032364,509.5320833,1551806.8723519892,35.29469373492219,45.162244554494855,56046.088857132985
9302,6.982520691620597,341.448,1161289.2673235252,32.82729538877603,36.976911715285254,44445.340741295346
9308,6.939388108981138,295.9551429,1065309.8118448758,32.12691185660327,34.428484886791054,41481.47737501769
100000,7.158231653382156,548.4539167,1650292.836447195,35.841836437910885,46.85419582918909,58874.09150855061
