accession_id,ascombe
149,1.224744871391589
1719,3.1029663227305577
1743,3.0611762445177835
1850,1.4154857823376397
1859,1.224744871391589
1874,1.224744871391589
1967,1.3566134305689297
2011,2.6398484805003486
2057,1.540519392932137
206,1.224744871391589
2171,1.4836441621898426
224,1.224744871391589
2290,1.9770685370011833
236,1.5481601984290903
252,1.224744871391589
262,1.3566134305689297
264,1.224744871391589
394,1.224744871391589
4802,1.5777198737418503
4879,1.7498571370257632
5122,1.224744871391589
5145,1.224744871391589
5175,1.224744871391589
5299,2.2277342749978057
5373,2.177705214210592
5444,1.224744871391589
5494,2.166102490649969
5590,1.224744871391589
5628,1.224744871391589
5719,2.062619693496598
5721,2.080672968056249
5722,1.224744871391589
5728,1.7783138080777532
5729,1.224744871391589
5736,1.224744871391589
5738,1.224744871391589
5739,1.224744871391589
5742,1.387227450708787
5744,1.224744871391589
5746,1.224744871391589
5752,1.6338910612400082
5785,1.224744871391589
5788,1.5082440120882297
5805,1.224744871391589
5812,1.224744871391589
5816,1.224744871391589
5817,1.310267148332736
5837,1.407693148381422
6040,1.7253405460951758
6074,1.224744871391589
6243,1.314229812475733
6897,1.224744871391589
6898,1.3733171520082315
6899,1.224744871391589
6903,1.7372391890583172
6906,1.7804493814764855
6907,1.7022338264762569
6909,1.6924538398432023
6913,1.527481587450402
6915,1.6008747608729423
6919,3.1065736752892246
6926,1.947819293466414
6928,1.224744871391589
6930,3.203935080490864
6931,1.8198901065723723
6932,4.815807305115104
6936,1.5619218930535548
6940,2.273147597495596
6943,2.1806421072702418
6944,1.224744871391589
6946,1.4002856851371437
6951,1.224744871391589
6956,1.8498648599289624
6959,1.224744871391589
6960,1.3325164164091938
6961,1.8905025786811294
6963,3.301635958127425
6965,1.342683879399764
6968,1.224744871391589
6977,1.3462540622037136
6978,2.1041863035387336
6981,1.499866660740214
6982,1.7559043254118374
6985,2.244638055455712
6987,1.7630655121123548
6988,1.224744871391589
7000,1.446236495183274
7008,1.5298365925810506
7015,2.0531926358722408
7026,1.318938967503804
7028,1.224744871391589
7062,2.5958428303732104
7075,1.224744871391589
7079,1.4870104236352883
7080,3.226887044815793
7102,1.5798734126505198
7121,1.57797338380595
7123,1.3338665600426454
7126,2.537400244344593
7139,1.8146073955542008
7143,1.224744871391589
7145,1.224744871391589
7147,1.224744871391589
7151,4.3876645268297345
7164,6.289864863413204
7166,1.224744871391589
7169,1.224744871391589
7172,1.224744871391589
7178,1.224744871391589
7192,1.5293135715084725
7201,2.1755918734909816
7210,2.113291271926329
7224,2.464792080480623
7255,3.056468550468007
7262,1.9794948850653795
7275,2.0215835377248204
7282,3.1854042129688973
7284,1.5222351986470422
7291,1.224744871391589
7299,2.9137604568666933
7306,1.224744871391589
7309,1.224744871391589
7316,2.350744562899168
7320,1.5244671200127604
7331,3.530892238514226
7337,3.358094697890457
7344,2.9082640870457417
7351,1.224744871391589
7353,2.120282999979012
7355,1.3813037319865606
7378,4.572264209338739
7379,1.644384383287557
7384,1.369379421489895
7390,1.224744871391589
7404,2.5798449565816934
7408,2.3685438564654024
7418,1.8016658957753515
7424,3.023507896467281
7477,1.224744871391589
7498,1.224744871391589
7514,1.224744871391589
7515,1.5276125163142649
7518,1.224744871391589
7519,1.4098226838861687
7523,1.224744871391589
7525,1.224744871391589
8214,1.4569831845289085
8215,1.224744871391589
8230,1.8760597005426027
8233,1.224744871391589
8236,1.4143549766589716
8239,4.04983950299268
8240,1.6657730937915884
8243,1.3489254983133798
8249,2.438770181874463
8258,1.224744871391589
8270,1.224744871391589
8271,2.5230140705116963
8275,1.224744871391589
8284,1.224744871391589
8297,1.224744871391589
8304,1.3979985693841035
8306,1.2910460874810008
8310,1.224744871391589
8311,1.3852075656738234
8312,1.224744871391589
8314,1.224744871391589
8329,2.329806858947754
8334,1.9391750823481617
8348,1.4938540758722052
8351,3.610041551007412
8354,1.2970736293672769
8366,1.224744871391589
8420,1.4185908501044266
8422,3.27438543852125
8430,1.224744871391589
8631,1.224744871391589
8725,1.4331782861877305
8787,1.5890877886385006
8811,1.9007366992826755
9012,1.224744871391589
9057,3.602998751040583
9077,1.224744871391589
9104,3.37206168389607
9152,1.4488616221019865
9179,1.224744871391589
9302,1.3831847309741385
9308,1.5666524822052912
9309,1.224744871391589
936,1.224744871391589
96,1.224744871391589
