accession_id,sqr
149,0.014982066905226715
1719,4.641875652157819
1743,4.368523250682366
1850,0.0616535125847215
1859,0.014982066905226715
1874,0.014982066905226715
1967,0.043056770283503173
2011,2.2189118949989934
2057,0.11607734426689241
206,0.014982066905226715
2171,0.08862603644943193
224,0.014982066905226715
2290,0.5250469768511501
236,0.12013242906045095
252,0.014982066905226715
262,0.043056770283503173
264,0.014982066905226715
394,0.014982066905226715
4802,0.1366790169809937
4879,0.26306769603821095
5122,0.014982066905226715
5145,0.014982066905226715
5175,0.014982066905226715
5299,0.9763440875465186
5373,0.8704913393897259
5444,0.014982066905226715
5494,0.8471384677967028
5590,0.014982066905226715
5628,0.014982066905226715
5719,0.6577230334890243
5721,0.6884041703770826
5722,0.014982066905226715
5728,0.28944534897351926
5729,0.014982066905226715
5736,0.014982066905226715
5738,0.014982066905226715
5739,0.014982066905226715
5742,0.052212822938542014
5744,0.014982066905226715
5746,0.014982066905226715
5752,0.17206008006395804
5785,0.014982066905226715
5788,0.0999200025852755
5805,0.014982066905226715
5812,0.014982066905226715
5816,0.014982066905226715
5817,0.031188002805374586
5837,0.05895244879411609
6040,0.2416717926309572
6074,0.014982066905226715
6243,0.03211308932456988
6897,0.014982066905226715
6898,0.047917758867667117
6899,0.014982066905226715
6903,0.2519048684570001
6906,0.2914933637375465
6907,0.22259642298477775
6909,0.21483341217350052
6913,0.10936331919306437
6915,0.1506225831168372
6919,4.666037426199163
6926,0.4842785548892638
6928,0.014982066905226715
6930,5.353213491333162
6931,0.3310866027496361
6932,30.751475064442165
6936,0.12766418588944692
6940,1.0799392456737797
6943,0.8764727874133511
6944,0.014982066905226715
6946,0.056454355755725515
6951,0.014982066905226715
6956,0.3634899217026631
6959,0.014982066905226715
6960,0.036596169663901786
6961,0.41075441698320947
6963,6.113756959756289
6965,0.039244106714104825
6968,0.014982066905226715
6977,0.04020075273182356
6978,0.7298306320586995
6981,0.09597681678876382
6982,0.2685325393273398
6985,1.0140515249360533
6987,0.2751015651238515
6988,0.014982066905226715
7000,0.07306276774714313
7008,0.11055708370635343
7015,0.642083699167411
7026,0.033233747097456565
7028,0.014982066905226715
7062,2.0506275905737446
7075,0.014982066905226715
7079,0.09012079271788893
7080,5.525326253855588
7102,0.13793889124354444
7121,0.13682693748247024
7123,0.0369413219205463
7126,1.8414524025200338
7139,0.3255857907141986
7143,0.014982066905226715
7145,0.014982066905226715
7147,0.014982066905226715
7151,20.796347524419364
7164,92.89106816615698
7166,0.014982066905226715
7169,0.014982066905226715
7172,0.014982066905226715
7178,0.014982066905226715
7192,0.11029124270340031
7201,0.8662048236227455
7210,0.7463253761295744
7224,1.6032656148496753
7255,4.33847763262921
7262,0.5285308228688688
7275,0.5915167384296848
7282,5.217118537114631
7284,0.10673370916353317
7291,0.014982066905226715
7299,3.4965306985566733
7306,0.014982066905226715
7309,0.014982066905226715
7316,1.2744180405860168
7320,0.10784738342608395
7331,8.203648821647395
7337,6.587441995450272
7344,3.466676278497611
7351,0.014982066905226715
7353,0.7591658746842073
7355,0.05035592265827252
7378,24.738698911222155
7379,0.17926862162745014
7384,0.046742982097733546
7390,0.014982066905226715
7404,1.99177122867092
7408,1.322272893241056
7418,0.3123706113778199
7424,4.132280937009333
7477,0.014982066905226715
7498,0.014982066905226715
7514,0.014982066905226715
7515,0.10942946944380265
7518,0.014982066905226715
7519,0.05968310255519029
7523,0.014982066905226715
7525,0.014982066905226715
8214,0.077340307304729
8215,0.014982066905226715
8230,0.39350686288280357
8233,0.014982066905226715
8236,0.06125687057881525
8239,14.80480493765838
8240,0.19457031600812572
8243,0.040925797245112604
8249,1.5234995848641644
8258,0.014982066905226715
8270,0.014982066905226715
8271,1.7923887968856669
8275,0.014982066905226715
8284,0.014982066905226715
8297,0.014982066905226715
8304,0.05569659174391303
8306,0.026929221463089566
8310,0.014982066905226715
8311,0.0515749794282061
8312,0.014982066905226715
8314,0.014982066905226715
8329,1.2197021291551382
8334,0.4726579738272483
8348,0.09320885550554121
8351,9.033037785940586
8354,0.02822442124188249
8366,0.014982066905226715
8420,0.06275087810096365
8422,5.89421892742554
8430,0.014982066905226715
8631,0.014982066905226715
8725,0.06806946417774482
8787,0.14341463954743885
8811,0.4232819913048227
9012,0.014982066905226715
9057,8.956859344096824
9077,0.014982066905226715
9104,6.708624504373767
9152,0.07409352251117046
9179,0.014982066905226715
9302,0.05094105591787017
9308,0.13032190516676329
9309,0.014982066905226715
936,0.014982066905226715
96,0.014982066905226715
