accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
265,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
403,1.5676126616709978,4.468416959,22.99381630190801,2.1897914934719487,4.401552889151737,1.6971632970215083
763,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
765,1.7946763873632945,5.690757233,36.21063190437836,2.453064829734858,4.925751610871178,1.9658018059418703
766,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
768,1.6731547081506901,5.002182772,28.39773579047447,2.308452424868684,4.637750649614531,1.8212713310101074
772,1.002216074398561,2.397542597,7.421878177469783,1.6505491276790607,3.3301907434860243,1.0541585931280364
801,0.953408003915507,2.267766975,6.7316212111315625,1.610756592686216,3.2513178712638973,1.0003368316164498
915,1.317337361368677,3.406697431,13.938777758210813,1.932218221858522,3.8893173853518306,1.4080452380456636
932,1.8358881314728632,5.943931054,39.321689524954245,2.5041367534306325,5.027496814121318,2.0152167159435352
1552,1.3043990942775205,3.35870398,13.58271717384315,1.919758788463308,3.864558955430749,1.3932947487640608
1890,1.508160494881393,4.191641678,20.416042518414173,2.125655546856571,4.273940419799977,1.627827439266863
1954,0.7312394533610006,1.750884342,4.316646841317895,1.4414070097935934,2.9160825379265245,0.7586387696092226
2317,0.4142411688400611,1.186452199,2.289840896588308,1.2301308974585217,2.4991616186233334,0.4229406632896914
4958,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
5151,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
5165,2.0103064043881527,7.138834665,55.7352504142791,2.7323258390759526,5.482274952973446,2.226622341567708
5349,1.2797770713462717,3.269068195,12.930051072421357,1.8962695011211113,3.8178885237785556,1.3652766595639754
5353,0.4102839447638723,1.180475873,2.2717895967986146,1.2276993519922164,2.4943743688548436,0.41881688810488144
5486,1.1940502826923667,2.973651988,10.892784149548865,1.81670630919863,3.659864471807665,1.2682622234866165
5577,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
5741,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
5768,-0.3539022273552798,0.375173769,0.49272481039601695,0.8378207414967166,1.7322514471057602,-0.3477131142077307
5772,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
5779,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
5784,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
5800,0.8630131534152511,2.043522172,5.618284155223955,1.539575265416442,3.1103197083258176,0.9013475314837526
5811,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
5856,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6008,1.5391787800518424,4.333991363,21.722694859789762,2.158879614263405,4.340042102560758,1.6639509615319548
6025,0.07735518834075346,0.753655937,1.1673198290993854,1.039435309618693,2.1247643982333666,0.07765515255968658
6040,0.1866230428586752,0.878403075,1.4524417210205958,1.097803671373943,2.2391097114701637,0.1883753344912629
6042,0.13671526935237632,0.819731832,1.3144660515264224,1.0707481766886686,2.1860757827669195,0.13765409611575094
6073,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6074,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6085,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6090,-0.1820763098109248,0.506767905,0.6947851488040937,0.9129828754593966,1.8780499514123685,-0.18042873531116108
6092,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6094,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6097,0.8509431047816562,2.015084599,5.48428214733991,1.5303118717706232,3.0919796888078035,0.8881974896747703
6098,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6099,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6105,0.7862573447773931,1.86839546,4.818750632341877,1.4816090192362181,2.9955937374750934,0.8179936608978003
6106,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6107,1.976859711741349,6.893264533,52.128896143438176,2.687012162027204,5.39194381758564,2.1857966458948854
6108,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6109,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6111,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6112,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6114,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6115,1.832312264778656,5.921547907,39.04147449104901,2.499663523933193,5.01858462397517,2.010921002706381
6122,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6125,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6126,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6128,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6131,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6132,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6133,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6134,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6136,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6137,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6138,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6140,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6142,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6145,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6148,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6149,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6150,0.7864277087788991,1.868769469,4.820392795371425,1.4817352310322207,2.9958434331586825,0.8181779621365463
6151,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6169,0.40312965498073533,1.169731082,2.239514967291974,1.2233155389686294,2.485744220148163,0.4113656303240777
6172,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6173,0.8429765863520526,1.996502289,5.397593319788783,1.5242283670375998,3.079936550645159,0.879526841280688
6174,1.4780209620874456,4.057490646,19.221739885307922,2.093862572348555,4.210696211317079,1.592834470699657
6177,2.339804039128903,10.05243262,107.72784341260513,3.221676961751769,6.458307090871415,2.636197299628557
6180,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6184,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6188,0.3739003549440453,1.126622494,2.1123492354922964,1.205567219147115,2.4508141455442924,0.3809783688976216
6189,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6191,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6192,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6193,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6194,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6195,0.05989014875204216,0.734950083,1.1272491649166319,1.030397937149579,2.1070833709181986,0.06006984881091414
6198,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6201,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6202,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6203,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6209,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6210,0.8121585263709404,1.92599557,5.074951928883872,1.5009215155637246,3.0338065660157043,0.8460498614789012
6216,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6217,1.8713588968031931,6.170349492,42.212559430796865,2.548944745945292,5.11677613033832,2.0579112848833887
6218,1.2996543970248902,3.341258941,13.45443503467468,1.9152098493068868,3.8555201677594684,1.3878902575698888
6235,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6243,1.5348475651000146,4.313848258,21.53533620045365,2.154209387195708,4.330749707845052,1.6589001475387712
6244,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6680,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6897,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6898,0.2687533926670119,0.981562631,1.711733817731173,1.1438236126615449,2.3294313735330348,0.272397383222988
6911,0.14069789282998788,0.824307021,1.3249779074280559,1.0728824944429414,2.190257538281743,0.14169234612494822
6915,0.8961620989078012,2.123411663,6.003389328460545,1.5653055576730406,3.1612729480384956,0.9375443101017102
6929,1.8907690089974523,6.297691167,43.88348344621661,2.5738028271182913,5.1663105469957955,2.081338554911939
6938,1.1836814260003532,2.939607195,10.669218842546675,1.8073120983610185,3.6412125425467816,1.256584379211235
6940,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6945,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6958,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6961,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6963,1.6081323230995557,4.666706487,24.934805687314693,2.234608760584749,4.490748929521668,1.7446559610222152
6979,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6986,0.40205397137895427,1.168122186,2.2347021271889367,1.222657765640945,2.484449384471336,0.4102457570285568
6987,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6989,0.8422552953773361,1.994827138,5.3898124627066215,1.523678760067918,3.0788485756853974,0.8787421391289776
6990,-0.0096352655605213,0.663641179,0.9809139585915869,0.9951939533990889,2.038274936312567,-0.009630625133911594
6992,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
6997,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7000,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7002,0.7851957360833696,1.86606629,4.80853023111693,1.4808227834153918,2.994038269628496,0.816845274243512
7003,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7008,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7013,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7014,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7025,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7026,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7028,1.3103113146192356,3.380557852,13.744278511190743,1.925442203204788,3.875852346000812,1.400032707279844
7031,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7036,1.3954890419083068,3.710178501,16.29695179391625,2.0092158487534655,4.0423649023807835,1.497550321826989
7062,0.9375260993204069,2.22688628,6.5211595071089725,1.5980163033843267,3.2260727084180854,0.9828800676114396
7063,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7071,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7072,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7077,1.6633851788877474,4.950374895,27.848256405133906,2.2972036742270174,4.615354762095759,1.8097281448835951
7081,1.1335704386092067,2.779959281,9.651765743548502,1.7625915882251646,3.5524410092216874,1.2003176203074826
7092,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7102,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7106,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7117,2.017574393098168,7.193292253,56.551333670240695,2.7422731590565714,5.5021058706644315,2.235511866938909
7125,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7126,0.988332695600531,2.359981278,7.218631494211725,1.6391312039864618,3.307555760981211,1.0388223344416454
7127,0.14960324522912144,0.834603545,1.3487881065940708,1.0776703442528741,2.199639556836529,0.15072790319538396
7130,0.10391716492201561,0.782738719,1.2310092111664128,1.0533321151859503,2.1519653519515596,0.10445897894648254
7133,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7143,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7147,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7162,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7163,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7164,1.2276141407773162,3.086306868,11.64909251832122,1.8474514050123505,3.7209175578074825,1.3061464002918322
7165,-0.30750564228758714,0.408508893,0.5406347944409141,0.8574839467197669,1.770320753987819,-0.3028257487468199
7169,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7181,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7186,0.4029516579585053,1.169464733,2.238717855193137,1.2232066705516726,2.4855299096973265,0.41118031276542577
7203,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7207,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7208,0.8785440212681226,2.080622216,5.795536443317306,1.5515772755109905,3.1340850122483914,0.9182914245390867
7209,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7217,0.8505612310314247,2.014190477,5.480095139669892,1.5300197066973054,3.091401285501447,0.8877817059328009
7218,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7244,1.4819007567938964,4.074533717,19.3714728765866,2.097928393173158,4.2187835768145305,1.5973331251172231
7250,1.4534564185282155,3.951105292,18.300215524194854,2.0683024725320296,4.159858311048587,1.5643921499001665
7255,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7268,0.9031370591358191,2.140561321,6.087722988374578,1.5707740597813895,3.1721042359922538,0.9451758649373999
7273,0.1705608482129303,0.859199988,1.4065243994395618,1.0890224120201144,2.221891075638047,0.17202370338621165
7276,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7280,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7282,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7287,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7288,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7296,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7298,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7305,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7307,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7316,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7323,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7333,0.2988408860742007,1.021525248,1.8178996062547597,1.1611610886875723,2.3634933873400197,0.3033509945553924
7337,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7343,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7346,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7347,0.689484022823686,1.665917261,3.970801826226702,1.4116256893674428,2.857213510397849,0.7138092691159748
7353,-0.3523342542605944,0.376275261,0.49427239418907093,0.8384778392313705,1.7335227267042101,-0.3461995429349698
7354,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7372,1.0792195294044677,2.615612386,8.657613080800248,1.7153373463788715,3.458677426994313,1.1396080062867395
7373,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7378,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7384,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7394,1.3754085904995696,3.629923234,15.65541997011924,1.9891438007047424,4.002460860020994,1.4744858867348212
7404,1.4685074133252778,4.015978547,18.859463430170194,2.083926191802893,4.190932376929983,1.5818108156322224
7411,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7415,0.5856459841024448,1.46938107,3.2261580407781,1.3402055424009065,2.716159840657394,0.6031347804736774
7416,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7419,0.49450048845943817,1.31290917,2.6885472095369582,1.2804995103013934,2.5983911714751495,0.5069310757071904
7430,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
7477,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8214,1.0742384988497433,2.600992731,8.571793589480858,1.7110705879308743,3.4502131708055375,1.1340607151780613
8227,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8230,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8231,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8234,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8235,1.1091788985203483,2.705098075,9.19222296839928,1.7412259763976956,3.5100416379296697,1.1730316115999886
8236,1.3770841318442046,3.636558394,15.707970578513882,1.9908109452889062,4.00577502813126,1.4764086453645677
8237,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8240,0.7506306406220863,1.791565678,4.487345307007465,1.455450275303869,2.9438516796876844,0.7795212878123535
8241,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8242,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8243,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8244,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8246,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8247,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8249,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8264,-0.3367835294328418,0.387293571,0.509886534766815,0.8450227197431487,1.7461885018519623,-0.33117550478348684
8311,0.5873870172103444,1.472510952,3.237411317656044,1.3413727214619016,2.718463501318346,0.6049809820539485
8312,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8337,1.465078025195671,4.001111085,18.730553178777743,2.080355957734663,4.1838312991802145,1.5778396441525093
8343,-0.17270686972966368,0.514614388,0.7079273953700131,0.9172699787315118,1.8863874342244755,-0.17122403538149436
8351,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8354,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8357,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8365,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
8376,1.5159076601925128,4.226782504,20.734838820974776,2.133905417276527,4.290353134183712,1.6368391997341576
8387,1.5171387695389291,4.232391877,20.78595543302689,2.1352193570877227,4.2929672148759765,1.638271910073657
8420,1.0232718887807943,2.455513383,7.74109985442732,1.6680177483714338,3.364825928930054,1.0774585456423578
9057,1.3340502653592299,3.469618846,14.412566947994796,1.9484323626654603,3.9215399250804523,1.4271273359458103
9058,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9115,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9121,1.4401054585390154,3.894371123,17.818030910329345,2.054541542262436,4.13249131783722,1.5489628782821607
9125,1.6630727806941024,4.948726582,27.830862349577025,2.2968448811101956,4.614640433229874,1.8093592168722568
9298,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9314,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9332,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9336,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9339,1.6456886424123267,4.857809173,26.8798593956494,2.2769670614398683,4.575066851096277,1.7888474976016155
9343,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9363,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9371,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9380,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9394,2.5618969548386916,12.63360944,167.97143071550687,3.6000526754315842,7.213489984743862,2.919977908413985
9399,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9402,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9408,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9409,1.0569606726355854,2.550841855,8.280648985949151,1.6963524636354639,3.4210184770035954,1.114840087882997
9416,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9421,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9427,0.2968977931108625,1.018907929,1.8108486199845513,1.1600335145512426,2.3612775601356146,0.30134915216835195
9470,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9481,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9503,0.24378777251370207,0.949303658,1.628363536267021,1.129634225704103,2.301567863870192,0.24678369249711213
9506,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9507,1.0238158482501192,2.457027244,7.74952612628421,1.6684714770957603,3.365725623992544,1.0780611308785024
9508,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9509,1.1864186474843548,2.94856024,10.727787040471295,1.809787298519389,3.6461268436520418,1.2596659774027605
9510,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9511,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9512,1.4337107618421054,3.867464329,17.59160014597963,2.0479829478982747,4.119448666508663,1.541580027611236
9513,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9514,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9515,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9517,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9518,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9519,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9520,-0.20005488669982882,0.491915991,0.6702464667639246,0.9048125866068111,1.8621664705390868,-0.19806706665515725
9521,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9522,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9523,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9524,0.4312491430151604,1.212409152,2.369071925954211,1.2406365212591914,2.5198485287810457,0.44068305768498806
9525,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9526,0.9185157234962813,2.178798846,6.27787436951707,1.5828988192181166,3.1961219288381346,0.9620210330260701
9527,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
