accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
149,-2.64335860067235,0.0707,0.005058338540181935,0.2666870780201008,1.3352153384379615,0.26913193032303434,-1.3254335936645423
1719,-1.6894448005084617,0.1842,0.034085281991500085,0.4296766197768961,1.4955935276671934,0.4435905567763966,-1.0618568702923168
1743,-1.6423640903747148,0.1931,0.03745076354847568,0.439911351959573,1.5074481748969017,0.45496564173318893,-1.0445283459913115
1850,-1.6829660657304264,0.1854,0.03452981478569903,0.4310707570491175,1.497197381777032,0.4451364115685956,-1.0595012534764596
1859,-2.203445911519187,0.11,0.01219301755019782,0.3322980553402311,1.3928388277184118,0.33806525478033067,-1.2223607370460576
1874,-2.13603731077888,0.1177,0.01395280631297447,0.34368880921976397,1.4038518440348327,0.3501879281422601,-1.2040223629700446
1967,-2.2272735821139205,0.1074,0.011625583162766743,0.3283626007676564,1.389100428334827,0.3338886452394157,-1.228667611386387
2011,-1.572517932482599,0.2071,0.04306537948079686,0.4555458238014034,1.525909564816998,0.47246476085584727,-1.0179019341793552
2057,-2.4054820060044904,0.0898,0.00814000884784869,0.30036976809076393,1.363524843924745,0.3043430506051563,-1.2730837745253127
206,-2.7469677979066645,0.0637,0.004111630574021345,0.25322321691128424,1.3246886426628712,0.2551479682144263,-1.3460006214492999
2171,-2.264114684490266,0.1035,0.010799781581620128,0.3223693496331487,1.3834738884417008,0.3275393375359914,-1.2382432096335003
224,-2.236591403787591,0.1064,0.011410939167600944,0.32683634678979523,1.3876599006961323,0.3322704451645545,-1.231109497362902
2290,-2.117583816666933,0.1199,0.014477383102339227,0.3468746136327928,1.4069825869569246,0.3535877138296214,-1.198871457570039
236,-2.8214093274798295,0.0591,0.0035428681962586706,0.24397130483501395,1.3177253128023305,0.245565517515292,-1.3600079962642666
252,-2.78836048384865,0.0611,0.0037849561865902683,0.24803628279527837,1.3207573584879244,0.2497731363550164,-1.3538664778080443
262,-2.8678317468400394,0.0564,0.0032287394093110143,0.23837365119261672,1.313620949893842,0.2397778540234566,-1.368431640329866
264,-1.9110701875129805,0.1475,0.02188091736891527,0.3846062890579135,1.445683229480096,0.3941865904757338,-1.1371636881154812
394,-2.9932952937449215,0.0497,0.002512214641700164,0.22387942643954425,1.3033802208104894,0.22482417765268886,-1.3900580069400827
4802,-1.9846988131517245,0.137,0.018884805419674383,0.3707047309961114,1.4310835055998654,0.3791544563921582,-1.160046464428992
4879,-2.188167736371738,0.1117,0.012571342341979676,0.3348462297576296,1.3952777501271925,0.3407727427585257,-1.2182691015944305
5122,-3.1414057100242294,0.0428,0.0018681410750561532,0.20789900813351492,1.292749008895385,0.20838653307168334,-1.4135786103807502
5145,-2.7117269884647133,0.066,0.0044118817629026814,0.2577246545887671,1.3281566172707193,0.259817986459502,-1.3391481117615254
5175,-7.77051097167143,0.0,1.7808195997285625e-07,0.020542579752779483,1.224744871391589,0.0,-1.6509255793609676
5299,-2.4683799993208377,0.0843,0.007177816874436796,0.29107043405832084,1.355433509988594,0.29458695481833475,-1.2876603380440839
5373,-2.267971151826665,0.1031,0.010716803983553808,0.3217483451129148,1.3828955130450022,0.32688219974943256,-1.2392333842598002
5444,-2.049323691207505,0.1284,0.016595107061248515,0.3589178145242993,1.4190137420053408,0.3664779125156889,-1.1793146503783816
5494,-1.9986213080534732,0.1351,0.01836621182885936,0.36813312481071203,1.4284257068535275,0.3763834823177282,-1.1642608876457707
5590,-4.903307042010814,0.007,5.508604812056314e-05,0.08615101614548319,1.2361229712289954,0.08376392174966676,-1.5787317746197067
5628,-1.9083697091936667,0.1479,0.021999414966981594,0.3851259502849676,1.446236495183274,0.39475028471278245,-1.136305045891766
5719,-2.7117269884647133,0.066,0.0044118817629026814,0.2577246545887671,1.3281566172707193,0.259817986459502,-1.3391481117615254
5721,-2.940827554144062,0.0524,0.0027901634286478204,0.2298303669729031,1.3075167302944923,0.23095827907107058,-1.3812116747158256
5722,-3.2565258350660895,0.0381,0.0014839442977769,0.19627021573050585,1.285457117137713,0.19645342902784835,-1.4304698558304738
5728,-1.96810056210234,0.1393,0.019522236608555725,0.37379405771480545,1.4342942515397599,0.3824872621986095,-1.1549758517651825
5729,-4.753438482998302,0.0082,7.433884231952148e-05,0.0928547122277556,1.2380630032433728,0.09067806721613299,-1.570458156892606
5736,-2.940827554144062,0.0524,0.0027901634286478204,0.2298303669729031,1.3075167302944923,0.23095827907107058,-1.3812116747158256
5738,-2.1488173643440933,0.1162,0.013600690320225772,0.34149963042864234,1.4017132374348185,0.3478540908368225,-1.207556367612956
5739,-2.2189611356610657,0.1083,0.01182047275841596,0.32973018906812174,1.390395627150776,0.3353393678566701,-1.2264776485252096
5742,-2.5939807511723925,0.0743,0.00558337692277881,0.27335324688559914,1.3405968819895115,0.2760738322483014,-1.31517273322523
5744,-3.3319886011640514,0.0353,0.0012760611113126637,0.18900263908977383,1.2810932830984636,0.18900625723367054,-1.440925798125327
5746,-4.863682194154994,0.0073,5.9629246670302715e-05,0.0878748973421836,1.236608264568857,0.08554433247244723,-1.5766160800220341
5752,-2.2963843813740348,0.1002,0.010124786397572994,0.31720970600361414,1.378695035169127,0.3220837397380105,-1.2464584787744104
5785,-2.3483987168377176,0.0951,0.009124452022227421,0.30906633201126793,1.371276777313756,0.31349258905064314,-1.259370064352705
5788,-2.916514566107588,0.0537,0.002929190622363358,0.23264134968422812,1.309503722789668,0.23385839267047423,-1.377016995262543
5805,-2.9370484028049666,0.0526,0.0028113322276809797,0.2302650594052413,1.3078226179417451,0.23140664327163854,-1.38056367375631
5812,-2.9893129697844922,0.0499,0.0025323034407333236,0.22432565074663063,1.303687079018581,0.22528388138250982,-1.3893962895269985
5816,-2.965746424977689,0.0511,0.002654516234932282,0.2269845756497549,1.305526713629407,0.22802397556354484,-1.3854478571812163
5817,-2.95225146322756,0.0518,0.002727137031548341,0.22852132850764567,1.306598637684886,0.22960831294572498,-1.3831615915052236
5837,-1.9294916895613645,0.1448,0.02108942858196762,0.38108004091384706,1.4419431334140747,0.3903649677883189,-1.142984007277533
6040,-2.725369351762588,0.0651,0.0042931321672534635,0.25597265006812603,1.3268006632497589,0.2579997490749299,-1.341818045858579
6074,-2.427898941364017,0.0878,0.007783120857517091,0.2970218806466946,1.360588108135596,0.300827501533214,-1.2783420860357897
6243,-2.062608042725952,0.1267,0.01616000226946666,0.3565417192740554,1.4166156853571825,0.3639298466606365,-1.1831837038334998
6897,-3.1695620458351685,0.0416,0.001765848280857195,0.20499267690066225,1.2908911650483939,0.20540205575440035,-1.4178183165510116
6898,-1.7671332144516114,0.1704,0.02918015485821205,0.41330617897982036,1.4770240350109405,0.42552096911539494,-1.0894019316859889
6899,-2.488649675180813,0.0826,0.006892652082654939,0.2881353806510046,1.352922762023021,0.29151345627530684,-1.2922418232657011
6903,-2.4438952610489624,0.0864,0.007538059264284974,0.2946557272189009,1.3585286158193357,0.29834505059392297,-1.2820513158343356
6906,-1.6038436018958726,0.2007,0.04045005791173575,0.4484662725143322,1.5174979406905302,0.46452203597978375,-1.029981848859711
6907,-1.6664210603127934,0.1885,0.035691521170713,0.4346515818249133,1.501332741266905,0.44911211237059906,-1.0534439045283028
6909,-1.7998602062825273,0.1649,0.027331362884800155,0.40659807867585807,1.4695577566057076,0.4181590479539063,-1.1006266486131353
6913,-1.353935608292676,0.2578,0.06667860003570283,0.5081554856369251,1.5909745441081073,0.532559561966191,-0.926985277892043
6915,-1.6397837367443504,0.1936,0.03764453554605857,0.44047928167270173,1.5081114017207085,0.4555986733958234,-1.043564397861134
6919,-1.6970567598079664,0.1828,0.03357030039826796,0.4280443873979652,1.4937201879870272,0.4417821229463308,-1.064612844524984
6926,-3.2083811475722235,0.04,0.0016339378885919173,0.20105222600831682,1.2884098726725126,0.2013579207903308,-1.4235473800778546
6928,-3.9362133680435654,0.0191,0.0003811083896267263,0.139721142218704,1.2555476892575606,0.13864651991824903,-1.5095713267081947
6930,-1.60483851796925,0.2005,0.04036964911270259,0.4482432348434266,1.5172343260024141,0.46427231646881073,-1.0303618042166673
6931,-1.8194061556664367,0.1617,0.02628354210026961,0.4026437601440004,1.465196232591389,0.4138304551024655,-1.107226148651472
6932,-1.6470255723139535,0.1922,0.03710323395282648,0.4388872264977637,1.5062536307010186,0.4538246109839157,-1.0462659668194767
6936,-2.2602730323780458,0.1039,0.01088307917968645,0.32298916016315365,1.3840520221436765,0.32819535304736364,-1.2372545583277297
6940,-2.664674704351762,0.0692,0.004847222547433237,0.26385980668320685,1.3329666162361307,0.26619143685575813,-1.3297700593253756
6943,-2.244108682033298,0.1056,0.011240663971468307,0.32561019268889496,1.3865064009949613,0.3309710566546739,-1.2330695963173508
6944,-7.77051097167143,0.0,1.7808195997285625e-07,0.020542579752779483,1.224744871391589,0.0,-1.6509255793609676
6946,-2.243165926078048,0.1057,0.011261878370984886,0.3257637143435397,1.3866506409330361,0.33113371693235166,-1.2328242612044003
6951,-2.119247406111016,0.1197,0.014429294303306067,0.34658620512492894,1.406698261888455,0.35327976330807237,-1.1993381561159662
6956,-2.339020912703197,0.096,0.00929720161787664,0.31051891662650655,1.3725887949418791,0.31502334522292014,-1.257071876171722
6959,-2.3642265072504483,0.0936,0.008840136029478723,0.30663006633873874,1.3690872872099864,0.3109268449159138,-1.263219719116123
6960,-2.983369062318622,0.0502,0.0025625866392830635,0.22499332786307089,1.3041472309520885,0.2259718035692165,-1.3884056824751012
6961,-1.9760044921005344,0.1382,0.019216058213873333,0.3723197518033381,1.4327595750857853,0.38089621757750275,-1.1573967279263735
6963,-1.3215483705697142,0.2663,0.07114062399461213,0.5164513506448591,1.601624175641714,0.5422244333746505,-0.912470968926418
6965,-1.833069097729316,0.1595,0.025575045310904855,0.3999024850921776,1.462190138114739,0.4108344831213947,-1.111793563805273
6968,-3.7081847037406073,0.0241,0.0006013283654557193,0.15659501136019405,1.263487237766967,0.15587216238859536,-1.4865382395426532
6973,-1.4687112286894135,0.2298,0.05300216817106049,0.4798145449888939,1.5553777676178864,0.4999419482219287,-0.9762093432987036
6977,-2.334881062759242,0.0964,0.00937449921594296,0.3111623331685558,1.3731715115017498,0.3157016213189089,-1.2560532149818413
6978,-1.8667718658685193,0.1542,0.023907962136526115,0.3932200371075962,1.4549226783578568,0.4035472057161115,-1.1229013322523276
6981,-2.438152870982818,0.0869,0.007625131261867873,0.2955029569782667,1.3592645070036957,0.2992337144892121,-1.2807238635008475
6982,-2.4519904114124453,0.0857,0.007416998467668913,0.29346549640954267,1.3574976979722655,0.29709699986538785,-1.2839148978359392
6985,-2.4233751724707138,0.0882,0.007853858455583411,0.2976944701920063,1.3611759621738844,0.3015334800823658,-1.2772866399104414
6987,-2.9465231955621736,0.0521,0.0027585602300980805,0.2291767823818532,1.3070577645995605,0.23028421427295764,-1.382185519332248
6988,-4.8767167936521005,0.0072,5.809484715372285e-05,0.0873040524998657,1.2364465212858986,0.08495496844747172,-1.5773175972464053
7000,-3.3836915787871558,0.0335,0.0011507019200142265,0.1841792539427264,1.2782800945019834,0.184067689751395,-1.447821176716241
7008,-2.375994873432192,0.0925,0.008634497634796344,0.30483109681083936,1.3674794331177345,0.3090335659276074,-1.2660584320659192
7015,-2.7998037530943862,0.0604,0.003699315389974209,0.2466211620743429,1.3196969349058898,0.24830790557549956,-1.3560067957981399
7026,-2.16350166264395,0.1145,0.013207065528443914,0.33900147135801534,1.3992855319769444,0.34519319957649125,-1.211583627864259
7028,-2.813044157569411,0.0596,0.0036026401938415702,0.24499387254153787,1.3184839779079607,0.24662359273600415,-1.358464976086259
7062,-2.1488173643440933,0.1162,0.013600690320225772,0.34149963042864234,1.4017132374348185,0.3478540908368225,-1.207556367612956
7075,-3.2775118644298447,0.0373,0.0014229491016442611,0.19422151678663027,1.2842118205342918,0.1943533287392173,-1.4334253097339091
7079,-4.916872094398965,0.0069,5.361164860398327e-05,0.08556867173737889,1.23596116443843,0.08316206263634024,-1.5794445747837744
7080,-1.763043754811995,0.1711,0.02941979565482812,0.4141521430379171,1.4779715829473854,0.4264511023330688,-1.0879837720444627
7102,-2.0962052907707154,0.1225,0.015109817489770302,0.3506023353928198,1.4106735979665885,0.35757110364551026,-1.1928323449809988
7121,-2.513034586082018,0.0806,0.006564564092323342,0.28464363260557807,1.3499629624548963,0.287860481124879,-1.2976801323164158
7123,-2.086490345566758,0.1237,0.015406270283969263,0.35230951957461965,1.4123738881755072,0.3593973038340615,-1.1900623149344778
7126,-2.4983324022237463,0.0818,0.006760456886522299,0.2867437838609571,1.351739619897264,0.29005715484873157,-1.2944107888486853
7139,-2.5304648727658927,0.0792,0.0063396624990912235,0.28217370108303735,1.3478872356395397,0.2852787495155025,-1.3015189484736782
7143,-1.6470255723139535,0.1922,0.03710323395282648,0.4388872264977637,1.5062536307010186,0.4538246109839157,-1.0462659668194767
7145,-2.575417994348606,0.0757,0.005794558516010928,0.27590215218968356,1.342683879399764,0.278731502202226,-1.311236033271826
7147,-1.6813529192946448,0.1857,0.034641397984248784,0.4314185874332483,1.4975980769218422,0.44552227053606325,-1.0589133009529734
7151,-2.6307836846437067,0.0716,0.0051871681358311526,0.2683691442451969,1.3365627557282898,0.2708823989935822,-1.322849270285825
7164,-1.5487097779381147,0.2121,0.045165599456625856,0.4610010819758445,1.5324490203592418,0.47860701532441907,-1.008567890387219
7166,-2.8573278159201285,0.057,0.003297285806410494,0.23962887468520838,1.3145341380123987,0.2410750520294094,-1.3665461208923881
7169,-1.8817585936415444,0.1519,0.023201990947644788,0.39028450851000906,1.4517575555167606,0.40035305736398036,-1.1277689722786937
7172,-2.0633949982083797,0.1266,0.016134587869950073,0.3564014556408255,1.416474496770062,0.3637795071082719,-1.1834119376872518
7178,-2.0816680378206347,0.1243,0.01555557668106874,0.3531600169652551,1.413223266154361,0.3603075495700856,-1.188681318306378
7192,-2.0202523206989693,0.1322,0.017588594242878557,0.3641730324761834,1.4243595051811884,0.37212217637362116,-1.1707392838828652
7201,-2.538029014858791,0.0786,0.006244476101991745,0.2811085156712605,1.3469966592386189,0.2841659162285484,-1.303172411062926
7210,-1.6413311497983365,0.1933,0.037528212347508846,0.440138611783719,1.5077135006359796,0.4552189290872732,-1.0441426473331918
7224,-2.266041059117078,0.1033,0.01075825278258697,0.3220589970531786,1.3831847309741385,0.32721090935807084,-1.2387381060179492
7255,-1.9308698405997058,0.1446,0.02103137978293445,0.3808175384392101,1.441665703275208,0.390080713829285,-1.1434168565738365
7262,-1.714120893321015,0.1797,0.03244393401325399,0.4244078198889593,1.4895636945092345,0.43775846908652455,-1.0707455124355494
7275,-1.6664210603127934,0.1885,0.035691521170713,0.4346515818249133,1.501332741266905,0.44911211237059906,-1.0534439045283028
7282,-1.4019279408462653,0.2457,0.0605760376941967,0.4961068408950831,1.575690324905246,0.5186191648043732,-0.947980958760953
7284,-2.7117269884647133,0.066,0.0044118817629026814,0.2577246545887671,1.3281566172707193,0.259817986459502,-1.3391481117615254
7291,-2.7516573583570865,0.0634,0.004073247375471605,0.25263015968585245,1.3242356285797479,0.2545330866461959,-1.3469016229466262
7299,-2.2914275942009863,0.1007,0.010225658395155893,0.3179968515298529,1.3794201680416305,0.32291541292400266,-1.245206889004259
7306,-2.3684899061994216,0.0932,0.008765078431412405,0.3059771193780661,1.3685028315644803,0.31023954081587457,-1.2642504334254785
7309,-2.6280106038241358,0.0718,0.005216016934864313,0.26874150699677807,1.3368619973654723,0.2712700102205892,-1.3222767340547332
7316,-2.1200802398090732,0.1196,0.014405279903789486,0.3464419108348459,1.4065560778013793,0.35312570469726734,-1.1995716219386363
7320,-1.733177416273572,0.1763,0.031230664429690268,0.4203831556840727,1.4849915824677256,0.43331412699083965,-1.0775204178760889
7331,-1.6454693293725051,0.1925,0.037218897151376204,0.4392288669735851,1.5066519173319364,0.45420518014655376,-1.0456863997514345
7337,-1.803496089193717,0.1643,0.02713333648770068,0.4058595786511627,1.4687409574189725,0.4173500279363787,-1.1018601358166482
7344,-1.994203754296229,0.1357,0.01852919822595884,0.36894714741125084,1.4292655456562295,0.37726029041564096,-1.1629274785824761
7351,-2.728426429857898,0.0649,0.004266963368220303,0.25558168475635984,1.3264991519032343,0.2575941120027434,-1.3424133522839805
7353,-1.9364015166471413,0.1438,0.02079998458680182,0.37976571406973975,1.4405554484295287,0.38894206028393197,-1.1451506468172474
7355,-1.6653629823048561,0.1887,0.03576712996974618,0.43488159030119833,1.5015991475756771,0.449367742281019,-1.0530544784172697
7378,-0.8777385171572784,0.4153,0.17282477927431614,0.6447650716213614,1.7779763777958357,0.7002877441481041,-0.6823597137254657
7379,-3.9621592019906453,0.0186,0.00036183639204382696,0.13792025805841324,1.2547509713086498,0.1368081789827492,-1.511997971070036
7384,-1.6058344248865084,0.2003,0.04028932031366944,0.448020086137775,1.5169706655041157,0.4640225036264524,-1.0307419108884974
7390,-2.777046682870511,0.0618,0.003871576983206327,0.24944337550413984,1.3218169313486645,0.2512305407858172,-1.3517358789887672
7404,-2.060250885263178,0.127,0.016236365468016392,0.3569621794853053,1.417039166713468,0.36438056129993235,-1.1824994327827942
7408,-1.801676495283464,0.1646,0.027232259686250426,0.40622899648215577,1.4691494137765566,0.417754685944431,-1.1012431679742483
7418,-2.682060903967328,0.068,0.004681569753234279,0.26157598816194755,1.331164903383499,0.2638177411323912,-1.3332662032233256
7424,-1.6899865945170638,0.1841,0.03404836759198351,0.42956023743230626,1.4954597955144098,0.44346155996141473,-1.0620534477336534
7477,-2.529209726464029,0.0793,0.006355596898607802,0.2823508413001444,1.3480356078383093,0.2854638465776297,-1.3012438566176474
7498,-3.228370820434009,0.0392,0.0015699026924592783,0.19905275075441511,1.287167432776327,0.1993067977223445,-1.4264458882657916
7514,-1.7578103327037347,0.172,0.029729345250477324,0.4152372786526991,1.4791889669680476,0.4276447724989879,-1.0861638210556908
7515,-2.2884652726654786,0.101,0.010286421593705634,0.31846820497955414,1.3798550648528272,0.323413536785469,-1.2444571232620494
7518,-2.5636642150332447,0.0766,0.005932388111660147,0.27752837257278634,1.3440238093129153,0.28042809896046156,-1.3087205819431618
7519,-2.266041059117078,0.1033,0.01075825278258697,0.3220589970531786,1.3831847309741385,0.32721090935807084,-1.2387381060179492
7523,-2.064970769510384,0.1264,0.016083819070916917,0.35612076263944414,1.4161920773680385,0.36347867560497105,-1.1838686211247265
7525,-4.274285129853023,0.0135,0.0001938220166982541,0.11799151487670334,1.2465953633797937,0.11645252780779615,-1.5384130319094242
8214,-1.9475575221492631,0.1422,0.02034103419453653,0.3776532769391778,1.4383323677092161,0.3866568134566932,-1.1486298111064681
8215,-1.9336318536983137,0.1442,0.020915522184868127,0.3802919899010486,1.4411106827721456,0.3895117153489606,-1.1442832721577822
8230,-3.1095283222012835,0.0442,0.0019911226682882716,0.2112391951861664,1.2949131244990917,0.21181835374559846,-1.4086913497633795
8233,-2.0346823666002747,0.1303,0.017088240652063536,0.36155497173030177,1.4216891362038326,0.3693087914032165,-1.1750145026340442
8236,-1.7735934888439608,0.1693,0.028805556463529676,0.41197329717215814,1.4755338017138069,0.42405625744066555,-1.0916351738337324
8239,-1.8010706989974647,0.1647,0.027265274085767004,0.4063520611279083,1.4692855406625358,0.4178895061245078,-1.1010376117456364
8240,-1.8437561841184449,0.1578,0.025034200519122987,0.3977712880323306,1.4598630072715726,0.40850793544967534,-1.1153401668683227
8243,-2.067339091996397,0.1261,0.016007815872367173,0.3556993078189769,1.4157683426323673,0.3630270463750771,-1.1845541867976637
8249,-2.3256285908971166,0.0973,0.009549588811592177,0.3126051784326346,1.3744817205041324,0.31722316302061065,-1.253767362271353
8258,-2.193533419801623,0.1111,0.0124371559448802,0.333949094298666,1.3944174410842687,0.3398192313978727,-1.219710355986098
8270,-2.412154480395875,0.0892,0.00803210245074921,0.29936933307020497,1.362644487751666,0.303292128957935,-1.2746563276400251
8271,-2.8147116028305357,0.0595,0.00359064579432499,0.24478970072880785,1.3183322798141597,0.24641231131805322,-1.3587731675618853
8275,-2.8180548577262288,0.0593,0.0035667169952918304,0.24438084536824753,1.3180288312476325,0.24598924890878662,-1.3593901683866243
8284,-1.733177416273572,0.1763,0.031230664429690268,0.4203831556840727,1.4849915824677256,0.43331412699083965,-1.0775204178760889
8297,-2.417749088524525,0.0887,0.00794273045316631,0.2985330761957531,1.3619104228986574,0.3024139230968356,-1.2759700080858434
8304,-1.9454562689941586,0.1425,0.020426697393086276,0.37805025801194647,1.4387494569938157,0.38708611013942756,-1.1479762832784863
8306,-2.397753309463749,0.0905,0.008266809644464747,0.30153274711529976,1.364551208273255,0.30556513458599177,-1.2712544065723834
8310,-2.9314063203280156,0.0529,0.0028432354262307195,0.2309155637519899,1.3082813153141033,0.23207768286271319,-1.3795935025372645
8311,-1.6413311497983365,0.1933,0.037528212347508846,0.440138611783719,1.5077135006359796,0.4552189290872732,-1.0441426473331918
8312,-2.623865348205969,0.0721,0.005259440133414052,0.2692990857446406,1.3373107342723305,0.271850494412876,-1.3214191174029566
8314,-2.1971266038896804,0.1107,0.01234809834681388,0.3333496626410462,1.393843606722074,0.33918230524464604,-1.2206729157990461
8329,-2.2845291119329665,0.1014,0.010367719191771953,0.31909559317373737,1.3804347141389919,0.3240766816432669,-1.2434588140990819
8334,-1.5739646082913799,0.2068,0.04294095628224714,0.4552164293859563,1.5255163060419905,0.4720944995875336,-1.0184648211959522
8348,-2.271842549098766,0.1027,0.01063414638548749,0.32112613967551645,1.3823168956501979,0.32622393276717354,-1.2402250904534113
8351,-2.616994546474501,0.0726,0.005332212130996951,0.2702258270093725,1.3380582946942186,0.2728154987937042,-1.319992903176702
8354,-2.4814486645217912,0.0832,0.0069926384797544166,0.289174683509638,1.3538094400616358,0.29260147486730187,-1.2906205810399998
8366,-1.0454829876614278,0.3511,0.12356771478467188,0.5928929056607941,1.7042300314218148,0.6342045328716885,-0.7766046782996997
8420,-2.3174754300228555,0.0981,0.009706584007724818,0.31388213963667844,1.3756453031214115,0.3185703816689255,-1.2517425530585296
8422,-1.7735934888439608,0.1693,0.028805556463529676,0.41197329717215814,1.4755338017138069,0.42405625744066555,-1.0916351738337324
8430,-1.77950290324859,0.1683,0.028467112468363875,0.41075783325811244,1.4741777369096305,0.4227214105709468,-1.093670423194085
8631,-2.0331535714232496,0.1305,0.01714056945109669,0.3618314491346755,1.4219704638282753,0.3696057538057924,-1.1745633144590997
8725,-3.3632660306416127,0.0342,0.0011986827166302855,0.18606987285130097,1.2793748473375581,0.18600309584609936,-1.4451226513785314
8787,-3.1276193597538926,0.0434,0.0019203674721556326,0.20933704302607148,1.2936769303036983,0.2098637759294575,-1.4114764315993362
8811,-4.633364168980658,0.0093,9.451723700189992e-05,0.0986001905824695,1.2398386991863095,0.096586613241228,-1.563271067350902
9012,-4.8767167936521005,0.0072,5.809484715372285e-05,0.0873040524998657,1.2364465212858986,0.08495496844747172,-1.5773175972464053
9057,-2.2319216402649236,0.1069,0.011518011165183844,0.327600362611062,1.3883803513446882,0.3330803780572262,-1.2298874167253624
9077,-2.7102225952992263,0.0661,0.0044251761624192615,0.25791858712178795,1.3283071933856265,0.2600192994544585,-1.3388523482929027
9104,-1.069960700977873,0.3426,0.11766409082576258,0.5856807983730552,1.6942254867637896,0.6252751965892113,-0.7895811639537662
9152,-1.9239980002471178,0.1456,0.021322423778100247,0.38212824755950625,1.4430523206037957,0.39150035710540654,-1.1412549893388402
9179,-2.852116937516977,0.0573,0.003331829004960233,0.2402540271939251,1.3149904942622208,0.2417212449551496,-1.3656063174953919
9302,-2.550764471759212,0.0776,0.006087432106825945,0.2793241800899079,1.3455110553243328,0.28230252221781216,-1.305939385250839
9308,-2.5032091524193487,0.0814,0.00669483928845598,0.286045446708909,1.351147660324363,0.28932657231003467,-1.2954984361723583
9309,-2.2347208807629984,0.1066,0.011453707966634105,0.327142167234521,1.3879481258317978,0.3325946190022844,-1.2306203911206697
936,-2.3716994263261246,0.0929,0.008708995232862664,0.30548649329045513,1.368064325973015,0.30972319396738174,-1.265024625550607
96,-3.215830526926016,0.0397,0.0016097746900421777,0.20030476175792553,1.287944098165755,0.20059107453303904,-1.4246316079019392
