phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(LRD P) CK,149,LDV-58,,-4.06667,48.5167,France,0.0707,17517
Mean(LRD P) CK,1719,KBS-Mac-16,,-85.398,42.405,US,0.1842,17518
Mean(LRD P) CK,1743,KBS-Mac-75,,-85.398,42.405,US,0.1931,17519
Mean(LRD P) CK,1850,MNF-Pot-8,,-86.2657,43.595,US,0.1854,17520
Mean(LRD P) CK,1859,MNF-Pot-48,,-86.2657,43.595,US,0.11,17521
Mean(LRD P) CK,1874,MNF-Pot-80,,-86.2657,43.595,US,0.1177,17522
Mean(LRD P) CK,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.1074,17523
Mean(LRD P) CK,2011,MNF-Pin-31,,-86.1788,43.5356,US,0.2071,17524
Mean(LRD P) CK,2057,Map-42,CS77732,-86.412,42.166,US,0.0898,17525
Mean(LRD P) CK,206,MIB-62,,5.31667,47.3833,France,0.0637,17526
Mean(LRD P) CK,2171,Paw-26,CS77164,-86.431,42.148,US,0.1035,17527
Mean(LRD P) CK,224,MIB-86,,5.31667,47.3833,France,0.1064,17528
Mean(LRD P) CK,2290,Ste-3,,-86.514,42.03,US,0.1199,17529
Mean(LRD P) CK,236,MOG-11,,-4.06667,48.6667,France,0.0591,17530
Mean(LRD P) CK,252,MOG-55,,-4.06667,48.6667,France,0.0611,17531
Mean(LRD P) CK,262,PAR-8,,-0.25,46.65,France,0.0564,17532
Mean(LRD P) CK,264,PON,,4.71667,45.75,France,0.1475,17533
Mean(LRD P) CK,394,VOU-5,,0.166667,46.65,France,0.0497,17534
Mean(LRD P) CK,4802,UKSW06-202,,-4.9,50.4,UK,0.137,17535
Mean(LRD P) CK,4879,UKSW06-280,,-4.9,50.3,UK,0.1117,17536
Mean(LRD P) CK,5122,UKSE06-278,,0.4,51.3,UK,0.0428,17537
Mean(LRD P) CK,5145,UKSE06-315,,-1.7,52.2,UK,0.066,17538
Mean(LRD P) CK,5175,UKSE06-373,,0.4,51.3,UK,0.0,17539
Mean(LRD P) CK,5299,UKSE06-565,,1.1,51.3,UK,0.0843,17540
Mean(LRD P) CK,5373,UKNW06-040,,-3.0,54.4,UK,0.1031,17541
Mean(LRD P) CK,5444,UKNW06-170,,-3.1,54.6,UK,0.1284,17542
Mean(LRD P) CK,5494,UKNW06-259,,-3.3,54.6,UK,0.1351,17543
Mean(LRD P) CK,5590,UKNW06-418,,-3.4,54.7,UK,0.007,17544
Mean(LRD P) CK,5628,UKNW06-460,,-3.4,54.7,UK,0.1479,17545
Mean(LRD P) CK,5719,Bur-0,,-6.2,54.1,Ireland,0.066,17546
Mean(LRD P) CK,5721,UKID14,,-2.0,55.2,UK,0.0524,17547
Mean(LRD P) CK,5722,UKID15,,1.0,51.2,UK,0.0381,17548
Mean(LRD P) CK,5728,UKID21,,1.1,51.3,UK,0.1393,17549
Mean(LRD P) CK,5729,Coc-1,,-3.4,54.7,UK,0.0082,17550
Mean(LRD P) CK,5736,Ema-1,,0.5,51.3,UK,0.0524,17551
Mean(LRD P) CK,5738,UKID33,,-1.6,54.1,UK,0.1162,17552
Mean(LRD P) CK,5739,UKID34,,1.4,52.2,UK,0.1083,17553
Mean(LRD P) CK,5742,Frd-1,,1.1,51.3,UK,0.0743,17554
Mean(LRD P) CK,5744,UKID39,,-2.8,55.4,UK,0.0353,17555
Mean(LRD P) CK,5746,Igt-1,,0.3,51.3,UK,0.0073,17556
Mean(LRD P) CK,5752,Lan-1,,-3.8,55.7,UK,0.1002,17557
Mean(LRD P) CK,5785,UKID80,,-2.9,54.7,UK,0.0951,17558
Mean(LRD P) CK,5788,UKID83,,-2.0,50.8,UK,0.0537,17559
Mean(LRD P) CK,5805,UKID101,,-1.4,53.2,UK,0.0526,17560
Mean(LRD P) CK,5812,UKID108,,-2.3,52.1,UK,0.0499,17561
Mean(LRD P) CK,5816,UKID112,,-1.7,52.0,UK,0.0511,17562
Mean(LRD P) CK,5817,UKID113,,-1.5,52.3,UK,0.0518,17563
Mean(LRD P) CK,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.1448,17564
Mean(LRD P) CK,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.0651,17565
Mean(LRD P) CK,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.0878,17566
Mean(LRD P) CK,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.1267,17567
Mean(LRD P) CK,6897,Ag-0,CS76430,1.3,45.0,France,0.0416,17568
Mean(LRD P) CK,6898,An-1,CS76435,4.4,51.2167,Belgium,0.1704,17569
Mean(LRD P) CK,6899,Bay-0,,11.0,49.0,GER,0.0826,17570
Mean(LRD P) CK,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0864,17571
Mean(LRD P) CK,6906,C24,,-8.42639,40.2077,POR,0.2007,17572
Mean(LRD P) CK,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.1885,17573
Mean(LRD P) CK,6909,Col-0,CS76778,-92.3,38.3,US,0.1649,17574
Mean(LRD P) CK,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.2578,17575
Mean(LRD P) CK,6915,Ei-2,CS76478,6.3,50.3,GER,0.1936,17576
Mean(LRD P) CK,6919,Ga-0,CS76490,8.0,50.3,GER,0.1828,17577
Mean(LRD P) CK,6926,Kin-0,CS76527,-85.37,44.46,US,0.04,17578
Mean(LRD P) CK,6928,KNO-18,,-86.621,41.2816,US,0.0191,17579
Mean(LRD P) CK,6930,Kz-1,,73.1,49.5,Kazakhstan,0.2005,17580
Mean(LRD P) CK,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.1617,17581
Mean(LRD P) CK,6932,Ler-1,CS77021,10.8719,47.984,GER,0.1922,17582
Mean(LRD P) CK,6936,Lz-0,,3.3,46.0,France,0.1039,17583
Mean(LRD P) CK,6940,Mz-0,CS76557,8.3,50.3,GER,0.0692,17584
Mean(LRD P) CK,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.1056,17585
Mean(LRD P) CK,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,17586
Mean(LRD P) CK,6946,Oy-0,,6.19,60.39,Norway,0.1057,17587
Mean(LRD P) CK,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.1197,17588
Mean(LRD P) CK,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.096,17589
Mean(LRD P) CK,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0936,17590
Mean(LRD P) CK,6960,Rennes-11,CS77211,-1.41,48.5,France,0.0502,17591
Mean(LRD P) CK,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.1382,17592
Mean(LRD P) CK,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.2663,17593
Mean(LRD P) CK,6965,Spr1-6,,16.03529,56.31635,Sweden,0.1595,17594
Mean(LRD P) CK,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0241,17595
Mean(LRD P) CK,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.2298,17596
Mean(LRD P) CK,6977,Van-0,,-123.0,49.3,Canada,0.0964,17597
Mean(LRD P) CK,6978,Wa-1,,21.0,52.3,Poland,0.1542,17598
Mean(LRD P) CK,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0869,17599
Mean(LRD P) CK,6982,Wt-5,CS76632,9.3,52.3,GER,0.0857,17600
Mean(LRD P) CK,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.0882,17601
Mean(LRD P) CK,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0521,17602
Mean(LRD P) CK,6988,Alc-0,,-3.36,40.49,Spain,0.0072,17603
Mean(LRD P) CK,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0335,17604
Mean(LRD P) CK,7008,Benk-1,CS76447,5.675,52.0,NED,0.0925,17605
Mean(LRD P) CK,7015,Bla-1,,2.8,41.6833,Spain,0.0604,17606
Mean(LRD P) CK,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.1145,17607
Mean(LRD P) CK,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0596,17608
Mean(LRD P) CK,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.1162,17609
Mean(LRD P) CK,7075,Cit-0,,2.54038,43.3779,France,0.0373,17610
Mean(LRD P) CK,7079,Co-3,,-8.25,40.12,POR,0.0069,17611
Mean(LRD P) CK,7080,Co-4,,-8.25,40.12,POR,0.1711,17612
Mean(LRD P) CK,7102,Do-0,CS76474,8.2372,50.7224,GER,0.1225,17613
Mean(LRD P) CK,7121,En-T,,8.5,50.0,GER,0.0806,17614
Mean(LRD P) CK,7123,Ep-0,,8.38912,50.1721,GER,0.1237,17615
Mean(LRD P) CK,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0818,17616
Mean(LRD P) CK,7139,Fi-1,,8.0167,50.5,GER,0.0792,17617
Mean(LRD P) CK,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.1922,17618
Mean(LRD P) CK,7145,Ge-1,,6.08,46.5,SUI,0.0757,17619
Mean(LRD P) CK,7147,Gie-0,CS76493,8.67825,50.584,GER,0.1857,17620
Mean(LRD P) CK,7151,Go-0,,9.9355,51.5338,GER,0.0716,17621
Mean(LRD P) CK,7164,Hau-0,CS76915,12.5686,55.675,DEN,0.2121,17622
Mean(LRD P) CK,7166,Hey-1,,5.9,51.25,NED,0.057,17623
Mean(LRD P) CK,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.1519,17624
Mean(LRD P) CK,7172,Hl-3,,9.37827,52.1444,GER,0.1266,17625
Mean(LRD P) CK,7178,Jm-1,,15.0,49.0,Czech Republic,0.1243,17626
Mean(LRD P) CK,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.1322,17627
Mean(LRD P) CK,7201,Kr-0,,6.55934,51.3317,GER,0.0786,17628
Mean(LRD P) CK,7210,La-1,,15.2333,52.7333,Poland,0.1933,17629
Mean(LRD P) CK,7224,Li-3,,8.0666,50.3833,GER,0.1033,17630
Mean(LRD P) CK,7255,Mh-0,CS76550,20.5,50.95,Poland,0.1446,17631
Mean(LRD P) CK,7262,Nw-4,,8.5,50.5,GER,0.1797,17632
Mean(LRD P) CK,7275,No-0,,13.2995,51.0581,GER,0.1885,17633
Mean(LRD P) CK,7282,Or-0,CS76568,8.01161,50.3827,GER,0.2457,17634
Mean(LRD P) CK,7284,Ors-2,,22.3955,44.7203,Romania,0.066,17635
Mean(LRD P) CK,7291,Pa-2,,13.22,38.07,Italy,0.0634,17636
Mean(LRD P) CK,7299,Pi-2,,10.51,47.04,Austria,0.1007,17637
Mean(LRD P) CK,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.0932,17638
Mean(LRD P) CK,7309,Po-1,,7.1,50.7167,GER,0.0718,17639
Mean(LRD P) CK,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.1196,17640
Mean(LRD P) CK,7320,Rou-0,CS76591,1.09849,49.4424,France,0.1763,17641
Mean(LRD P) CK,7331,Sh-0,,10.2144,51.6832,GER,0.1925,17642
Mean(LRD P) CK,7337,Si-0,CS76601,8.02341,50.8738,GER,0.1643,17643
Mean(LRD P) CK,7344,Sg-1,CS76600,9.5,47.6667,GER,0.1357,17644
Mean(LRD P) CK,7351,Ty-0,,-5.23439,56.4278,UK,0.0649,17645
Mean(LRD P) CK,7353,Tha-1,CS76611,4.3,52.08,NED,0.1438,17646
Mean(LRD P) CK,7355,Tiv-1,,12.8,41.96,Italy,0.1887,17647
Mean(LRD P) CK,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.4153,17648
Mean(LRD P) CK,7379,Uk-2,,7.7667,48.0333,GER,0.0186,17649
Mean(LRD P) CK,7384,Ven-1,CS76624,5.55,52.0333,NED,0.2003,17650
Mean(LRD P) CK,7390,Wag-3,,5.6666,51.9666,NED,0.0618,17651
Mean(LRD P) CK,7404,Wc-1,CS76627,10.0667,52.6,GER,0.127,17652
Mean(LRD P) CK,7408,Wt-3,,9.3,52.3,GER,0.1646,17653
Mean(LRD P) CK,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.068,17654
Mean(LRD P) CK,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.1841,17655
Mean(LRD P) CK,7477,WAR,CS78853,-71.2825,41.7302,US,0.0793,17656
Mean(LRD P) CK,7498,PHW-28,,-3.5833,50.35,UK,0.0392,17657
Mean(LRD P) CK,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.172,17658
Mean(LRD P) CK,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.101,17659
Mean(LRD P) CK,7518,ÖMö2-1,,15.78,56.14,Sweden,0.0766,17660
Mean(LRD P) CK,7519,ÖMö2-3,,15.78,56.14,Sweden,0.1033,17661
Mean(LRD P) CK,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.1264,17662
Mean(LRD P) CK,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.0135,17663
Mean(LRD P) CK,8214,Gy-0,CS78901,2.0,49.0,France,0.1422,17664
Mean(LRD P) CK,8215,Fei-0,,-8.32,40.5,POR,0.1442,17665
Mean(LRD P) CK,8230,Algutsrum,CS76657,16.5,56.68,Sweden,0.0442,17666
Mean(LRD P) CK,8233,Dem-4,CS76794,-87.1923,41.1876,US,0.1303,17667
Mean(LRD P) CK,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.1693,17668
Mean(LRD P) CK,8239,PHW-3,CS76976,7.0,51.0,GER,0.1647,17669
Mean(LRD P) CK,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.1578,17670
Mean(LRD P) CK,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.1261,17671
Mean(LRD P) CK,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.0973,17672
Mean(LRD P) CK,8258,Bå4-1,CS76677,12.9,56.4,Sweden,0.1111,17673
Mean(LRD P) CK,8270,Bs-1,,7.5,47.5,SUI,0.0892,17674
Mean(LRD P) CK,8271,Bu-0,,9.5,50.5,GER,0.0595,17675
Mean(LRD P) CK,8275,Cen-0,,0.5,49.0,France,0.0593,17676
Mean(LRD P) CK,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,0.1763,17677
Mean(LRD P) CK,8297,Ge-0,CS76875,6.08,46.5,SUI,0.0887,17678
Mean(LRD P) CK,8304,Hi-0,,5.0,52.0,NED,0.1425,17679
Mean(LRD P) CK,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.0905,17680
Mean(LRD P) CK,8310,Hs-0,,9.44,52.24,GER,0.0529,17681
Mean(LRD P) CK,8311,In-0,CS78903,11.5,47.5,Austria,0.1933,17682
Mean(LRD P) CK,8312,Is-0,CS78904,7.5,50.5,GER,0.0721,17683
Mean(LRD P) CK,8314,Ka-0,,14.0,47.0,Austria,0.1107,17684
Mean(LRD P) CK,8329,Lm-2,,0.5,48.0,France,0.1014,17685
Mean(LRD P) CK,8334,Lu-1,CS77056,13.2,55.71,Sweden,0.2068,17686
Mean(LRD P) CK,8348,Nw-0,,8.5,50.5,GER,0.1027,17687
Mean(LRD P) CK,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.0726,17688
Mean(LRD P) CK,8354,Per-1,CS76571,56.3167,58.0,Russia,0.0832,17689
Mean(LRD P) CK,8366,Rd-0,CS76584,8.5,50.5,GER,0.3511,17690
Mean(LRD P) CK,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.0981,17691
Mean(LRD P) CK,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,0.1693,17692
Mean(LRD P) CK,8430,Lisse,,4.5667,52.25,NED,0.1683,17693
Mean(LRD P) CK,8631,11ME2.12,,-86.359,42.093,US,0.1305,17694
Mean(LRD P) CK,8725,11PNA1.4,,-86.3253,42.0945,US,0.0342,17695
Mean(LRD P) CK,8787,11PNA3.86,,-86.3253,42.0945,US,0.0434,17696
Mean(LRD P) CK,8811,11PNA4.116,,-86.3253,42.0945,US,0.0093,17697
Mean(LRD P) CK,9012,RMX413.7,,-86.511,42.036,US,0.0072,17698
Mean(LRD P) CK,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.1069,17699
Mean(LRD P) CK,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,0.0661,17700
Mean(LRD P) CK,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,0.3426,17701
Mean(LRD P) CK,9152,Cala-8,,-4.125,38.8158,Spain,0.1456,17702
Mean(LRD P) CK,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,0.0573,17703
Mean(LRD P) CK,9302,Edi-5,,-3.21833,55.9681,UK,0.0776,17704
Mean(LRD P) CK,9308,Ullapool-3,,-5.1525,57.9,UK,0.0814,17705
Mean(LRD P) CK,9309,Ullapool-4,,-5.1525,57.9,UK,0.1066,17706
Mean(LRD P) CK,936,FOR-5,,-71.1173,42.3853,US,0.0929,17707
Mean(LRD P) CK,96,LAC-5,,6.81667,47.7,France,0.0397,17708
