accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-4.892003132996473,0.006985945,5.6345607772396365e-05,0.08663931639500347,1.2361002305638487,0.08367958947051564,-3.8688350069671387
7000,-1.6430621328520976,0.192866532,0.03739851558072819,0.4397578403455628,1.5071383904605442,0.45466984301410157,-1.5151783441485318
6989,-2.613803557396593,0.072734956,0.0053663510132676406,0.27065731496745754,1.33825999865497,0.2730754395972893,-2.300120054424511
6990,-4.636573225815281,0.009170423,9.391255715877424e-05,0.09844211063053004,1.2396296592127827,0.09590929639749378,-3.710209455398443
6996,-3.6359974388869816,0.025837205,0.0006947247195966182,0.16235033460203743,1.266234109475811,0.16143990698653582,-3.0483061513976937
6992,-2.766625193153335,0.062353408,0.0039531190201424525,0.2507465536062131,1.3226540106921387,0.2523772900937848,-2.416896309653041
6994,-2.6673445120515074,0.068915942,0.00482140922122262,0.26350781420176805,1.3325403438545491,0.2656312808161925,-2.3412357797469627
6998,-2.3934990955621256,0.090789197,0.008337447278953785,0.3021748221566342,1.3649750136907268,0.30606878144278593,-2.1286059342074086
7014,-2.521958209522031,0.079781778,0.006448443990608456,0.28337643540949825,1.3487502037071208,0.28635411295341023,-2.2290744783467624
7002,-3.6661973238081353,0.025053107,0.0006540055975385407,0.1599172696909046,1.2649950308202795,0.1589502052496689,-3.0692685178365027
7011,-3.278779446555692,0.037153786,0.0014193462607761163,0.1940984599253521,1.283984090244112,0.1939671673963118,-2.795490507721876
7008,-3.317102233739743,0.03573732,0.0013146241555437985,0.19041466893439044,1.2817758306349827,0.19018765501840942,-2.823047359631308
7035,-3.097840746275959,0.044626154,0.00203821369882444,0.2124772461827231,1.2955711543562554,0.21285265548904922,-2.6639465686928814
7026,-2.6885172697972908,0.067461237,0.004621506524013755,0.2607329345238026,1.3303551961788251,0.2627457150364947,-2.357434341231486
7004,-2.5942160969507397,0.074183988,0.005580749492806472,0.2733210825117476,1.3404237956706082,0.2758525740367061,-2.285023164377335
7031,-4.368292647487217,0.012152433,0.0001606013589189841,0.11257379422136182,1.2444314894762187,0.11046258090304835,-3.5391826907897435
7062,-3.2003710456529637,0.040226656,0.0016603247033634468,0.20185906505627513,1.2887616629928127,0.20193546245235577,-2.7387790587081304
7069,-2.2625009147975477,0.103569413,0.010834694613313897,0.32262956954593225,1.3835742307516428,0.327653257832387,-2.0248137588993984
7071,-2.596803384791291,0.073990956,0.005551946069216868,0.2729677309598948,1.3401357483479053,0.2754840701826693,-2.2870189927527713
6727,-2.860310795722023,0.056730538,0.0032776728955771334,0.23927173703844237,1.3141241006845585,0.24049327387602681,-2.487607326109951
6729,-2.841873033698776,0.057795909,0.0034007949447898587,0.24148775361370503,1.3157445177541116,0.2427859477364654,-2.473743378194248
6730,-2.934250435339249,0.052650133,0.00282710835983379,0.23058742191497245,1.307899282055006,0.23151890621809762,-2.5429488381046466
7075,-2.8053110057397643,0.05996753,0.0036587928386470486,0.24594299369039466,1.3190413640216139,0.24739869282742893,-2.446175491508947
7078,-3.877319781483545,0.020185822,0.0004287487122586123,0.14389665786735115,1.2572761383244335,0.1425592015798075,-3.2140580303417976
7080,-2.415765312494235,0.088778545,0.007974306247625825,0.2988293344793873,1.362025763339299,0.3025520280641619,-2.146113052891859
6744,-3.607124288166021,0.026609326,0.000736023451470484,0.16471111724893833,1.2674530776324622,0.16385588985285304,-3.0282054163587024
7092,-3.033520475816928,0.047625417,0.002318022212180836,0.21942161047944553,1.3001929349138919,0.2200029314076517,-2.6166087989054243
7094,-4.298296912432335,0.013071261,0.00018473395945825535,0.11658339137884742,1.2459073175802444,0.1145801641865442,-3.4938010844692715
7460,-2.828793102263377,0.058563693,0.0034909331351870563,0.24307225087490655,1.3169110721685044,0.24442593781697097,-2.4638926451952177
7100,-2.271847140152117,0.102601098,0.01063404874206898,0.3211254025227427,1.3821737922562416,0.32606099804245153,-2.032264065530228
7098,-3.4734611814195047,0.030489089,0.0009615900295523897,0.17609518774058966,1.2735605034704869,0.17551094004687443,-2.9343926755722056
7102,-2.3602002001512883,0.093880896,0.008911609622798366,0.3072479815155724,1.3694975662628976,0.31140871044883395,-2.1023513732996597
7105,-2.2737981502546285,0.102400103,0.010592635319567799,0.32081229581391285,1.3818829226819471,0.3257296571642567,-2.033818427226759
7110,-2.5375195199647216,0.078541843,0.006250842402418645,0.28118013647018797,1.346910305848166,0.28405784499047504,-2.2411576528539006
7123,-3.1773722591809075,0.041174649,0.001738479291380012,0.20419371965218105,1.290231993092715,0.20433432046252706,-2.722059913079174
7126,-3.0593144490341553,0.046399424,0.002201472337666184,0.21660990315632736,1.2983057020594186,0.21710680830680001,-2.635628957576039
7128,-2.112919510152156,0.120364101,0.014613068903165383,0.3476845224415282,1.4076421434441355,0.354301461169005,-1.9046231297229643
7139,-2.3647424285214527,0.093453076,0.00883101910547028,0.3065509780532326,1.3688726398025493,0.3106745445949938,-2.105937851072922
7135,-3.8241426702615176,0.021316723,0.00047686108279816066,0.14777397993352387,1.259073823093785,0.14652623158920697,-3.1778762343481533
7141,-3.2202381988434885,0.039425116,0.0015956463372894098,0.19986380899350817,1.287517170370943,0.19988598643906802,-2.753190716915873
7145,-2.9240628910730093,0.053194579,0.0028853017777696515,0.23176497825468262,1.3087315675874867,0.23273485092239987,-2.535348063219753
7143,-3.014865570335797,0.048532003,0.002406140805063851,0.22147782991846726,1.3015867285740124,0.2221218133738454,-2.6028222971105146
7147,-2.5294927679237476,0.07917901,0.006352000121893658,0.28231088563035167,1.347856090241091,0.2852398840834989,-2.234927322357954
7151,-1.481830352978107,0.226700986,0.051629570137346786,0.47667747182491593,1.551387747792279,0.49625003293386527,-1.3772672594825117
7158,-3.277526748097728,0.03720101,0.0014229067448710002,0.1942200714277325,1.2840576466810203,0.19409196899890088,-2.7945879433978726
7150,-2.5625436755459594,0.076587926,0.005945697970578014,0.2776839068894586,1.344005842249207,0.2804053988719244,-2.2605492276478936
7163,-2.6371810648658283,0.07104229,0.005121222342106165,0.2675120859800422,1.3357279513433864,0.2697988780849969,-2.3180994306801406
7164,-2.824526718796494,0.058816307,0.0035208479003676412,0.24359132403555245,1.3172946625565596,0.24496331506018082,-2.460676766853169
7166,-2.66560818463275,0.069036611,0.0048381814164456536,0.2637366814559429,1.3327214427628904,0.265869367721932,-2.3399058520598657
7169,-0.0029121029133514975,0.996571707,0.9941927219804311,0.9985450080719414,2.342282397150267,1.5122111929292186,-0.0029116789373395137
7165,-2.1578796840969297,0.11504948,0.013356403206455066,0.3399557414508446,1.4000706839299222,0.34605512983172865,-1.9409383867593681
7181,-1.6417455171250792,0.193121316,0.037497124301103066,0.44004743169957655,1.5074764555375317,0.4549926418476163,-1.5140611456407855
7424,-2.899307476159557,0.054540912,0.0030317509583613666,0.2346515249159773,1.3107874152584773,0.23571673224868175,-2.516846115911485
7178,-3.559861697547166,0.027922332,0.0008089904909173492,0.16864980920651382,1.2695232680025994,0.16788733904940734,-2.995176919896025
7188,-2.739965615578032,0.064052141,0.004169616427746356,0.25411132825081517,1.3252201945337234,0.2558679992626474,-2.3966531037673153
7199,-3.0360113291299085,0.047505642,0.0023065032215059816,0.21914850705718603,1.3000086799710224,0.2197215648048768,-2.6184476643221433
7186,-2.396532770826558,0.090512613,0.00828701421604675,0.3017168194605556,1.364569694812251,0.30558711567137986,-2.130993497381929
6810,-2.8150290397820754,0.059382553,0.00358836691049345,0.2447508511637774,1.3181540926614006,0.2461639551435714,-2.453512758113487
7201,-2.048755265408942,0.128374818,0.016613983963300605,0.3590198380944896,1.4189782493047594,0.36644027358648884,-1.8525127530797134
7206,-2.662732542745627,0.06923692,0.004866087341248247,0.26411616032608365,1.3330220103209098,0.266264164053376,-2.3377027665516867
7205,-2.5841050020282683,0.074943163,0.005694753286704754,0.27470636895673445,1.3415560562272453,0.27729760311270335,-2.2772185330628845
7224,-2.2619383860399807,0.103627983,0.01084689112751629,0.3227203265141406,1.383658892935683,0.3277493563845178,-2.0243651191201204
7227,-3.1839032775661247,0.040903225,0.0017159188742152615,0.20352801071448007,1.28981118773253,0.2036502193602406,-2.726811597294845
7229,-2.248228382778642,0.105065691,0.011148428133840765,0.32494017471742936,1.3857354596025895,0.3301007943640321,-2.0134230220018856
7231,-3.7172149740802145,0.023781128,0.0005905655338814927,0.15588955752517072,1.262982387842364,0.1548291644766838,-3.104537437955295
7252,-3.027111055358964,0.047934995,0.002347927838377449,0.22012592111197063,1.300669050911876,0.220728616222136,-2.611874956146706
7255,-2.2843981413226766,0.101314908,0.01037043528050395,0.3191164899302346,1.3803114257297155,0.32393570816669315,-2.0422580987661627
7244,-3.4671206965315347,0.030686329,0.0009738615667045444,0.17665433803163033,1.2738702115992822,0.17608365406777204,-2.9299113173766553
7446,-4.469098946285644,0.010937209,0.00013127740312495668,0.10704034354108509,1.2424768955598329,0.10477269406498896,-3.6039846278749383
7449,-2.564118648705502,0.076466578,0.005926998807282838,0.27746532061753865,1.3438252535207098,0.28017716370694007,-2.2617680743864343
7430,-3.801145798191628,0.021824728,0.000499305913781397,0.1494829560364442,1.2598805149695744,0.1482746618590905,-3.1621694301536527
6847,-2.5877960459063103,0.074665137,0.0056528689054899574,0.27419985985662637,1.3411415093121233,0.27676918717236015,-2.2800685195847623
7275,-2.5252548422527594,0.079517487,0.0064060675406695565,0.2829097261413851,1.3483582417147157,0.28586604079186534,-2.2316358448716027
7270,-2.7664636127545608,0.062363568,0.003954396719677886,0.2507668122886151,1.3226693736531439,0.25239829871308295,-2.4167737805713054
7258,-3.036130958819887,0.047499897,0.0023059514349880158,0.2191353991152354,1.299999841538452,0.21970806060953574,-2.618535969075697
7260,-2.6534963340918014,0.069884198,0.004956811101054128,0.26533869703718965,1.333992800580273,0.2675363083821654,-2.3306224396846353
7263,-2.957220193241019,0.051442738,0.0027001704280011102,0.22795430275691994,1.3060516651342702,0.22880098159230242,-2.560057847077529
7277,-3.291748441089317,0.036668344,0.0013830046249269118,0.1928439009805431,1.283227717905127,0.19267981288582575,-2.8048279759566705
7280,-2.894463298226008,0.054808286,0.0030612663876678154,0.2352205606348933,1.311195311156961,0.2363047711042888,-2.5132202648771447
7282,-2.4494830888696706,0.085817778,0.007454285495051646,0.29383363344823804,1.3576712090929821,0.2973073119642272,-2.172550018436737
7291,-1.792042064281915,0.166099148,0.02776208248839229,0.40819061006519186,1.4711888362817331,0.4197724095563391,-1.6406482137053762
7479,-3.000162168156564,0.049258569,0.0024779483576851113,0.22311206857853638,1.3027026813513511,0.22380642702198675,-2.5919379293338958
7482,-3.4864880460779184,0.030087752,0.0009368605693801451,0.17495193095645875,1.272930087632467,0.17434003430392198,-2.94359095406945
7483,-1.9115192711687359,0.147335157,0.021861273467264374,0.384519938553768,1.44545516291582,0.39395410399365277,-1.7399291425722805
7490,-3.2183596544722253,0.039500226,0.0016016525981425904,0.20005162370096752,1.287633839257108,0.20007887987636694,-2.751829243761655
7492,-3.0240995645319897,0.048081138,0.0023621120373788006,0.22045762437573693,1.3008937512341274,0.2210704180670181,-2.609649694015889
7496,-3.118828855354939,0.043688487,0.0019544280014969473,0.21025915710235668,1.2941228488825935,0.2105705799528822,-2.6793274112692855
7498,-2.166529129759114,0.114054175,0.013127339227626008,0.3384887016510204,1.3986481687686865,0.3444925415630036,-1.9479060145702622
7502,-2.9466388002370767,0.0519955,0.002757922498908426,0.22916353581098697,1.306897853697832,0.2300489845826298,-2.5521811853251153
7504,-2.6447577179655575,0.070502133,0.00504420390756092,0.266500580009488,1.3349189233807421,0.2687457085442882,-2.323917535889606
7506,-4.094816484836452,0.016138377,0.0002775157222369728,0.12906898599351244,1.2508211334959127,0.12738111247159417,-3.3600565657725805
7507,-2.808938264013902,0.059748522,0.003632346110552132,0.24549734855063815,1.3187092507448335,0.2469370859809955,-2.448914961885563
7508,-2.1237679432563055,0.119059781,0.014299425940935225,0.3458037118733596,1.4057877236624312,0.3522924862666448,-1.9134005832242782
7300,-2.9423195879011264,0.052222818,0.002781849802980587,0.22965897357907336,1.307245681576344,0.23056039301519946,-2.5489636194175924
7307,-2.68373332037714,0.067787237,0.004665936844384553,0.26135734760169554,1.3308452006150078,0.26339485930872875,-2.3537773017914736
7306,-3.4547493361010604,0.031074797,0.00099825812560721,0.177750451885202,1.2744799676730898,0.1772064377738223,-2.921159243202893
7310,-2.3125363716791885,0.098489381,0.009802941910968019,0.31465823864217113,1.3762112933703168,0.3192243362963949,-2.064618302657964
6953,-3.1068025445426963,0.044223367,0.0020020070250377636,0.2115272869995583,1.294949214448196,0.21187518975555755,-2.6705180467325773
7316,-2.2103068854722094,0.109146562,0.012026848288881883,0.33116006423690875,1.3916128225911113,0.33669912699605176,-1.9830792285248595
7320,-3.1650926431213797,0.041689805,0.001781703613347549,0.2054512865508355,1.2910302939900364,0.2056268195873002,-2.7131173926698433
7514,-3.10429156327457,0.044335859,0.0020120863170448506,0.21179302430767996,1.2951229424267026,0.21214860605068928,-2.6686773964613577
7472,-1.918349211101898,0.146328753,0.02156468141567588,0.38320905410153544,1.4440619834342292,0.3925323797773006,-1.7455687952085992
7330,-2.99653749474971,0.049439329,0.0024959771341876735,0.22351678940382422,1.3029801671552794,0.22422370262463334,-2.589252262071578
7340,-3.003391870605456,0.049098057,0.0024619938696497003,0.2227520665345072,1.302456228823065,0.22343528400166943,-2.5943301266299463
7333,-2.5206911146760773,0.079883593,0.0064648062947328085,0.2835560247030444,1.3489011720656188,0.2865419399526734,-2.228089765994205
7344,-3.245585648811321,0.038425323,0.0015167713764959194,0.19734677384085486,1.2859631767667377,0.197301378360957,-2.771536270016935
7331,-0.8759056052178261,0.415964252,0.173459487129872,0.6453562412694197,1.7787234208836404,0.7009616592525513,-0.8386409785126868
7337,-1.4017030428759214,0.24565693,0.06060329067873592,0.4961626307425757,1.5756356558544873,0.518569140267315,-1.30789807429614
7343,-2.4387836261876927,0.08674651,0.00761551814420419,0.295409776658447,1.359038645513806,0.2989611591605726,-2.1641705855673816
7346,-2.813075420554867,0.059499695,0.0036024149423077136,0.24499004295153204,1.3183318171082727,0.24641166665544312,-2.4520383178360703
7353,-3.367561257992959,0.033953181,0.0011884295896149267,0.1856706954405932,1.2789889460038346,0.18532287509671144,-2.859170349181157
7354,-2.5801465237446446,0.075242476,0.005740017341492475,0.2752506169755002,1.3420021997001346,0.2778654712593142,-2.2741608816478704
7355,-1.4228673780714938,0.240501498,0.05809156791874783,0.4909398376027286,1.5690780707154122,0.5125595983705563,-1.3262748766672603
7372,-0.9564394683298627,0.383738192,0.14765468561900733,0.6198859718895028,1.7421115831082692,0.6680623547878695,-0.9121246484967546
7373,-1.4026970765589115,0.245412343,0.060482926939521425,0.4959160908312953,1.5753251638947434,0.5182850035551709,-1.3087620555631174
7351,-2.4093189718903285,0.089356056,0.00807778204283124,0.29979406622779164,1.362873517242154,0.30356577256896816,-2.141048537655167
7378,-2.5203965583610413,0.07990728,0.0064686159158097705,0.28359778938735314,1.3489362920464405,0.2865856217486683,-2.2278608360986523
7379,-3.617421708166154,0.026331393,0.0007210201914169218,0.16386524691158133,1.2670144324355583,0.16299021045772205,-3.0353808709893895
7382,-2.4053956055041947,0.089709367,0.008141415571060504,0.3003827444201706,1.363391898171615,0.3041845070521666,-2.1379645781198056
7384,-3.3165743755626433,0.035756464,0.0013160127586209491,0.19046493153699848,1.2818057013447866,0.19023921206438474,-2.8226685083186203
7394,-2.0872913739906984,0.123502186,0.015381608323366713,0.3521684428585184,1.4120937447634276,0.3590967896382553,-1.8838495796535797
7390,-3.589331425040451,0.027096362,0.0007626869874675477,0.166182995957449,1.2682213718432598,0.16536232711972396,-3.0157895552717977
7391,-3.7021343475507287,0.024150388,0.0006086490705965486,0.15706945643693274,1.2635669954537432,0.1560363592014891,-3.094130803434515
7392,-3.143549889571886,0.042608995,0.0018601469683367168,0.20767624116733602,1.292453473050384,0.20791419256934573,-2.6974025200506677
7477,-4.743502324300167,0.008187668,7.583090364503683e-05,0.09331716961735131,1.2380430816413457,0.09060966871759132,-3.7771073148531102
7405,-3.279403303791144,0.03713029,0.0014175764262609962,0.19403792450290103,1.2839474911381696,0.19390504474748904,-2.7959399522397335
7411,-2.9964766676386625,0.049442368,0.0024962807988149686,0.2235235874474851,1.302984831838038,0.22423071182012658,-2.5892071844969218
7397,-2.147094350206135,0.116302686,0.013647639531335192,0.34179396154027286,1.4018597447676426,0.3480142743734981,-1.9322417307509205
7408,-1.8942757126964356,0.149906822,0.022628356984595796,0.3878495173973967,1.4490090710551125,0.3975689231019861,-1.725673553769087
7418,-2.41653828523651,0.088709546,0.007961987929067703,0.298713863329765,1.3619244413696379,0.3024307106883161,-2.146720113482595
7283,-2.2613764038540154,0.103686529,0.010859089500674057,0.32281102079296103,1.3837435152512911,0.3278453915588691,-2.023916890052919
7284,-5.238038753688194,0.004790236,2.820313242251566e-05,0.07287429001639409,1.232542471479178,0.06926690687784202,-4.0773663834907365
8610,-4.189413541521634,0.014634744,0.00022967918213582692,0.12310633673939582,1.2484145849836903,0.12127117726879086,-3.4225723198096984
8796,-3.3282442463113036,0.035335578,0.0012856530332744768,0.18935681700269869,1.2811488250784917,0.18910263184946685,-2.831039476045865
8692,-3.6252695460518005,0.026121489,0.0007097916426143483,0.16322351284479059,1.2666830527010298,0.1623334713105471,-3.0408444470319993
6897,-3.4829827496612547,0.030195231,0.0009434515938733636,0.17525882900839407,1.2730989450942138,0.1746543436036444,-2.9411170399703486
6988,-5.201433671660238,0.004988235,3.03453476147682e-05,0.07422035533055278,1.232863715095874,0.07068628791738925,-4.055646806462707
1,-2.5821802575368777,0.075088551,0.00571671742497264,0.27497086599382403,1.3417727840435578,0.27757356870289196,-2.2757319518943584
2,-2.6585073610444483,0.069532281,0.004907381778398268,0.26467471950564814,1.3334650816575588,0.26684533878763567,-2.334464622706579
6898,-3.3667126498526576,0.033982448,0.001190448324292864,0.18574949298825424,1.2790347110223397,0.18540365784444535,-2.8585643468515762
5832,-3.121318169226417,0.043578574,0.0019447218138234172,0.2099976193803004,1.2939529728703436,0.21030155237470796,-2.6811495296510155
8256,-2.1885789573387715,0.111555474,0.01256100739340022,0.3347773889398648,1.3950705702580066,0.34054326930427836,-1.9656411829178233
6899,-2.3766880005178934,0.092337187,0.00862253631905956,0.3047254717699089,1.3672412910675278,0.3087524815877092,-2.1153621298066754
957,-3.3666952601482354,0.033983048,0.0011904897281018389,0.18575110805966547,1.279035649229528,0.18540531361275409,-2.858551928095263
6709,-3.4964606747676927,0.029784025,0.0009183597592235422,0.17408173696684415,1.2724527889080994,0.17344886856957303,-2.9506245410487804
7015,-2.448164947474614,0.085931659,0.00747396302598637,0.2940273544168867,1.3578389580506225,0.29751054100891394,-2.171518181849062
7034,-1.656628224286685,0.190260742,0.03639745411892092,0.4367850365401653,1.503676483822235,0.4513590485812432,-1.5266811266333973
5837,-3.2519791397353557,0.038177118,0.0014974999228846801,0.19671691372475708,1.2855770968712845,0.19665474925828538,-2.77615630467731
6903,-3.3511697792811894,0.034522911,0.0012280354782857172,0.18719865690061324,1.279879542769553,0.18688945746768526,-2.8474558752059176
6904,-2.5063169126984888,0.081047683,0.006653356429554829,0.2856013115260389,1.3506260518737228,0.28868172450706736,-2.2169102323298393
8231,-1.8531419382112413,0.156223486,0.02456865399464284,0.39590896951874366,1.457701596349541,0.406341268033542,-1.691568029604907
8271,-2.5014252276229136,0.081447666,0.006718768129955723,0.28630070231383214,1.351218214797299,0.2894137178889708,-2.2131020585806036
5719,-3.1855667785087887,0.040834374,0.0017102194950654394,0.2033587965773635,1.2897044219510143,0.20347634107666057,-2.7280213922437104
6906,-2.8241908618663802,0.058836239,0.003523213697182373,0.24363223338752513,1.3173249242309204,0.2450056696343433,-2.4604235492053257
23,-4.369835082944979,0.012132901,0.00016010668784835242,0.11248700878498599,1.2444000980392118,0.11037341216954985,-3.5401791533091957
66,-1.9848195248206446,0.136884984,0.01888024673722381,0.37068235747792677,1.4309227568251193,0.37898717821316463,-1.800254308873894
8274,-2.6757237351147714,0.06833655,0.0047412831638872915,0.2624061282542645,1.3316704547296978,0.26448540829531697,-2.3476505412148203
8275,-3.4842841054299765,0.030155285,0.0009409992542756199,0.17514482905696507,1.2730361895877116,0.17453758975659261,-2.942035592006979
6909,-2.194839651226161,0.110855993,0.01240470674165038,0.3337310581072633,1.3940674201773744,0.3394308149110022,-1.970669674774683
6910,-2.6987964869084093,0.066766018,0.004527465565731161,0.25939630711595246,1.3293096223228056,0.261356487765843,-2.3652862641283448
81,-2.78359982420218,0.061295155,0.00382116607234273,0.2486273941974084,1.321052845271528,0.25018023120033295,-2.429757429661419
6911,-2.6813151272873887,0.067952618,0.004688557774537011,0.2616735449857198,1.3310937127039553,0.2637236191353149,-2.3519280739218313
5896,-3.247177718107035,0.038363368,0.001511949447141339,0.19718974148112653,1.2858668173648466,0.19714016008908708,-2.7726869999283847
5987,-3.8893098069081287,0.019939036,0.00041858959127879017,0.14303657625024976,1.2568835045460658,0.14167916324878058,-3.222189516206123
6008,-1.7773385494624843,0.168567141,0.028590605363147965,0.41120258650134184,1.4745401194948886,0.42307831158414816,-1.6283479878066471
6913,-4.080141456828149,0.016384648,0.0002857815318612523,0.13001951447914853,1.251214846459232,0.12835467994857214,-3.350305276913644
6914,-2.8276558461238976,0.058630925,0.0034988823423256466,0.24321050788441176,1.3170131738141422,0.24456906413481733,-2.4630355480234885
6916,-3.000050942687632,0.049264106,0.00247849964093572,0.22312447679578662,1.3027111821121364,0.22381921968179028,-2.591855532357896
8215,-2.856567585231818,0.056945242,0.0033023030153964948,0.23971997861128203,1.3144508237282975,0.2409569323272515,-2.484794753033795
6019,-2.5875976897301536,0.074680052,0.005655111913295808,0.27422705582307794,1.3411637513741563,0.27679755753776913,-2.2799153884571774
6020,-3.438096575890714,0.03160535,0.0010320654929439348,0.17923664844387577,1.2753122754839301,0.17872897148272118,-2.9093611986600134
6919,-2.7104940226220786,0.065983518,0.004422774586893622,0.25788358642107007,1.3281317976767215,0.25978479245041114,-2.3742117764445414
8296,-2.67679917887008,0.068262538,0.00473109615662649,0.2622650646681588,1.3315592934601148,0.264338709987699,-2.3484734641075526
8297,-4.08610957427962,0.016284057,0.0002823906537838147,0.1296321069233757,1.2510540467941422,0.12795789524175438,-3.3542727088032884
6921,-2.897952869423982,0.054615549,0.003039975755233451,0.2348105090182156,1.3109012914785003,0.23588101867361277,-2.515832374186494
8300,-1.9934894918462598,0.135698833,0.018555686562119873,0.36907893348902143,1.4292639126487452,0.3772585866122935,-1.8073603804345113
8214,-2.3425720285086276,0.095559773,0.009231404667818478,0.3099680614924601,1.3719471899457356,0.31427539497833684,-2.088416984461716
8304,-3.215856857903485,0.039600515,0.0016096899183921304,0.20030212466520048,1.2877896023807616,0.2003361627130722,-2.7500149470405097
8235,-2.9690337493619965,0.05083248,0.002637120969577595,0.22661179613028426,1.3051168223572938,0.22741577825590817,-2.5688418749416764
8306,-2.8725374698258404,0.056034811,0.003198494848571698,0.23781345030379067,1.3130648285595041,0.2389851394129854,-2.496786870897626
6039,-2.050090247215912,0.12820286,0.01656968439606886,0.35878027558018505,1.4187358598414295,0.3661831679063362,-1.8536003552063616
6924,-2.780782678872014,0.061469544,0.0038427563986267793,0.24897785071245498,1.3213168340712231,0.25054349580582597,-2.427624481883807
8310,-3.2187515789522063,0.039484544,0.0016003976363338267,0.20001242497753363,1.2876094811704362,0.20003862074793036,-2.7521133117504033
8236,-2.917435474099738,0.053551753,0.0029238005575315295,0.2325342537033921,1.309277286139189,0.23352936123840906,-2.5303992874263166
8311,-2.595522736525308,0.07408644,0.005566184476036667,0.2731425747579339,1.3402782397696382,0.2756664071910627,-2.2860311679260654
91,-2.9086360424990216,0.054029657,0.0029757115711693456,0.233559592278702,1.31000710990437,0.23458852833514576,-2.523823570666626
8314,-3.2079604364321073,0.039918581,0.001635313298905188,0.201094522912469,1.2882834796736315,0.2011500745781004,-2.744287792372809
8424,-2.5608421825733125,0.076719237,0.005965965562813862,0.27792024601563936,1.3442012304710929,0.2806521860493247,-2.2592322534998277
1716,-2.8008853848386823,0.06023582,0.0036913214456796447,0.24648782149508627,1.3194480967434832,0.24796309805054412,-2.4428317152864385
8420,-3.732002629930683,0.023424409,0.0005733551301400724,0.15474118761788508,1.2624173778905294,0.1536542545988476,-3.114726675081651
6926,-3.832271595005526,0.02113993,0.0004691710283452866,0.14717457710281867,1.2587929615310058,0.1459129817788324,-3.183419634017492
6928,-4.295690921898392,0.013106727,0.0001856993028480084,0.11673539799646684,1.2459642482832323,0.11473618774633271,-3.4921053542474403
8239,-3.2172283540589537,0.039545527,0.001605280601448868,0.20016481495356148,1.2877042005056907,0.20019513444401815,-2.7510092115201887
8240,-3.211652944152801,0.039769535,0.0016232809690973193,0.20072359389317818,1.2880520719287711,0.20076906328720331,-2.746966475124116
94,-3.15659661627353,0.042049952,0.0018122370954417979,0.20632590274949367,1.2915880953307057,0.2065258775369021,-2.706923806971981
96,-2.6252941896020054,0.071898023,0.005244431776623948,0.2691067616121779,1.3370086357237938,0.27145980239608064,-2.3089626219650485
8323,-1.7867848224545197,0.166977414,0.0280555264533718,0.40926499990274456,1.4723823063321564,0.4209510912798389,-1.6362523449132766
104,-3.4789212601739936,0.030320236,0.0009511464415663085,0.17561509657598778,1.2732953090308627,0.1750192246096916,-2.9382494997921556
116,-3.2343478480735293,0.038865456,0.0015512477123708276,0.19845876686453917,1.2866475135016584,0.19844311253729122,-2.7634085004557734
126,-3.0771940277811436,0.045567972,0.002124140443608312,0.21468208622377769,1.2970242434125894,0.21512194023149803,-2.648784378599642
149,-4.6510795633449815,0.009030859,9.122704792861484e-05,0.09773067658311548,1.239404468283054,0.09517445126814163,-3.7193270231369295
641,-2.6793518153390914,0.068087184,0.004707004169862303,0.261930544506351,1.331295885969757,0.2639908484396722,-2.3504263714117406
8241,-3.2393127650907605,0.038670393,0.0015359203052869425,0.19796671221544673,1.2863442665165497,0.19793787590020623,-2.767000516307239
8242,-2.975661463684845,0.050493253,0.0026023954599491573,0.22586207991912569,1.3045968772000032,0.22664237518721328,-2.5737654024888266
8325,-2.9099144926179203,0.053959962,0.0029681126924727343,0.23341034284151488,1.3099007015800854,0.23443434093615864,-2.5247793014371185
8326,-2.9287276305700396,0.052944596,0.0028585085930074184,0.23122504653560677,1.3083494884777538,0.23217728158512693,-2.538829316871665
6933,-3.790672379180214,0.022059988,0.0005098751029774875,0.15026780808075133,1.2602539236201566,0.14907762527926463,-3.155004132081478
8329,-2.7152234351580753,0.065669736,0.004381137564833487,0.25727448794117447,1.327659197233989,0.2591521129203769,-2.377817473578007
6042,-3.181681848163377,0.040995347,0.0017235594198597773,0.20375419785956195,1.2899540255373445,0.20388264791186098,-2.7251957303678256
6046,-2.6508533417748907,0.070070523,0.004983082101247534,0.2656895728955006,1.3342721206710422,0.26790149570019794,-2.328595161195622
7520,-3.5691746699190596,0.027658675,0.0007940617413623181,0.1678663192704049,1.269107836237725,0.1670853242676784,-3.001697455527837
7521,-1.8968212085546847,0.149524397,0.02251344895273242,0.38735619673033955,1.4484811313924666,0.3970330021749033,-1.7277795120921746
6936,-3.028348896372169,0.047875052,0.0023421223049212613,0.219989722817666,1.3005768750827458,0.2205882773978513,-2.612789431965752
2057,-3.696238298297319,0.024296278,0.0006158688046399917,0.15753318426729498,1.2637978920697723,0.15651082383837545,-3.0900578683491564
166,-2.4824155334516878,0.083020759,0.006979129615496919,0.28903492028714023,1.353544619138948,0.29227682049100495,-2.198285325123045
173,-1.7624333864205086,0.171106295,0.029455731411118666,0.4142785550150931,1.477980101354548,0.4264594600276065,-1.6158605999736961
178,-3.8802730547593516,0.020124761,0.0004262237522683217,0.14368433159323085,1.2571790023699887,0.1423419510360519,-3.2160618085490187
