accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,-0.4948783790358444,0.780847638,0.37166708504624807,0.7807977000518387,2.150207095142233,-0.4598951369137785
149,-0.35666623196776576,0.871208688,0.4900085378059282,0.8366636710209433,2.2326743497429264,-0.33824736611083345
204,-0.720888617713423,0.657522501,0.23650705623017423,0.6973664111543093,2.0322622872060583,-0.6482648889888247
224,-1.2270763428588727,0.464350981,0.08593597938406676,0.5414317975574034,1.832322003360763,-1.0265595875456528
236,-0.9094256768652053,0.573958059,0.16221196813664163,0.6346301831824902,1.948289566773892,-0.795920223715762
262,-0.5961442680431918,0.722134381,0.30352583878209,0.7422477964980706,2.0948836540485964,-0.5458768538778003
266,-0.6573673450455546,0.689416408,0.2685455615871767,0.7198706956157065,2.063411164067889,-0.5966065523425298
394,-1.0703677290645088,0.514084996,0.11756834462293474,0.5855616162337156,1.885826074695119,-0.915522574532595
461,-0.3569419875827966,0.871015684,0.4897383671024386,0.836548321620599,2.2325014526311064,-0.33849512939426313
936,0.18630659381453468,1.375994175,1.4515227642656836,1.0976299856537453,2.646502730019374,0.19161148747492696
1829,-0.72364363119953,0.656184527,0.2352074796103112,0.6964064455519069,2.0309451267821097,-0.6504831920768946
1874,-0.16581264617770558,1.018407536,0.7177562212152019,0.9204373669111012,2.360853689663974,-0.1617561115034864
2057,-0.5322309256686867,0.758495889,0.34491341952746873,0.7663506373757649,2.1293152786752834,-0.4919144715759397
2171,-0.4152243675311855,0.831394728,0.43585365961340544,0.8125220848729228,2.196720034961215,-0.3904038914562427
2187,0.6553981458078196,2.097111747,3.7091260825812173,1.3877712914620481,3.1445901144664306,0.7242690291950825
2290,-0.5292430066657574,0.760253298,0.3469807370738946,0.7674963898327087,2.1309653192860742,-0.48936635088612274
2320,-0.4716177706212945,0.795194565,0.3893659853713831,0.7899316270451774,2.163510633207057,-0.4397736366071366
5729,0.5094973306188617,1.835656904,2.7704081647455494,1.2901373238559688,2.9736555980812573,0.5504975341217861
5731,0.692516714060823,2.169942054,3.9949594465749465,1.4137678254954882,3.1905749036811533,0.7697052559083357
5736,-0.06985382942678209,1.103732708,0.8696124217347578,0.9656759903850985,2.4320630814187365,-0.06912698196612359
5742,-0.5121304139575353,0.770420226,0.35906177578028237,0.7740914909790969,2.1404861373061963,-0.4747285147421947
5745,-0.5771944528401307,0.732673983,0.31525012561354593,0.7493139484930472,2.104921835128326,-0.5299851895103332
5751,-0.01085389457364185,1.160407386,0.9785261292331128,0.9945877519888534,2.4782311320778776,-0.010836242683902153
5752,0.13312415256900745,1.31359441,1.3050590713310855,1.068827310844105,2.5989185520135103,0.13581820321257043
5837,-0.3957372860583811,0.844386117,0.45317606157110935,0.8204776215145914,2.208516349950799,-0.37314877106918876
6008,-0.5164170325877451,0.767857106,0.3559966119479656,0.7724341502071496,2.1380899008226946,-0.4784022766350098
6016,-0.7424999244945955,0.647125246,0.22650237488077307,0.6898714781799876,2.022004199797814,-0.6656169295300628
6040,-1.239989458820061,0.460589858,0.08374499111562587,0.5379472728867033,1.82821208616506,-1.0354785916339888
6074,-0.7720251690687396,0.633278927,0.2135145415907664,0.6797619711386046,2.0082618624073905,-0.6891420816242719
6243,-0.5379803581982978,0.755128974,0.34097002240574525,0.7641507602601997,2.126150487618409,-0.49681121115108207
6730,-0.47313642508020726,0.794247656,0.3881851547731574,0.7893320381222602,2.162635111154908,-0.4410916315481735
6897,-0.44634317075295543,0.811166707,0.40955407156754936,0.7999775730645461,2.1782256145771495,-0.41775017794754465
6898,-0.40399303952361576,0.838851358,0.4457548779543707,0.8170977716321598,2.2034984529152726,-0.38047126560691463
6899,-0.9565798751394393,0.555407259,0.14761322799355905,0.6198424553112195,1.9291524138854348,-0.8315624316359359
6903,-0.4174571803269324,0.829922287,0.4339116397509699,0.8116154861794107,2.195379044265477,-0.39237453452544063
6904,-0.7223766961654284,0.656799357,0.2358042205153911,0.6968477361707084,2.0315504985109283,-0.6494632992179125
6906,-0.02331213412299302,1.148160084,0.9544459458765204,0.988411601715723,2.468327436949968,-0.0232308054882367
6907,-0.4000451505408716,0.841492371,0.4492883910576264,0.8187122702184456,2.2058942594784545,-0.3769719222756962
6909,-0.3971386642447146,0.843443393,0.4519076977642686,0.8199029231599563,2.2076624678605197,-0.374393010925197
6910,-0.1915889550942896,0.996848766,0.6816916086142459,0.908650745009457,2.3425189570204124,-0.18618699532672314
6911,0.1453683789901955,1.327668099,1.3374124744462366,1.0753908635497333,2.6097264983135684,0.14858475941934024
6913,-0.5947631799573977,0.722895792,0.3043653895812538,0.7427605283038681,2.095610452350341,-0.5447216977084283
6915,-1.2496069754627732,0.457820012,0.08214954682679768,0.5353666242924013,1.8251794563823032,-1.0420989332207349
6916,-0.2773910360727369,0.928960718,0.5741973811657296,0.8704930375403592,2.2838219878090324,-0.2661627777142917
6919,-0.2222048352881936,0.971953915,0.6412026851398519,0.894847096104268,2.3211668746559346,-0.21496045092062083
6920,-1.393944628307446,0.41929732,0.06155099525534546,0.49809108645532,1.7824671890388333,-1.1391949885382064
6922,-0.9852242424277127,0.544558085,0.13939432595003978,0.6110282279946166,1.91787182574853,-0.8529688174238641
6923,0.9559220581782558,2.772270403,6.765553769937924,1.6127826305507638,3.5481095828624007,1.1070886880105704
6924,-0.9857214284615263,0.544372504,0.13925578501796138,0.6108763495227502,1.9176782879304861,-0.8533387506131593
6926,-0.6159491186150217,0.711330596,0.29173826330438046,0.734934015001511,2.0845436872370895,-0.562389299041468
6928,-0.8359176078566318,0.604679127,0.18790190848170443,0.6583893509210498,1.9795748301087281,-0.7393425781391018
6929,-0.490577304291861,0.783475414,0.3748780115063957,0.782478641501633,2.152649914872365,-0.4561850821085691
6930,0.000891683738107286,1.172094671,1.0017849586217173,1.0004459412713118,2.487645208626021,0.0008918030137257796
6931,-0.3800977465200468,0.854997157,0.46757501041428856,0.8269187187421997,2.218104737833631,-0.35922736089007695
6932,-0.5055529713171317,0.774374536,0.3638163969314935,0.7766414529280813,2.144177731439257,-0.4690822531121809
6936,-0.7365261446627502,0.649976812,0.2292247560407009,0.6919351287557535,2.024822769528237,-0.6608317378235039
6937,-0.39133232935289797,0.847358002,0.457186141726254,0.822286697208608,2.2112060075895235,-0.3692343397526699
6938,-0.5998055891435272,0.720120931,0.30131134553217875,0.7408902357341749,2.092960516588882,-0.5489369049630525
6939,-1.8574532852619092,0.327272179,0.024357716737432693,0.3950564382543855,1.6760336261543203,-1.4240330736492646
6940,-0.8109063665866909,0.615657634,0.19754028649815378,0.6666746165906132,1.9906357115253408,-0.7198056949566429
6942,-0.37284909399287536,0.859971754,0.47440296183687164,0.8299211796346935,2.2225856599915335,-0.35275284548266506
6943,-0.4458919035326185,0.811455567,0.4099238750775568,0.8001580952575817,2.1784908234830827,-0.4173554390963842
6944,-0.27479578062929855,0.930929848,0.5771855071654636,0.8716233466390406,2.285545753643974,-0.26377382051771764
6945,-0.8064691705793818,0.61763415,0.19930113812675135,0.6681553415233924,1.9926205358773155,-0.7163243580439792
6946,-0.7394402193905643,0.648583659,0.22789268542744648,0.6909276875377345,2.0234462276027996,-0.6631670776793966
6951,-0.3409911369201196,0.8822678,0.5056137334500722,0.8432468265023244,2.242559073915334,-0.32412972064822965
6956,-0.8194547158269702,0.61187447,0.19419170618077247,0.6638312137932663,1.9868311151177394,-0.7264995122254746
6958,-0.9365220431562713,0.563191377,0.15365520945221534,0.626090079306677,1.9372055925998148,-0.8164630178487919
6959,-0.8476349279068486,0.599629585,0.18354969039281935,0.6545433487602186,1.9744665963241819,-0.7484449564100922
6960,-0.300819175005223,0.911414199,0.5479132266997776,0.8603555133816724,2.268404019569706,-0.28764462669319785
6961,-0.4326371442557087,0.819998458,0.4209360788610087,0.805478657945846,2.1863197003183226,-0.40573717930637226
6962,-0.6084911526503498,0.715373911,0.2961224270410147,0.7376796875380541,2.0884194128574842,-0.5561826764242557
6963,-1.5138349781854439,0.391267005,0.048428346928090664,0.4691102380104714,1.750733566251587,-1.2167094511926844
6966,-0.31716199957947766,0.899415365,0.5302938462648606,0.8533538395098724,2.257800137301794,-0.30254062731750997
6967,-0.15600500488515687,1.026757498,0.7319742012980117,0.9249621118760709,2.367916804281772,-0.15241066220635302
6968,-1.2142127493789028,0.468146281,0.08817555586596498,0.544925399854183,1.8364599434782127,-1.0176403687191642
6969,-0.23702092771415217,0.960177366,0.6224811978052783,0.888242521165386,2.3109975041094266,-0.2287903227060176
6970,-0.2563827283486223,0.945048329,0.598837228397192,0.8796850228384254,2.297867123225362,-0.24677091450671632
6971,-0.2317027792120402,0.964384428,0.6291374287775044,0.8906075670048178,2.314635546257769,-0.22383324315622433
6972,-0.5906228050167819,0.725184744,0.3068962274005805,0.74429977455743,2.0977938354376007,-0.5412557763013467
6973,-0.5442809019223053,0.751461486,0.3367003868585888,0.761747265440606,2.122697798557298,-0.5021676367937151
6975,-0.9320784460453728,0.564937093,0.1550268591725593,0.6274826717975892,1.939007058264616,-0.813105593190904
6976,-0.6602650341158637,0.687916959,0.26699373955088945,0.718828470086043,2.061957282777701,-0.59898457356237
6977,-0.626485459869911,0.705669499,0.28565487725025923,0.7310724378652509,2.079105094986783,-0.5711341545262344
6978,-0.010568888049928818,1.160689356,0.9790840608930792,0.9947294940868302,2.478458679098766,-0.010552150535102058
6979,-0.23707756737722932,0.96013268,0.6224106875483999,0.8882173666430089,2.3109588313079055,-0.2288430743388802
6980,-0.3714088737074229,0.860964448,0.4757714213120315,0.8305190295268623,2.2234787590620244,-0.3514647594892589
6981,-0.9920333439996248,0.542024505,0.13750889294555346,0.6089514885491628,1.9152279289943535,-0.8580303621552489
6982,-0.6792821471016854,0.678183389,0.25702953096659126,0.7120258418107036,2.05249447161253,-0.6145399843118148
6983,-0.7148450184850508,0.660470523,0.239383110659614,0.6994768998374722,2.035161441262093,-0.6433922297902163
6984,-0.6161505855998595,0.711221789,0.2916207357273577,0.7348599862601318,2.0844392905527376,-0.5625567701023562
6985,-0.37938330322471503,0.855485864,0.46824359963212714,0.8272141647761123,2.2185453468432867,-0.3585898435505335
6988,0.7497764855549963,2.287729479,4.479686073579658,1.4548288179047875,3.2635744079153457,0.8407958178071275
6990,-0.43904169627017897,0.815856489,0.415578650019672,0.8029034184796083,2.1825274238826875,-0.4113567614953645
6992,-0.5107217218202497,0.771264934,0.3600748171743143,0.7746369113373317,2.1412752592789186,-0.4735201911973302
6994,-0.4890723521646412,0.784397549,0.37600805824122185,0.7830676595328409,2.1535064884973063,-0.4548857977122147
7000,-0.1197026120327929,1.058386825,0.7870958675533565,0.9419045787160402,2.394482678993523,-0.11757880317638353
7002,-0.6495515103370689,0.693482551,0.2727763580865047,0.7226893948344898,2.067348592763204,-0.5901820821476067
7004,-0.3416632744056329,0.881790027,0.5049345061995687,0.8429634852152501,2.2421329371828067,-0.3247364390413358
7014,-0.27473697967661237,0.930974522,0.577253389272314,0.8716489731573377,2.2855848459420622,-0.2637196721330186
7015,-0.46394090331587373,0.800003303,0.3953903371801978,0.7929695538961387,2.167951385986319,-0.4331019147179149
7026,-0.6803400384268719,0.677647342,0.25648628723981887,0.7116493184190097,2.0519720680360147,-0.6154027037747296
7028,-0.5387984002309022,0.754651493,0.3404126228859454,0.763838270451436,2.1257012894571994,-0.4975072440366727
7031,0.06614422793099442,1.239583386,1.141437526129634,1.033625075356747,2.5413251551110103,0.06680484915719405
7062,-0.1843785677035158,1.002823509,0.6915933535940817,0.9119325191077687,2.34761454161453,-0.17937198387140574
7071,0.019860563271036198,1.191261686,1.040520560161117,1.0099797504931676,2.5030075397409415,0.019919847249890203
7081,-0.15850484565671147,1.024621418,0.7283236966782811,0.9238067051100252,2.366111931418292,-0.15479530796471655
7092,-0.28236928180847853,0.925197786,0.5685087562036861,0.868328967849306,2.2805243133981272,-0.2707400974319322
7094,-0.3087557434293618,0.90556271,0.5392847864430691,0.8569481433588856,2.263239015216908,-0.29488769555036454
7098,0.5384357982220503,1.884527369,2.935481799727444,1.3089403269080837,3.0063448697712642,0.5843619532071284
7102,0.0613731654994515,1.234498215,1.130597587008049,1.0311622691925073,2.537320015291725,0.06194164891888578
7123,-0.21613463201742425,0.976829421,0.6490345914816603,0.8975671737570627,2.325363989572385,-0.20927652992694099
7126,-0.6313802121170163,0.703059808,0.2828721007708242,0.7292854162851752,2.0765931792240866,-0.5751872621455151
7143,-0.4462160498304776,0.811248065,0.4096582105880012,0.8000284216240328,2.1783003144653863,-0.41763898634125934
7147,-0.44041342958448776,0.814972802,0.4144400863815768,0.802352922600922,2.1817174904189587,-0.4125589658949907
7163,0.03437694565075665,1.206177252,1.0711725518229125,1.0173370446446157,2.5148974150052323,0.03455482277091928
7164,-0.7827390323171671,0.62835473,0.2089880794780076,0.6761302688138146,2.0033519211561406,-0.6976272889587428
7166,-0.42868140365392127,0.822570009,0.4242795150639461,0.8070733668051754,2.188670837746051,-0.4022608737182382
7172,-0.1970163445801259,0.992379801,0.6743320125329304,0.9061882869504776,2.3387003236840758,-0.1913070625892782
7176,-0.11004911955153165,1.066992723,0.8024399631079713,0.9464619027759338,2.4016600283970253,-0.10825232607987031
7178,-0.7510391342789297,0.643078545,0.22266691729055285,0.6869322786172165,2.017997566896452,-0.6724422403883644
7181,-0.696712546116245,0.669423081,0.24822365805707647,0.7058473570158361,2.0439403914987344,-0.6287197739659091
7192,-1.1564117558248936,0.485815656,0.0989813815535379,0.5609037942519565,1.8556030351344006,-0.9771353932436133
7199,-0.9615769302916359,0.553492156,0.1461453125830719,0.6182956949601389,1.9271659565278751,-0.8353100680144134
7201,-0.2344338040239763,0.962221184,0.6257104166964256,0.8893922612695937,2.3127656033415924,-0.22637983636208386
7205,-0.24077644047757402,0.957219918,0.6178232405548848,0.8865761830808683,2.3084366294096097,-0.2322860983420356
7210,-0.4474607779812046,0.810451878,0.4086396527278857,0.7995306675833274,2.1775691750206234,-0.41872755713218884
7224,-0.5370291154655972,0.755684694,0.34161933037114833,0.7645142931340403,2.126673170940942,-0.49600162932379077
7231,-0.4411406878456192,0.814504785,0.41383771461448965,0.8020612167448574,2.1812884128422816,-0.41319614356983997
7242,-0.49439107317856335,0.781144794,0.3720294927159448,0.7809879668767254,2.150483474942321,-0.45947503322758343
7244,-0.4014323246122847,0.840563207,0.44804363613446424,0.8181446188824083,2.2050516610728192,-0.3782019626844639
7246,-0.6927957375108067,0.671378342,0.25017578329514945,0.7072310459858512,2.045852723927116,-0.625539869971376
7255,-0.41304020624583404,0.83283827,0.43776177358662977,0.8134099092132092,2.198033912386249,-0.3884749097784545
7262,-0.529698524501272,0.759985036,0.34666476919611816,0.7673216055906683,2.130713529313596,-0.4897549676374742
7268,-0.8477881466099575,0.599563947,0.18349345251891752,0.6544932065394118,1.9744001083873552,-0.7485637696528477
7275,-0.5439323958346721,0.751663745,0.3369351529355485,0.7618800137857937,2.122888357874714,-0.5018716177752176
7276,-1.4478523879467518,0.406277185,0.05526006540540796,0.48484491892381537,1.7677977090153727,-1.1743939217756136
7280,-0.5945757817590158,0.722999188,0.3044794860126985,0.7428301275569275,2.095709128672202,-0.5445649190625135
7282,-0.5455178044473946,0.750744206,0.33586848514675877,0.7612763075298227,2.1220218717063215,-0.503218004700954
7283,-0.8106968532835336,0.615750763,0.19762307847882543,0.6667444588492965,1.9907292764210809,-0.7196414191514792
7287,-1.492076203717932,0.396107811,0.050582358615790336,0.4742417330921448,1.7562548915234373,-1.2028477157518513
7291,-0.990193183670291,0.542707505,0.13801590217099838,0.6095120305672737,1.9159410272761528,-0.8566634986035564
7297,-0.4843433300233552,0.787304229,0.37958123007905803,0.7849214224406422,2.156204284384947,-0.45079922693654784
7299,-0.29617820067657447,0.914857486,0.5530226049489773,0.8623542754612173,2.2714378582739174,-0.28340118439249395
7300,-0.25227656846705615,0.948232396,0.6037753200437207,0.8814929417790259,2.300636777937795,-0.24296639606082102
7306,-0.25496629700733764,0.946145205,0.6005360571726654,0.8803082502204789,2.2988216155239187,-0.24545906468061707
7307,-0.42625295126860047,0.824153746,0.42634521265224773,0.8080539316198153,2.1901175730996725,-0.40012470470318073
7309,-0.10516490545048247,1.071378656,0.8103169505306135,0.9487760886564549,2.4053096732021846,-0.10352326642520397
7310,-0.7183961982821525,0.658736126,0.23768894912077565,0.6982360176947628,2.033456295079882,-0.6462564431694999
7316,-0.7337318065746641,0.65131654,0.23050940537468664,0.6929025547696019,2.0261456413594754,-0.6585904366121179
7317,-0.6417749197184691,0.697559942,0.27705206243210795,0.72550489481894,2.0712893974527073,-0.583774901865358
7320,-1.0070293060426825,0.536505161,0.13344596867601194,0.6044026566836393,1.909455588381149,-0.8691412155456835
7330,-1.0408895690942457,0.524342989,0.12470814169279952,0.5942561732167712,1.8966739192597128,-0.8940459671722332
7331,-0.6237769632519004,0.707119063,0.2872064664681825,0.7320631621699327,2.080499039173054,-0.5688888202875222
7337,-0.8686797688648251,0.590707617,0.1759844680191111,0.6476920776157765,1.9654084735748953,-0.764713117679107
7351,-0.5939292995815937,0.72335603,0.30487342175244864,0.7430702795874972,2.096049646358597,-0.544023999886983
7352,-0.5532217934447949,0.746296578,0.33073309550099794,0.7583495159926201,2.117825845531214,-0.5097514050120343
7353,-0.6268772428028763,0.705460145,0.2854311355086528,0.7309292410392685,2.0789036966632195,-0.5714587901965656
7355,-0.7139150671402793,0.66092573,0.239828754249351,0.6998022152052973,2.0356087345067078,-0.642641670793603
7372,-0.36618516968050197,0.864576987,0.4807680549784679,0.8326910575995404,2.226725835840596,-0.34678817642038345
7378,-0.4454838980863162,0.811716847,0.41025851394066853,0.8003213463392321,2.1787306827600332,-0.41699849679302564
7382,-0.3517768827546893,0.874639643,0.494823688104855,0.8387115436228604,2.2357456411676173,-0.33385093618181977
7384,-0.8890469022456948,0.582249924,0.16895991112247624,0.6411297328982966,1.95678299665548,-0.78035989615712
7404,-0.7937917219122268,0.62332979,0.20441900534718535,0.6724040455010969,1.9983290920166277,-0.7063523079574378
7418,-0.7386641680684144,0.648954275,0.22824667290850406,0.6911958372315629,2.0238125160201967,-0.6625453494923393
7424,-0.6031235345999176,0.718302668,0.29931849579211517,0.7396621380104845,2.0912222913884597,-0.5517070686899993
7438,-0.6058752109494135,0.716799295,0.2976757649501446,0.738645182348224,2.0897840031926744,-0.5540023617357829
7477,-1.1093496198238804,0.500975959,0.10875047516954521,0.5742589741625648,1.8718717466749693,-0.9436331342078018
7514,-0.48063311878647724,0.789594342,0.3824083594440618,0.7863788860379207,2.1583274468902998,-0.4475889975439339
7515,-0.47589287380356754,0.792532629,0.3860510178685613,0.7882449108026269,2.1610484760874757,-0.4434823377170545
7516,-0.7281150638626009,0.654020804,0.23311342816243102,0.6948512174604295,2.028813253111286,-0.6540796344756176
7519,-0.3773780032244828,0.856859434,0.4701253082811243,0.8280439869996286,2.219783263293964,-0.35679972921085357
7520,-0.5006014617508338,0.777368554,0.36743717640454854,0.7785666088436116,2.146968610855781,-0.4648243814741013
7521,-0.2836811157557089,0.924209318,0.5670191330250705,0.8677596028890957,2.2796572707317213,-0.2719451444251701
7522,-4.568862518728257,0.181572338,0.00010753168200874069,0.10183196161442212,1.4920755181960463,-2.4868679323686833
7523,-0.6688386233557622,0.683505799,0.2624545783679349,0.7157535954546377,2.057674220084414,-0.6060084915933598
7524,-0.677277344389666,0.679200805,0.25806218685592575,0.7127399353244078,2.053485626928029,-0.6129042991933652
7525,-1.2355745701023275,0.461870295,0.08448771496612939,0.5391360731821245,1.8296123031943132,-1.0324331433896856
8214,-0.034048382724238005,1.13772733,0.9341700738173516,0.983119901337696,2.4598596138804343,-0.03387507944090017
8233,-0.9491229346290395,0.558282959,0.14983121237967215,0.6221578331952763,1.9321314230662467,-0.8259594998278503
8236,-0.6355694689813476,0.700836382,0.2805119540586174,0.7277594330589203,2.0744506569210075,-0.5786514595361042
8240,-0.2871270699525099,0.921618957,0.5631247244711786,0.8662657602642743,2.277383548724281,-0.27510833015776726
8241,-0.33980416014979675,0.883112319,0.5068154628232676,0.8437474322368284,2.243312121841274,-0.32305797340306364
8243,-0.9878175680872535,0.543591107,0.1386732078960184,0.6102364438529062,1.916863174042425,-0.8548977848436979
8245,-0.6258005463533307,0.706035688,0.28604644315082006,0.7313228414361479,2.079457321514438,-0.5705665359468701
8249,-1.344479391322839,0.431877972,0.06795165499264007,0.5105637887730006,1.7965277309298624,-1.1063921283550624
8256,-0.43263711805332294,0.819998475,0.42093610092006833,0.8054786684985774,2.1863197158695704,-0.40573715629337115
8258,-0.26888366764147154,0.935434745,0.5840507873568691,0.8742037264884205,2.2894844354133532,-0.2583247147880893
8259,-0.40580797427068815,0.837640718,0.4441397789936136,0.8163566184004643,2.2023993443515186,-0.3820786035761847
8265,0.3535951670752173,1.595381105,2.0282844437447247,1.1933895069951976,2.8074052824627937,0.37303071227109674
8270,-0.4490514834384227,0.809435829,0.4073416678829844,0.7988950115041658,2.176635779362271,-0.4201181091061602
8271,-0.538075265075605,0.755073558,0.3409053077476419,0.7641144995393303,2.1260983589664892,-0.4968919716384767
8284,0.008605135796971641,1.179844856,1.0173592215811187,1.0043118372329587,2.4938683654114544,0.00861625261539946
8285,-0.4688239678699141,0.796940313,0.39154769849362564,0.7910358546906968,2.1651238421854764,-0.4373474094765639
8290,-0.3824742049366394,0.853374077,0.4653579382300434,0.8259367332951363,2.2166407710768112,-0.3613469569815173
8296,-0.07210229996055063,1.101638297,0.8657106056165524,0.9645909534130211,2.43034013833455,-0.07132808105585427
8297,-0.8696305454351183,0.590308951,0.17565014217117886,0.6473842455653683,1.9650027491074917,-0.765445668376042
8300,0.031051719718714576,1.202741443,1.0640724060866624,1.015647012207608,2.5121635639424436,0.031196801266554375
8306,-0.7711583029209504,0.633679659,0.2138850397265852,0.6800566663199774,2.0086609061760523,-0.6884543442363931
8310,-0.1401895922871714,1.040396017,0.7554972142462084,0.932305436756775,2.3794083441057357,-0.13728252056992776
8311,-0.20276109410502477,0.987675868,0.6666286143514353,0.9035891092782389,2.3346741682727377,-0.19671744523397497
8312,-1.0486830009570638,0.52160151,0.12277940342185932,0.5919450315749268,1.8937808848966662,-0.89974243129117
8313,-0.8028541563914323,0.619250927,0.20074731265249687,0.6693641291600866,1.9942426402020392,-0.7134846611179047
8314,-0.6981381177802051,0.668713338,0.24751694477973818,0.7053444182853091,2.043245788445433,-0.6298762127959776
8323,-0.19956597550460098,0.990288769,0.6709021692943129,0.905033800145741,2.336911439485887,-0.19370944589715533
8325,-0.42237239251622644,0.826692484,0.4296670016687052,0.8096233040162821,2.192434705071054,-0.39670796973804145
8329,0.2683416690644436,1.478996486,1.7103248754774178,1.1435881673077248,2.723230791541547,0.2794385233246343
8334,-0.3394606671662197,0.883356897,0.5071637575572631,0.8438923553429318,2.243530162043738,-0.3227477548802238
8337,-0.2308681387600766,0.965046726,0.6301885129065706,0.8909793131191325,2.3152077453222204,-0.22305455130294097
8343,-0.39562444652650874,0.844462083,0.45327834546162843,0.8205239139758458,2.2085851425743135,-0.37304856162098154
8348,-0.6561611848243456,0.690041834,0.26919416153603926,0.7203049662512686,2.0640172809354094,-0.5956160938617291
8353,0.7407760651843843,2.268765318,4.399769399599034,1.448296491884946,3.25193192917687,0.8295403451308513
8354,-0.9587765592598693,0.554564209,0.14696613123377572,0.6191620300101107,1.9282782050316287,-0.8332105686346465
8365,-0.7474887406000402,0.644756868,0.22425365459685576,0.6881528016409154,2.0196602367725123,-0.6696065672180517
8366,-0.7048520897051344,0.665384253,0.24421551644695946,0.7029805569190667,2.039984561706289,-0.6353160131191505
8369,-0.64124718188281,0.697837794,0.27734463852000335,0.7256963582699317,2.0715576690017588,-0.5833395535991124
8374,-0.32920652696396,0.890696996,0.5176722008498692,0.8482301612217295,2.250063995534349,-0.31347220529337627
8378,-0.39065422709911024,0.84781666,0.45780660027170195,0.8225655417085262,2.2116208174097114,-0.3686312897529162
8387,-0.696058391212028,0.669749101,0.24854862403533332,0.7060782615307181,2.044259377867691,-0.6281889510143854
8388,-0.7430354636882582,0.646870439,0.22625990295875847,0.6896867763022871,2.021752149992674,-0.6660454951096353
8395,-0.13210601991532248,1.04745068,0.7678107159405843,0.9360812413494041,2.3853307359777176,-0.12952246260974154
8420,-0.2735959488201369,0.93184194,0.5785722213864284,0.8721464042270891,2.286343753681847,-0.26266873509907646
8430,-0.32340961104630733,0.894879957,0.5237089320960279,0.8506922871439715,2.253779010462206,-0.3082158717269106
9104,-1.1931662150635476,0.474462147,0.09196635915822927,0.5506900738221465,1.8433254156550871,-1.0029729191668377
9165,-0.4533522672195829,0.80669682,0.40385291687962066,0.7971789199459812,2.1741175865164237,-0.42387441796045006
9302,-0.23946575492466413,0.958250815,0.6194449091151133,0.8871573848006007,2.3093296126798357,-0.23106650924013863
9308,-1.1693287229735496,0.481777943,0.09645705014341159,0.5572928793787348,1.8512460052624016,-0.9862482047734922
