phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
clim-pet6,159,MAR2-3,CS77070,3.93333,47.35,France,5.699999809,19188
clim-pet6,265,PYL-6,CS77198,-1.16667,44.65,France,6.699999809,19189
clim-pet6,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,5.699999809,19190
clim-pet6,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,5.400000095,19191
clim-pet6,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,5.5,19192
clim-pet6,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,4.300000191,19193
clim-pet6,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,5.0,19194
clim-pet6,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,5.099999905,19195
clim-pet6,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,5.699999809,19199
clim-pet6,4958,UKSW06-360,CS78814,-4.5,50.5,UK,4.599999905,19203
clim-pet6,5151,UKSE06-325,CS78801,-1.7,52.2,UK,5.400000095,19204
clim-pet6,5165,UKSE06-362,CS78802,0.4,51.3,UK,5.5,19205
clim-pet6,5349,UKSE06-639,CS78807,0.4,51.1,UK,5.5,19206
clim-pet6,5353,UKNW06-003,CS78792,-3.0,54.5,UK,4.800000191,19207
clim-pet6,5486,UKNW06-233,CS78794,-3.3,54.6,UK,5.599999905,19208
clim-pet6,5577,UKNW06-403,CS78797,-3.4,54.7,UK,5.699999809,19209
clim-pet6,5741,For-2,CS78783,-4.1,56.6,UK,4.800000191,19210
clim-pet6,5768,UKID63,CS78786,-1.5,54.1,UK,5.199999809,19211
clim-pet6,5772,Set-1,CS78787,-2.3,54.1,UK,5.199999809,19212
clim-pet6,5779,UKID74,CS78789,-3.1,51.0,UK,5.0,19213
clim-pet6,5784,Ty-1,CS78790,-5.2,56.4,UK,4.900000095,19214
clim-pet6,5800,UKID96,CS78791,-5.5,57.4,UK,4.699999809,19215
clim-pet6,5811,UKID107,CS78778,-3.1,52.9,UK,4.900000095,19216
clim-pet6,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,5.300000191,19217
clim-pet6,6008,Duk,CS76824,16.2,49.1,Czech Republic,5.900000095,19218
clim-pet6,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,5.699999809,19219
clim-pet6,6040,Kni-1,CS76970,13.4,55.66,Sweden,5.400000095,19220
clim-pet6,6042,Lom1-1,CS77048,13.9,56.09,Sweden,5.199999809,19221
clim-pet6,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,6.099999905,19222
clim-pet6,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,6.0,19223
clim-pet6,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,5.599999905,19224
clim-pet6,6090,T1000,CS77288,13.2197,55.6525,Sweden,5.5,19225
clim-pet6,6092,T1020,CS77289,13.2233,55.6514,Sweden,5.5,19226
clim-pet6,6094,T1040,CS77290,13.2147,55.6494,Sweden,5.5,19227
clim-pet6,6097,T1070,CS77291,13.2264,55.6481,Sweden,5.5,19228
clim-pet6,6098,T1080,CS77292,13.2178,55.6561,Sweden,5.5,19229
clim-pet6,6099,T1090,CS77293,13.2386,55.6575,Sweden,5.5,19230
clim-pet6,6105,T450,CS77297,13.1211,55.7967,Sweden,5.599999905,19231
clim-pet6,6106,T460,CS77298,13.1186,55.7931,Sweden,5.599999905,19232
clim-pet6,6107,T470,CS77299,13.1222,55.7942,Sweden,5.599999905,19233
clim-pet6,6108,T480,CS77300,13.1206,55.7989,Sweden,5.599999905,19234
clim-pet6,6109,T510,CS77301,13.1233,55.7936,Sweden,5.599999905,19235
clim-pet6,6111,T530,CS77302,13.1219,55.7989,Sweden,5.599999905,19236
clim-pet6,6112,T540,CS77303,13.1044,55.7967,Sweden,5.599999905,19237
clim-pet6,6114,T570,CS77305,13.1342,55.8097,Sweden,5.599999905,19238
clim-pet6,6115,T580,CS77306,13.1367,55.8,Sweden,5.599999905,19239
clim-pet6,6122,T670,CS77308,13.3075,55.8364,Sweden,5.199999809,19240
clim-pet6,6125,T710,CS77310,13.3106,55.8403,Sweden,5.199999809,19241
clim-pet6,6126,T720,CS77311,13.3047,55.8411,Sweden,5.199999809,19242
clim-pet6,6128,T740,CS77313,13.2881,55.8397,Sweden,5.300000191,19243
clim-pet6,6131,T780,CS77315,13.3181,55.8369,Sweden,5.199999809,19244
clim-pet6,6132,T790,CS77316,13.3186,55.8386,Sweden,5.199999809,19245
clim-pet6,6133,T800,CS77317,13.2906,55.8364,Sweden,5.300000191,19246
clim-pet6,6134,T810,CS77318,13.2906,55.8383,Sweden,5.300000191,19247
clim-pet6,6136,T840,CS77319,13.5519,55.9336,Sweden,5.099999905,19248
clim-pet6,6137,T850,CS77320,13.5603,55.9419,Sweden,5.099999905,19249
clim-pet6,6138,T860,CS77321,13.5511,55.9403,Sweden,5.099999905,19250
clim-pet6,6140,T880,CS77322,13.5539,55.9392,Sweden,5.099999905,19251
clim-pet6,6142,T900,CS77323,13.5558,55.9428,Sweden,5.099999905,19252
clim-pet6,6145,T930,CS77324,13.5533,55.9497,Sweden,5.099999905,19253
clim-pet6,6148,T960,CS77325,13.5508,55.9319,Sweden,5.099999905,19254
clim-pet6,6149,T970,CS77326,13.5481,55.9281,Sweden,5.099999905,19255
clim-pet6,6150,T980,CS77327,13.5319,55.9261,Sweden,5.099999905,19256
clim-pet6,6151,T990,CS77328,13.2244,55.6528,Sweden,5.5,19257
clim-pet6,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,6.0,19258
clim-pet6,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,6.0,19259
clim-pet6,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,6.0,19260
clim-pet6,6174,TÅD 06,CS77337,18.3422,62.8719,Sweden,6.0,19261
clim-pet6,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,5.599999905,19262
clim-pet6,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,5.599999905,19263
clim-pet6,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,6.0,19264
clim-pet6,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,5.900000095,19265
clim-pet6,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,5.900000095,19266
clim-pet6,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,5.900000095,19267
clim-pet6,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,5.900000095,19268
clim-pet6,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,5.900000095,19269
clim-pet6,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,5.900000095,19270
clim-pet6,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,5.900000095,19271
clim-pet6,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,5.900000095,19272
clim-pet6,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,5.800000191,19273
clim-pet6,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,5.800000191,19274
clim-pet6,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,5.800000191,19275
clim-pet6,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,5.800000191,19276
clim-pet6,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,5.800000191,19277
clim-pet6,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,5.699999809,19278
clim-pet6,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,5.699999809,19279
clim-pet6,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,5.699999809,19280
clim-pet6,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,5.800000191,19281
clim-pet6,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,5.199999809,19282
clim-pet6,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,6.0,19283
clim-pet6,6680,ANH-1,CS76437,6.4333,51.85,GER,5.699999809,19284
clim-pet6,6897,Ag-0,CS76430,1.3,45.0,France,6.199999809,19285
clim-pet6,6898,An-1,CS76435,4.4,51.2167,Belgium,5.699999809,19286
clim-pet6,6915,Ei-2,CS76478,6.3,50.3,GER,5.300000191,19289
clim-pet6,6929,Kondara,CS76532,68.49,38.48,Tajikistan,7.099999905,19290
clim-pet6,6932,Ler-1,CS77021,10.8719,47.984,GER,5.599999905,19291
clim-pet6,6938,Ms-0,CS76555,37.6322,55.7522,Russia,5.800000191,19292
clim-pet6,6940,Mz-0,CS76557,8.3,50.3,GER,5.5,19293
clim-pet6,6945,Nok-3,CS76562,4.45,52.24,NED,5.800000191,19294
clim-pet6,6958,Ra-0,CS76582,3.3,46.0,France,6.199999809,19295
clim-pet6,6961,Se-0,CS76597,-3.53333,38.3333,Spain,7.0,19296
clim-pet6,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,7.400000095,19297
clim-pet6,6979,Wei-0,CS76628,8.26,47.25,SUI,5.5,19298
clim-pet6,6986,Abd-0,CS76429,-2.2207,57.1539,UK,5.5,19299
clim-pet6,6987,Ak-1,CS76431,7.62551,48.0683,GER,6.0,19300
clim-pet6,6989,Alst-1,CS76432,-2.4333,54.8,UK,5.0,19301
clim-pet6,6990,Amel-1,CS76434,5.73,53.448,NED,5.800000191,19302
clim-pet6,6992,Ang-0,CS76436,5.3,50.3,Belgium,5.699999809,19303
clim-pet6,6997,Appt-1,CS76440,5.5833,51.8333,NED,5.599999905,19304
clim-pet6,7000,Aa-0,CS76428,9.57073,50.9167,GER,5.599999905,19305
clim-pet6,7002,Baa-1,CS76442,6.1,51.3333,NED,5.800000191,19306
clim-pet6,7003,Bs-1,CS78888,7.5,47.5,SUI,5.800000191,19307
clim-pet6,7008,Benk-1,CS76447,5.675,52.0,NED,5.599999905,19308
clim-pet6,7013,Bd-0,CS76445,13.287,52.4584,GER,6.0,19309
clim-pet6,7014,Ba-1,CS76441,-4.79821,56.5459,UK,4.699999809,19310
clim-pet6,7025,Bl-1,CS76450,11.3396,44.5041,Italy,6.900000095,19311
clim-pet6,7026,Boot-1,CS76452,-3.2667,54.4,UK,5.5,19312
clim-pet6,7028,Bch-1,CS76444,9.3166,49.5166,GER,6.0,19313
clim-pet6,7031,Bsch-0,CS76457,8.6667,50.0167,GER,6.099999905,19314
clim-pet6,7036,Bu-0,CS78889,9.5,50.5,GER,5.699999809,19315
clim-pet6,7062,Ca-0,CS76459,8.26607,50.2981,GER,5.800000191,19316
clim-pet6,7063,Can-0,CS76740,-13.4811,29.2144,Spain,7.0,19317
clim-pet6,7071,Chat-1,CS76463,1.33867,48.0717,France,6.0,19318
clim-pet6,7072,Chi-0,CS76464,34.7361,53.7502,Russia,5.900000095,19319
clim-pet6,7077,Co-1,CS76468,-8.25,40.12,POR,6.5,19320
clim-pet6,7081,Co,CS78895,-8.42639,40.2077,POR,6.900000095,19321
clim-pet6,7092,Com-1,CS76469,2.823,49.416,France,5.900000095,19322
clim-pet6,7102,Do-0,CS76474,8.2372,50.7224,GER,5.5,19323
clim-pet6,7106,Dr-0,CS78897,13.7336,51.051,GER,6.0,19324
clim-pet6,7117,El-0,CS76479,9.68253,51.5105,GER,5.699999809,19325
clim-pet6,7125,Er-0,CS78898,11.0087,49.5955,GER,6.0,19326
clim-pet6,7126,Es-0,CS76484,24.5682,60.1997,Finland,5.300000191,19327
clim-pet6,7127,Est,CS76485,24.9871,58.6656,Estonia,5.300000191,19328
clim-pet6,7130,Et-0,CS76486,2.56481,44.6447,France,6.400000095,19329
clim-pet6,7133,Fr-2,CS76489,8.6822,50.1102,GER,6.099999905,19330
clim-pet6,7143,Gel-1,CS76492,5.86667,51.0167,NED,5.699999809,19331
clim-pet6,7147,Gie-0,CS76493,8.67825,50.584,GER,6.0,19332
clim-pet6,7162,Hs-0,CS76515,9.44,52.24,GER,5.699999809,19333
clim-pet6,7163,Ha-0,CS76500,9.73569,52.3721,GER,5.800000191,19334
clim-pet6,7164,Hau-0,CS76915,12.5686,55.675,DEN,5.900000095,19335
clim-pet6,7165,Hn-0,CS76513,8.28844,51.3472,GER,5.400000095,19336
clim-pet6,7169,Hh-0,CS76512,9.88682,54.4175,GER,5.599999905,19337
clim-pet6,7181,Je-0,CS76518,11.587,50.927,GER,5.800000191,19338
clim-pet6,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,5.800000191,19339
clim-pet6,7203,Krot-0,CS76534,11.5722,49.631,GER,5.800000191,19340
clim-pet6,7208,Lan-0,CS76539,-3.78181,55.6739,UK,4.900000095,19342
clim-pet6,7209,La-0,CS76538,15.2333,52.7333,Poland,6.0,19343
clim-pet6,7217,Lm-2,CS76545,0.5,48.0,France,6.0,19344
clim-pet6,7218,Le-0,CS76540,4.49015,52.1611,NED,5.699999809,19345
clim-pet6,7244,Mnz-0,CS76552,8.26664,50.001,GER,6.0,19346
clim-pet6,7250,Me-0,CS76549,10.1138,51.9183,GER,5.800000191,19347
clim-pet6,7255,Mh-0,CS76550,20.5,50.95,Poland,5.599999905,19348
clim-pet6,7268,Np-0,CS76563,10.981,52.6969,GER,5.800000191,19349
clim-pet6,7273,No-0,CS77128,13.2995,51.0581,GER,5.699999809,19350
clim-pet6,7276,Ob-0,CS76566,8.5833,50.2,GER,5.900000095,19351
clim-pet6,7280,Old-1,CS76567,8.2,53.1667,GER,5.599999905,19352
clim-pet6,7282,Or-0,CS76568,8.01161,50.3827,GER,5.900000095,19353
clim-pet6,7287,Ove-0,CS76569,8.42255,53.3422,GER,5.599999905,19354
clim-pet6,7288,Oy-0,CS77156,6.193019,60.385543,Norway,4.599999905,19355
clim-pet6,7296,Petergof,CS77170,29.0,59.0,Russia,5.599999905,19356
clim-pet6,7298,Pi-0,CS76572,10.51,47.04,Austria,3.0,19357
clim-pet6,7305,Pt-0,CS78915,10.6065,53.476,GER,5.800000191,19358
clim-pet6,7307,Pn-0,CS77182,-2.96591,48.0653,France,5.300000191,19359
clim-pet6,7316,Rhen-1,CS78916,5.56667,51.9667,NED,5.599999905,19360
clim-pet6,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,6.400000095,19361
clim-pet6,7333,Sei-0,CS76599,11.5614,46.5438,Italy,5.900000095,19362
clim-pet6,7337,Si-0,CS76601,8.02341,50.8738,GER,5.5,19363
clim-pet6,7343,Sp-0,CS76603,13.181,52.5339,GER,6.0,19364
clim-pet6,7346,Sten-0,CS77277,11.8558,52.6058,GER,5.800000191,19365
clim-pet6,7347,Stw-0,CS76605,36.0,52.0,Russia,6.0,19366
clim-pet6,7353,Tha-1,CS76611,4.3,52.08,NED,5.699999809,19367
clim-pet6,7354,Ting-1,CS76612,14.9,56.5,Sweden,5.400000095,19368
clim-pet6,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,5.5,19369
clim-pet6,7378,Uk-1,CS76620,7.7667,48.0333,GER,6.099999905,19371
clim-pet6,7384,Ven-1,CS76624,5.55,52.0333,NED,5.599999905,19372
clim-pet6,7394,Wa-1,CS76626,21.0,52.3,Poland,6.0,19373
clim-pet6,7404,Wc-1,CS76627,10.0667,52.6,GER,5.900000095,19374
clim-pet6,7411,Wl-0,CS76630,10.8134,47.9299,GER,5.5,19375
clim-pet6,7415,Wu-0,CS78858,9.9361,49.7878,GER,5.900000095,19376
clim-pet6,7419,Db-1,CS76471,8.32213,50.3058,GER,5.5,19378
clim-pet6,7430,Nc-1,CS76559,6.25,48.6167,France,5.800000191,19379
clim-pet6,8214,Gy-0,CS78901,2.0,49.0,France,5.900000095,19381
clim-pet6,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,5.699999809,19382
clim-pet6,8230,Algutsrum,CS76657,16.5,56.68,Sweden,6.0,19383
clim-pet6,8231,Brö1-6,CS76726,16.0,56.3,Sweden,6.0,19384
clim-pet6,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,5.599999905,19385
clim-pet6,8235,Hod,CS76924,17.1,48.8,Czech Republic,6.199999809,19386
clim-pet6,8236,HSm,CS76941,15.76,49.33,Czech Republic,5.699999809,19387
clim-pet6,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,5.599999905,19388
clim-pet6,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,5.699999809,19389
clim-pet6,8241,Liarum,CS77038,13.821,55.9473,Sweden,5.199999809,19390
clim-pet6,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,6.099999905,19391
clim-pet6,8243,PHW-2,CS77173,11.2547,43.7703,Italy,7.099999905,19392
clim-pet6,8244,PHW-34,CS77174,2.3086,48.6103,France,5.900000095,19393
clim-pet6,8247,San-2,CS77233,13.74,56.07,Sweden,5.099999905,19395
clim-pet6,8249,Vimmerby,CS78845,15.8,57.7,Sweden,5.5,19396
clim-pet6,8264,Bla-1,CS76451,2.8,41.6833,Spain,6.900000095,19397
clim-pet6,8311,In-0,CS78903,11.5,47.5,Austria,4.599999905,19398
clim-pet6,8312,Is-0,CS78904,7.5,50.5,GER,5.800000191,19399
clim-pet6,8337,Mir-0,CS76551,12.37,44.0,Italy,6.800000191,19400
clim-pet6,8343,Na-1,CS76558,1.5,47.5,France,6.0,19401
clim-pet6,8351,Ost-0,CS77154,18.37,60.25,Sweden,5.900000095,19402
clim-pet6,8354,Per-1,CS76571,56.3167,58.0,Russia,5.699999809,19403
clim-pet6,8357,Pla-0,CS76573,2.25,41.5,Spain,6.900000095,19404
clim-pet6,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,6.0,19405
clim-pet6,8376,Sanna-2,CS77234,18.0,62.69,Sweden,5.900000095,19406
clim-pet6,8387,St-0,CS77270,18.0,59.0,Sweden,6.099999905,19407
clim-pet6,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,6.0,19408
clim-pet6,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,5.199999809,19409
clim-pet6,9058,Västervik,CS78834,16.6333,57.75,Sweden,6.199999809,19410
clim-pet6,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,6.599999905,19411
clim-pet6,9121,Bak-5,CS76685,43.4767,41.7942,Georgia,5.599999905,19412
clim-pet6,9125,Geg-14,CS76876,44.8203,40.1408,Armenia,5.5,19413
clim-pet6,9298,Edi-1,CS76832,-3.21833,55.9681,UK,5.300000191,19414
clim-pet6,9314,Gol-2,CS76883,-3.96722,57.9672,UK,5.5,19415
clim-pet6,9332,Bar 1,CS76688,18.381,62.8698,Sweden,6.0,19416
clim-pet6,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,6.0,19417
clim-pet6,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,5.5,19418
clim-pet6,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,5.900000095,19419
clim-pet6,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,6.0,19420
clim-pet6,9371,FäL 1,CS76852,18.3175,63.016,Sweden,5.699999809,19421
clim-pet6,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,5.400000095,19422
clim-pet6,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,6.099999905,19423
clim-pet6,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,5.5,19424
clim-pet6,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,5.5,19425
clim-pet6,9408,Kal 1,CS76959,13.9519,56.047,Sweden,5.199999809,19426
clim-pet6,9409,Kia 1,CS76968,14.302,56.0573,Sweden,5.5,19427
clim-pet6,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,5.900000095,19428
clim-pet6,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,5.900000095,19429
clim-pet6,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,6.0,19430
clim-pet6,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,5.5,19431
clim-pet6,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,5.400000095,19432
clim-pet6,9503,11C1,CS76640,-3.21072,55.8877,UK,5.0,19433
clim-pet6,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,6.0,19434
clim-pet6,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,6.900000095,19435
clim-pet6,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,6.699999809,19436
clim-pet6,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,6.400000095,19437
clim-pet6,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,6.5,19438
clim-pet6,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,6.599999905,19439
clim-pet6,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,6.800000191,19440
clim-pet6,9513,IP-Adc-5,CS76646,-4.07,38.77,Spain,6.900000095,19441
clim-pet6,9514,IP-Adm-0,CS76647,-4.54,39.15,Spain,6.800000191,19442
clim-pet6,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,7.0,19443
clim-pet6,9517,IP-All-0,CS76659,-7.8,42.19,Spain,6.199999809,19444
clim-pet6,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,6.599999905,19445
clim-pet6,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,6.0,19446
clim-pet6,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,6.199999809,19447
clim-pet6,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,6.800000191,19448
clim-pet6,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,6.400000095,19449
clim-pet6,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,6.699999809,19450
clim-pet6,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,5.5,19451
clim-pet6,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,5.300000191,19452
clim-pet6,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,7.0,19453
clim-pet6,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,5.900000095,19454
clim-pet6,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,5.900000095,19455
clim-pet6,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,6.199999809,19456
clim-pet6,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,7.0,19457
clim-pet6,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,6.400000095,19458
clim-pet6,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,6.300000191,19459
clim-pet6,9533,IP-Cem-0,CS76763,-4.32,41.15,Spain,6.300000191,19460
clim-pet6,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,6.900000095,19461
clim-pet6,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,6.800000191,19462
clim-pet6,9536,IP-Cor-0,CS76782,-2.0,40.83,Spain,6.099999905,19463
clim-pet6,9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,6.699999809,19464
clim-pet6,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,6.199999809,19465
clim-pet6,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,5.199999809,19466
clim-pet6,9541,IP-Fue-2,CS76871,-5.42,38.26,Spain,7.0,19467
clim-pet6,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,5.800000191,19468
clim-pet6,9543,IP-Gra-0,CS76886,-5.39,36.77,Spain,6.599999905,19469
clim-pet6,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,6.900000095,19470
clim-pet6,9545,IP-Her-12,CS76920,-5.78,39.4,Spain,6.900000095,19471
clim-pet6,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,5.900000095,19472
clim-pet6,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,6.400000095,19473
clim-pet6,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,6.0,19474
clim-pet6,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,5.900000095,19475
clim-pet6,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,6.300000191,19476
clim-pet6,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,6.5,19477
clim-pet6,9554,IP-Lso-0,CS77055,-3.16,38.86,Spain,6.699999809,19478
clim-pet6,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,6.599999905,19479
clim-pet6,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,6.800000191,19480
clim-pet6,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,5.400000095,19481
clim-pet6,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,6.5,19482
clim-pet6,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,7.199999809,19483
clim-pet6,9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,6.900000095,19484
clim-pet6,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,6.199999809,19485
clim-pet6,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,5.699999809,19486
clim-pet6,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,5.900000095,19487
clim-pet6,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,5.699999809,19488
clim-pet6,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,5.300000191,19489
clim-pet6,9569,IP-Pds-1,CS77166,-6.45,42.87,Spain,5.800000191,19490
clim-pet6,9571,IP-Pro-0,CS78914,-6.01,43.28,Spain,6.0,19491
clim-pet6,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,6.400000095,19492
clim-pet6,9574,IP-Rel-0,CS77209,-2.7,38.6,Spain,6.599999905,19493
clim-pet6,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,6.0,19494
clim-pet6,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,5.0,19495
clim-pet6,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,5.699999809,19496
clim-pet6,9579,IP-San-10,CS77232,-3.51,38.33,Spain,7.0,19497
clim-pet6,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,5.699999809,19498
clim-pet6,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,6.0,19499
clim-pet6,9583,IP-Sne-0,CS77258,-3.38,37.09,Spain,5.800000191,19500
clim-pet6,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,6.0,19501
clim-pet6,9585,IP-Svi-0,CS77287,-7.39,43.4,Spain,5.599999905,19502
clim-pet6,9586,IP-Tam-0,CS77340,-3.27,41.03,Spain,6.199999809,19503
clim-pet6,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,6.199999809,19504
clim-pet6,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,5.800000191,19505
clim-pet6,9589,IP-Tor-1,CS77378,-2.83,41.6,Spain,6.199999809,19506
clim-pet6,9590,IP-Trs-0,CS77387,-5.49,43.37,Spain,5.699999809,19507
clim-pet6,9591,IP-Vad-0,CS78826,-3.59,42.86,Spain,5.599999905,19508
clim-pet6,9593,IP-Vaz-0,CS78836,-2.99,42.26,Spain,5.5,19509
clim-pet6,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,5.599999905,19510
clim-pet6,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,6.5,19511
clim-pet6,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,6.5,19512
clim-pet6,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,6.199999809,19513
clim-pet6,9598,IP-Vim-0,CS78844,-6.51,41.88,Spain,6.300000191,19514
clim-pet6,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,5.900000095,19515
clim-pet6,9600,IP-Vis-0,CS78848,-6.04,39.85,Spain,7.0,19516
clim-pet6,9601,IP-Voz-0,CS78849,-1.88,41.85,Spain,6.099999905,19517
clim-pet6,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,6.599999905,19518
clim-pet6,9606,Aitba-1,CS76649,-7.45,31.48,Morocco,6.5,19519
clim-pet6,9609,Adam-1,CS76645,59.98,51.41,Russia,6.400000095,19520
clim-pet6,9610,Lesno-4,CS77034,51.96,53.04,Russia,6.400000095,19521
