accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
265,1.316909088349012,6.699999809,13.926843665108652,1.9318045076894934,5.319774359500598,3.213640293793694
403,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
763,0.8886600736425819,5.400000095,5.913986550721044,1.5594450749960533,4.806245975811059,1.587400016969167
765,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
766,0.2865832474116932,4.300000191,1.773875134195107,1.1540663056902085,4.324349750424912,0.3420311993935507
768,0.7089559837992585,5.0,4.128491011122396,1.425436370705282,4.636809247747852,1.1178297031826896
772,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
1552,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
4958,0.4897258316960648,4.599999905,2.662995623523767,1.277446183574653,4.4609415620471875,0.6664931764001365
5151,0.8886600736425819,5.400000095,5.913986550721044,1.5594450749960533,4.806245975811059,1.587400016969167
5165,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
5349,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
5353,0.6053367778503311,4.800000191,3.3557441721245524,1.3534655658454875,4.549725350392043,0.8896935785527968
5486,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
5577,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
5741,0.6053367778503311,4.800000191,3.3557441721245524,1.3534655658454875,4.549725350392043,0.8896935785527968
5768,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
5772,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
5779,0.7089559837992585,5.0,4.128491011122396,1.425436370705282,4.636809247747852,1.1178297031826896
5784,0.6584878980491534,4.900000095,3.7321176087915977,1.3899168831010889,4.5934736725053735,1.0031709541415144
5800,0.5492009735057384,4.699999809,2.999369041390867,1.3160048084750475,4.505552045643242,0.7774484025819548
5811,0.6584878980491534,4.900000095,3.7321176087915977,1.3899168831010889,4.5934736725053735,1.0031709541415144
5856,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
6008,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
6025,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
6040,0.8886600736425819,5.400000095,5.913986550721044,1.5594450749960533,4.806245975811059,1.587400016969167
6042,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
6073,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
6074,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
6085,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6090,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
6092,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
6094,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
6097,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
6098,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
6099,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
6105,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6106,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6107,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6108,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6109,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6111,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6112,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6114,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6115,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6122,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
6125,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
6126,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
6128,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
6131,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
6132,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
6133,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
6134,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
6136,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
6137,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
6138,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
6140,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
6142,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
6145,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
6148,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
6149,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
6150,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
6151,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
6169,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
6172,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
6173,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
6174,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
6177,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6180,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6184,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
6188,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
6189,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
6191,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
6192,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
6193,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
6194,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
6195,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
6198,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
6201,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
6202,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
6203,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
6209,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
6210,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
6216,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
6217,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
6218,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
6235,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
6243,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
6244,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
6680,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
6897,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
6898,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
6915,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
6929,1.418729786941064,7.099999905,17.072339383170995,2.0326998676463393,5.468089211049871,3.73959689629498
6932,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
6938,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
6940,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
6945,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
6958,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
6961,1.394230002196727,7.0,16.25596639884018,2.007951405519926,5.431390245600108,3.6071109970252917
6963,1.4888213781434614,7.400000095,19.64146231843883,2.1052004517217466,5.576737431509574,4.1408643950400705
6979,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
6986,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
6987,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
6989,0.7089559837992585,5.0,4.128491011122396,1.425436370705282,4.636809247747852,1.1178297031826896
6990,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
6992,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
6997,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
7000,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
7002,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7003,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7008,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
7013,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7014,0.5492009735057384,4.699999809,2.999369041390867,1.3160048084750475,4.505552045643242,0.7774484025819548
7025,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
7026,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
7028,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7031,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
7036,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
7062,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7063,1.394230002196727,7.0,16.25596639884018,2.007951405519926,5.431390245600108,3.6071109970252917
7071,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7072,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
7077,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
7081,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
7092,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
7102,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
7106,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7117,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
7125,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7126,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
7127,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
7130,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
7133,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
7143,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
7147,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7162,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
7163,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7164,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
7165,0.8886600736425819,5.400000095,5.913986550721044,1.5594450749960533,4.806245975811059,1.587400016969167
7169,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
7181,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7186,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7203,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7208,0.6584878980491534,4.900000095,3.7321176087915977,1.3899168831010889,4.5934736725053735,1.0031709541415144
7209,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7217,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7218,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
7244,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7250,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7255,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
7268,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7273,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
7276,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
7280,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
7282,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
7287,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
7288,0.4897258316960648,4.599999905,2.662995623523767,1.277446183574653,4.4609415620471875,0.6664931764001365
7296,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
7298,-3.4461263316452655,3.0,0.0010156234046124503,0.17851847783757807,3.6742346141747673,-0.82000246698817
7305,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7307,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
7316,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
7323,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
7333,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
7337,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
7343,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7346,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
7347,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7353,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
7354,0.8886600736425819,5.400000095,5.913986550721044,1.5594450749960533,4.806245975811059,1.587400016969167
7372,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
7378,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
7384,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
7394,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
7404,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
7411,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
7415,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
7419,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
7430,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
8214,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
8227,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
8230,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
8231,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
8234,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
8235,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
8236,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
8237,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
8240,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
8241,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
8242,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
8243,1.418729786941064,7.099999905,17.072339383170995,2.0326998676463393,5.468089211049871,3.73959689629498
8244,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
8247,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
8249,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
8264,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
8311,0.4897258316960648,4.599999905,2.662995623523767,1.277446183574653,4.4609415620471875,0.6664931764001365
8312,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
8337,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
8343,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
8351,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
8354,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
8357,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
8365,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
8376,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
8387,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
8420,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9057,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
9058,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9115,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9121,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
9125,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9298,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
9314,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9332,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9336,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9339,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9343,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9363,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9371,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9380,0.8886600736425819,5.400000095,5.913986550721044,1.5594450749960533,4.806245975811059,1.587400016969167
9394,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9399,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9402,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9408,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
9409,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9416,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9421,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9427,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9470,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9481,0.8886600736425819,5.400000095,5.913986550721044,1.5594450749960533,4.806245975811059,1.587400016969167
9503,0.7089559837992585,5.0,4.128491011122396,1.425436370705282,4.636809247747852,1.1178297031826896
9506,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9507,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
9508,1.316909088349012,6.699999809,13.926843665108652,1.9318045076894934,5.319774359500598,3.213640293793694
9509,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9510,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9511,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9512,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
9513,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
9514,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
9515,1.394230002196727,7.0,16.25596639884018,2.007951405519926,5.431390245600108,3.6071109970252917
9517,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9518,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9519,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9520,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9521,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
9522,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9523,1.316909088349012,6.699999809,13.926843665108652,1.9318045076894934,5.319774359500598,3.213640293793694
9524,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9525,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
9526,1.394230002196727,7.0,16.25596639884018,2.007951405519926,5.431390245600108,3.6071109970252917
9527,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9528,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9529,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9530,1.394230002196727,7.0,16.25596639884018,2.007951405519926,5.431390245600108,3.6071109970252917
9531,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9532,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9533,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9534,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
9535,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
9536,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9537,1.316909088349012,6.699999809,13.926843665108652,1.9318045076894934,5.319774359500598,3.213640293793694
9539,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9540,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
9541,1.394230002196727,7.0,16.25596639884018,2.007951405519926,5.431390245600108,3.6071109970252917
9542,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9543,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9544,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
9545,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
9546,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9547,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
