accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
149,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
1719,-0.8679858271606948,0.4164,0.17622888351325774,0.6479168468797593,1.7792133093027378,0.7014036620483702,-0.58020375952939
1743,-0.6141581222958411,0.5377,0.2927851414514275,0.7355924418253693,1.910706675552268,0.823133976850994,-0.45890375952939033
1850,-0.7931968449634516,0.449,0.2046623583919415,0.6726040740811859,1.8154889148656348,0.7343093127848217,-0.54760375952939
1859,-0.5974802635382555,0.5468,0.30271590302799256,0.7417521422083049,1.9202083220317527,0.8322667697068182,-0.44980375952939033
1874,-2.7552009224805856,0.0602,0.004044481801995578,0.25218295039635297,1.3193938001976513,0.24788781119315723,-0.9364037595293886
1967,-1.3939385416817034,0.2447,0.06155174453565045,0.49809260230464114,1.574420528321452,0.5174569295995948,-0.7519037595293895
2011,-1.0918465068636052,0.3322,0.11262483661800711,0.5793066894751082,1.6819036833302912,0.6142771146627802,-0.6644037595293898
2057,-1.2570352400176177,0.2811,0.08093811084191084,0.5333818898974818,1.62,0.558823040950119,-0.7155037595293896
206,-1.5644825179346398,0.2058,0.04376306702703704,0.45737975520415136,1.524204710660612,0.47085885808932243,-0.7908037595293893
2171,-1.9505472002845106,0.1388,0.020219770803975377,0.37708916779802815,1.4335968749965942,0.38176471585434907,-0.857803759529389
224,-0.8391069366824021,0.4287,0.18670716102883475,0.6573402775356227,1.7929863356980722,0.7138542803211895,-0.5679037595293899
2290,-0.5101654409502806,0.597,0.3604756455712418,0.7748523991513541,1.971801207018598,0.8830171538063751,-0.39960375952939037
236,-3.1123505771854303,0.0411,0.0019799154160182997,0.21094131996981866,1.290116273829611,0.2041463897267883,-0.9555037595293884
252,-2.82016278625261,0.0562,0.0035517118782307042,0.24412341237703813,1.3133164127505603,0.23934401462413776,-0.9404037595293885
262,-2.2996270675621164,0.0969,0.010059335852538312,0.3166958169452344,1.3738995596476475,0.31654770125536164,-0.8997037595293887
264,-0.9163001307418007,0.3966,0.15999699239062162,0.632452559857741,1.75681530047982,0.6812466031031561,-0.60000375952939
394,-0.6855833774364303,0.5004,0.25381065191232005,0.7097860526036063,1.8712562625145708,0.785798163440115,-0.4962037595293902
4802,-0.9048656462575314,0.4012,0.1636981178029512,0.6360788005197229,1.7620442673213406,0.6859436430638258,-0.59540375952939
4879,-1.1104938745684239,0.326,0.10850188323617156,0.5739305188527697,1.6745148551147584,0.6076797079571035,-0.6706037595293898
5122,-1.0912507301410674,0.3324,0.11275911511419534,0.5794792839011671,1.6821414922651423,0.6144894118038651,-0.6642037595293898
5145,-1.696106218439623,0.18,0.03363418101875359,0.42824787269828835,1.489966442575134,0.4381490305841703,-0.8166037595293892
5175,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
5299,-0.811263730767253,0.4409,0.1973991492963176,0.6665555044185063,1.8065436612492929,0.7261596742148363,-0.55570375952939
5373,-1.3478576457101976,0.2564,0.06749408656266273,0.5097021095410627,1.5892136420255143,0.5309578582607309,-0.7402037595293895
5444,-0.9135538792976526,0.3977,0.16087819411965695,0.633321593245177,1.7580671204479081,0.6823706408015362,-0.59890375952939
5494,-1.180268515834907,0.3038,0.0943695301592765,0.5542528669033742,1.6477863939236785,0.5837784519025214,-0.6928037595293896
5590,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
5628,-0.5943952205355864,0.5485,0.3045894602455927,0.742897193742586,1.921978147638521,0.8339745433212037,-0.4481037595293903
5719,-1.2769154642867708,0.2755,0.07778311294864002,0.5281062776284803,1.613071604114337,0.5525752286272834,-0.7211037595293895
5721,-1.9386627914161405,0.1405,0.020706128021575454,0.3793365793996269,1.4359665734271116,0.384216954434456,-0.856103759529389
5722,-0.7989605977163751,0.4464,0.20231665794149434,0.6706685026677557,1.8126224096595518,0.7316949684091818,-0.55020375952939
5728,-0.39616413585859295,0.6695,0.45278935043948015,0.8203025298453062,2.0440156555173448,0.958325039957883,-0.3271037595293904
5729,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
5736,-2.520787864206317,0.077,0.006463555481808056,0.28354230807872294,1.3446189051177289,0.2811792060099062,-0.9196037595293887
5738,-1.5640046120870683,0.2059,0.04380491627513116,0.4574890604928269,1.5243359209832983,0.47098252209258634,-0.7907037595293893
5739,-1.1341475312505491,0.3183,0.10348847113292418,0.5671827222955663,1.665292767053289,0.5994407571458142,-0.6783037595293897
5742,-1.987801795350915,0.1336,0.01876796990308104,0.37013003184098614,1.4263239463740345,0.37418424134078343,-0.863003759529389
5744,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
5746,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
5752,-0.6460799465052028,0.5207,0.2746768692754269,0.7239449153565549,1.892828571212935,0.8061040811248221,-0.4759037595293902
5785,-1.0418646111687242,0.3494,0.12446518729019607,0.5939665314397853,1.7022338264762569,0.6324227408606171,-0.6472037595293898
5788,-1.3610312167942544,0.253,0.06573903212746258,0.5063558437212011,1.584929020492716,0.5270560040511929,-0.7436037595293895
5805,-0.1315947086703069,0.8733,0.7685962980553005,0.9363205863755263,2.2345469339443285,1.2068664801342601,-0.12330375952939066
5812,-1.7832186036563942,0.1647,0.02825634606035295,0.40999541518242544,1.4692855406625358,0.4178895061245078,-0.8319037595293892
5816,-1.0084163265625612,0.3614,0.1330762970614907,0.6039836425521882,1.7162750362339947,0.6449588244194261,-0.6352037595293899
5817,-1.0393168119744651,0.3503,0.12510103052304317,0.5947236673200499,1.7032909322837364,0.6333662907646862,-0.6463037595293898
5837,-1.0466949037243525,0.3477,0.123268570072596,0.59253374627156,1.7002352778365706,0.630638940948947,-0.6489037595293898
6040,-0.49102913951055943,0.6086,0.37453939835016,0.7823018857644467,1.9835322029147902,0.8948706992455896,-0.3880037595293903
6074,-1.2913615598935069,0.2715,0.07556794302487514,0.5243054839219302,1.6081044742180155,0.5480884348708529,-0.7251037595293895
6243,-0.6766908508371573,0.5049,0.25836506807655557,0.7129489746613072,1.8760597005426027,0.7902982418335049,-0.49170375952939016
6897,-0.5409477051449,0.5788,0.3389524624181116,0.7630178506893592,1.9532536957599747,0.8645280667738846,-0.4178037595293904
6898,-1.15933014833099,0.3103,0.09840533128539443,0.5600859223999559,1.6556569693025183,0.5908243010435587,-0.6863037595293897
6899,-1.141322813869718,0.316,0.10201395842675937,0.5651515199224093,1.6625281952496325,0.5969695823128672,-0.6806037595293897
6903,-0.8171328719155183,0.4383,0.19509556884587045,0.664602317533282,1.8036629396869028,0.7235404904761727,-0.55830375952939
6906,-0.38126592386191466,0.6796,0.4664838644969864,0.8264358659149598,2.053874387590439,0.9691034345092673,-0.31700375952939047
6907,-1.0891683024096646,0.3331,0.11322971985085421,0.5800829599898703,1.682973558912914,0.6152321996279267,-0.6635037595293898
6909,-0.9441856000103691,0.3856,0.1513180751002682,0.6236956312742694,1.7442476888332115,0.669975761063307,-0.6110037595293899
6913,-1.2888183811889076,0.2722,0.07595328776153398,0.5249726092574826,1.6089748288895014,0.5488751056686021,-0.7244037595293896
6915,-0.7141742265908526,0.4862,0.23970447868295483,0.6997115409013985,1.8560172412992288,0.7715964107485879,-0.5104037595293902
6919,-0.7060374229705942,0.4902,0.24363724860671973,0.7025640472374098,1.8603225526773577,0.7755975358276197,-0.5064037595293902
6926,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
6928,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
6930,-0.4997270407390753,0.6033,0.3680803282011714,0.7789070807680524,1.9781809826201444,0.8894475164619609,-0.3933037595293904
6931,-0.985650883825473,0.3698,0.13927543390139696,0.6108978969276367,1.7260359208313134,0.6536799271293909,-0.6268037595293899
6932,-0.8354108966805568,0.4303,0.1880924289983407,0.6585561786746894,1.7947701802737865,0.7154704270186608,-0.5663037595293899
6936,-0.9454717862595862,0.3851,0.1509293288597976,0.6232946658448228,1.7436742815101678,0.6694620742629139,-0.6115037595293898
6940,-1.0455562634625584,0.3481,0.1235496070649725,0.5928711837073964,1.7007057358637914,0.6310588407780213,-0.6485037595293898
6943,-0.6595262700171248,0.5137,0.26738852190883833,0.7190940414650989,1.8854177255982294,0.7990998782121813,-0.4829037595293902
6944,-1.8566421105562878,0.1528,0.02439726553715244,0.3952167006473909,1.4529969029560938,0.40160528543044033,-0.8438037595293891
6946,-0.7612199601671173,0.4637,0.2181788978617774,0.6834443945710649,1.8316113124787148,0.7490661994277742,-0.5329037595293901
6951,-0.8418879592287395,0.4275,0.18567157005170526,0.6564268736657644,1.7916472867168918,0.7126416771452451,-0.56910375952939
6956,-0.8867410547455806,0.4086,0.16974090216191626,0.6418693328634805,1.7704236781064584,0.6934813185501126,-0.58800375952939
6959,-0.5565271418936467,0.5698,0.3285539300896406,0.7570972463763221,1.9440164608356587,0.8554268872245097,-0.4268037595293904
6960,-2.3424050847845663,0.0927,0.009234487432585193,0.3099939361836122,1.3677719108096935,0.30937854692928246,-0.9039037595293887
6961,-0.7194988757022208,0.4836,0.23716533823250763,0.697851159252895,1.85321342537766,0.7689952213435616,-0.5130037595293901
6963,-0.6223230047230697,0.5333,0.28804285453528616,0.7325955504032285,1.9060954855410575,0.8187228300218673,-0.4633037595293903
6965,-0.8802089774313495,0.4113,0.1719729718604575,0.6439691300602921,1.7734711725878152,0.6962262058384409,-0.58530375952939
6968,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
6973,-0.8933160807920055,0.4059,0.16752341246337493,0.6397626438536478,1.7673709288092299,0.6907336265735193,-0.59070375952939
6977,-1.641464117788988,0.1903,0.03751823357244814,0.44010935058302203,1.5037286989347514,0.45140905593194797,-0.8063037595293894
6978,-0.9108151490999793,0.3988,0.1617618158486923,0.6341894357923423,1.7593180496999399,0.6834941505653572,-0.59780375952939
6981,-0.8374882380157601,0.4294,0.1873125857654936,0.6578725108032782,1.7937669859822931,0.7145614360938777,-0.56720375952939
6982,-0.6867750448666433,0.4998,0.2532064564237554,0.7093632641112799,1.8706148721743876,0.7851981633921151,-0.49680375952939015
6985,-1.185163348261692,0.3023,0.09345019143786468,0.5528980380419245,1.6459647626847909,0.5821465140835957,-0.6943037595293896
6987,-1.037339668460386,0.351,0.12559669525970202,0.5953118850406142,1.7041126723312634,0.6340997766325746,-0.6456037595293899
6988,-2.691248535859208,0.0644,0.004596330221948699,0.26037711203293085,1.325745073534124,0.25657746672661774,-0.9322037595293886
7000,-1.6847206641448267,0.1821,0.034408855228730155,0.4306927448548552,1.4927826365549675,0.44087589149813144,-0.8145037595293891
7008,-1.1047423175504851,0.3279,0.10975719894995989,0.5755833914131031,1.6767826334978546,0.6097048695769782,-0.6687037595293898
7015,-1.5059961542969484,0.2184,0.0491935722868964,0.47095248217905106,1.5406492138056607,0.48627151282786985,-0.7782037595293894
7026,-0.6925548750662632,0.4969,0.2502963282290258,0.7073162238140798,1.8675117134840145,0.7822981435364381,-0.49970375952939017
7028,-1.4762355218659033,0.2251,0.05221053190920256,0.4780128036680706,1.549322432549145,0.49433577189211036,-0.7715037595293893
7062,-0.9929119814753208,0.3671,0.13726746420285563,0.6086840235053073,1.7229045243425418,0.6508813240238396,-0.6295037595293899
7075,-0.9521867527233626,0.3825,0.14891590840935043,0.6212054736322028,1.7406895185529212,0.6667888793502307,-0.6141037595293899
7079,-2.030299131208917,0.1279,0.017238702761716095,0.36234823094726076,1.418308852119312,0.365729984143382,-0.8687037595293889
7080,-0.6236281319833042,0.5326,0.28729196979862726,0.7321176411415103,1.9053608582103285,0.8180213050113385,-0.4640037595293903
7102,-0.7391989924523273,0.4741,0.2280026596635661,0.6910110277489133,1.8429324458590444,0.7594865667368368,-0.5225037595293901
7121,-0.7032051114511588,0.4916,0.24502127808003737,0.7035596921872439,1.8618270596379247,0.7769977682112544,-0.5050037595293901
7123,-0.6853849041874589,0.5005,0.25391142116041415,0.709856492870643,1.87136313953225,0.7858981634807816,-0.49610375952939023
7126,-0.43696159492140885,0.6426,0.4173111427021613,0.8037389131245353,2.0175232340669584,0.9300057074081155,-0.3540037595293905
7139,-1.3521007222861268,0.2553,0.0669237448336274,0.5086219032548731,1.5878287061267031,0.529697366652131,-0.7413037595293894
7143,-1.1463448548091253,0.3144,0.10099445045725343,0.5637341931004447,1.6606023003717658,0.5952476529840344,-0.6822037595293897
7145,-1.2023200359982504,0.2971,0.09029799053697031,0.5481753738272173,1.639634105524766,0.576471178039832,-0.6995037595293897
7147,-0.7105044695742851,0.488,0.241470265148649,0.7009966051776638,1.8579558659989748,0.7733970110987475,-0.5086037595293902
7151,-0.7582272019450156,0.4651,0.2194887273350951,0.6844678520358787,1.8331393836803573,0.7504697620529954,-0.53150375952939
7164,-0.4900492216075021,0.6092,0.37527415383872464,0.7826852754911193,1.9841370920377452,0.8954854575317083,-0.3874037595293904
7166,-1.8898382910810867,0.1477,0.022830073884352223,0.38871099864887976,1.4459598887935998,0.3944685164718133,-0.8489037595293891
7169,-2.6214656087012886,0.0693,0.005284743378560671,0.26962240350276795,1.333116649059639,0.2663883812483517,-0.9273037595293887
7172,-0.5846583303999562,0.5539,0.3105790996426752,0.7465227662105217,1.9275891678467172,0.8394031069981452,-0.4427037595293904
7178,-0.9964269593126278,0.3658,0.13630586397763209,0.6076152075702265,1.721394783308001,0.649532312349457,-0.6308037595293899
7192,-0.9108151490999793,0.3988,0.1617618158486923,0.6341894357923423,1.7593180496999399,0.6834941505653572,-0.59780375952939
7201,-1.1381967977187932,0.317,0.10265375090770058,0.5660355470026679,1.6637307474468337,0.5980445960412626,-0.6796037595293898
7210,-0.9631301687145927,0.3783,0.14569201998939732,0.6178157010554276,1.735857136978732,0.6624632934895373,-0.6183037595293899
7224,-0.9472752307264841,0.3844,0.15038592412313875,0.6227328805118688,1.7428711943227475,0.6687427032023717,-0.6122037595293899
7255,-0.6899597847660571,0.4982,0.2515987884542494,0.7082345942345724,1.8689034217957867,0.7835981595094256,-0.4984037595293902
7262,-0.9395689789452242,0.3874,0.1527217015659624,0.6251369773662485,1.7463103962354458,0.6718240112738455,-0.6092037595293899
7275,-0.837026233533254,0.4296,0.18748574426168182,0.6580244983817923,1.7939899665271264,0.7147634543392247,-0.56700375952939
7282,-0.8432813761717782,0.4269,0.18515485456314054,0.6559696947806426,1.790977386791916,0.7120352143596161,-0.5697037595293899
7284,-0.9660162020705841,0.3772,0.14485349826036195,0.616924825623519,1.7345892885637222,0.661328862422851,-0.6194037595293899
7291,-1.0799978950696816,0.3362,0.11532560654177199,0.5827488656965446,1.6866534913846414,0.6185170248870783,-0.6604037595293898
7299,-0.8310395186524738,0.4322,0.18974408471212897,0.6599971518655284,1.7968861956172961,0.7173886479610945,-0.56440375952939
7306,-0.8625219329601687,0.4187,0.17816523621942257,0.6496893415091627,1.7817968458833908,0.7037355876913102,-0.5779037595293899
7309,-1.5028450742799002,0.2191,0.04950457702355524,0.47169507149281237,1.5415576538034508,0.4871181534890035,-0.7775037595293893
7316,-0.8117139822218058,0.4407,0.19722147080012933,0.666405462515584,1.8063222303896944,0.7259582574440925,-0.5559037595293901
7320,-0.9190539448567048,0.3955,0.1591182106615863,0.6315823307143807,1.7555625878902752,0.6801220310365098,-0.60110375952939
7331,-0.9529644661101606,0.3822,0.14868446066506805,0.620963960685811,1.7403447934245673,0.6664802128505418,-0.61440375952939
7337,-0.8257732905722018,0.4345,0.1917531174182938,0.6617372896177224,1.7994443586840911,0.719709360796931,-0.5621037595293901
7344,-1.0353664263304538,0.3517,0.12609333999636088,0.5958995221265154,1.7049340163185203,0.6348329267431757,-0.6449037595293899
7351,-2.1439054802495554,0.1138,0.013734958780444909,0.3423393644771361,1.3982846634358828,0.3440925464624048,-0.8828037595293889
7353,-1.7909823284565287,0.1634,0.027820985835129357,0.40840695448364905,1.4675149062275312,0.41613426873389375,-0.8332037595293892
7355,-0.9506331381155281,0.3831,0.14937934389791516,0.621688218056776,1.7413787640832192,0.6674060743001214,-0.6135037595293898
7378,-0.0009041681662589338,0.9957,0.9981932977225058,0.9995480180914819,2.341537956130543,1.5051748554070732,-0.0009037595293905885
7379,-0.6080779140504763,0.541,0.2963672666385336,0.7378321221460946,1.9141577782408639,0.8264442503172226,-0.45560375952939025
7384,-0.533248070995501,0.5833,0.34421247858234716,0.7659609914810345,1.9578559701877971,0.869088397030254,-0.41330375952939036
7390,-1.7585399553577543,0.1689,0.029685994480306063,0.41508582301809516,1.4749915253993835,0.4235226966822922,-0.8277037595293892
7404,-0.6399927622442962,0.5239,0.27804132521443875,0.7261516649231133,1.8962067397834024,0.8093072740472634,-0.4727037595293902
7408,-0.853559529350419,0.4225,0.18138760764699915,0.652607263574816,1.786057109949175,0.7075844367253556,-0.57410375952939
7418,-0.7989605977163751,0.4464,0.20231665794149434,0.6706685026677557,1.8126224096595518,0.7316949684091818,-0.55020375952939
7424,-0.6007571867685898,0.545,0.3007384365622985,0.7405378048895339,1.9183326093250879,0.830459135904746,-0.45160375952939025
7477,-0.9120590967082212,0.3983,0.16135986960822168,0.6337951092195406,1.7587495557924102,0.682983529345691,-0.5983037595293901
7498,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
7514,-0.8945384366353967,0.4054,0.16711436622290432,0.6393717545142337,1.766805026028622,0.690224479612584,-0.59120375952939
7515,-1.0188877349123227,0.3576,0.13031828563391407,0.6008296268249506,1.7118411141224525,0.6409992727622774,-0.6390037595293899
7518,-2.151614546114074,0.1129,0.013524815547597813,0.3410223459989234,1.3969967788080258,0.34267307574098516,-0.883703759529389
7519,-1.2472413988095938,0.2839,0.08253912978854623,0.5360002243195514,1.6234531098864544,0.5619326733087547,-0.7127037595293896
7523,-2.0387124246582817,0.1268,0.01695106103268075,0.3608271614923264,1.416756859873987,0.3640801355001563,-0.8698037595293889
7525,-2.0707098503287473,0.1227,0.015900261860821753,0.3551003245149311,1.4109571219565817,0.3578760026338228,-0.8739037595293889
8214,-0.2633196080510942,0.7651,0.5905864716174607,0.8766391734748165,2.135509306933594,1.0648163796189474,-0.23150375952939056
8215,-0.7396179316604117,0.4739,0.2278117011673778,0.6908662971014069,1.8427153876819935,0.7592862957858774,-0.5227037595293901
8230,-1.0636422107052599,0.3418,0.11916044443504281,0.5875340334573048,1.6932808390813379,0.6244321081721992,-0.6548037595293899
8233,-1.3071274566508706,0.2672,0.07322232535682788,0.5201886585370825,1.6027476407719339,0.5432419333359335,-0.7294037595293895
8236,-0.8814154066658791,0.4108,0.1715585256199869,0.6435807956042577,1.7729072169744249,0.6957181008135659,-0.58580375952939
8239,-0.6995753158822234,0.4934,0.2468065045457316,0.7048377405265764,1.863759641155479,0.7787979717184187,-0.5032037595293901
8240,-0.8038637018856971,0.4442,0.2003423944834236,0.6690263376509249,1.8101933598375617,0.7294816819750418,-0.5524037595293901
8243,-1.1285677865287747,0.3201,0.10464981759861837,0.5687672990517383,1.6674531477675767,0.6013713988627599,-0.6765037595293898
8258,-0.2745733807188082,0.7565,0.5774422962813661,0.8717202765053761,2.127439775880859,1.054736201225997,-0.2401037595293906
8270,-0.9633921914727597,0.3782,0.14561569074130318,0.61773476547027,1.7357419162997707,0.6623601901719507,-0.61840375952939
8271,-1.0900602404895108,0.3328,0.11302791210657183,0.5798243186264348,1.6826170093042563,0.6149139099422872,-0.6638037595293897
8275,-1.0175036372420727,0.3581,0.13067953187438466,0.6012455741796436,1.7124251808473268,0.6415207931361004,-0.63850375952939
8284,-0.3448928540573309,0.7049,0.5016835642647993,0.8416033747975404,2.078364741810253,0.9965155610514562,-0.29170375952939054
8297,-2.363437185679792,0.0907,0.008854102470702755,0.30675110508457737,1.3648443134658252,0.30591351881652895,-0.9059037595293887
8304,-1.091548574133599,0.3323,0.11269196586610122,0.5793929931148714,1.682022592000476,0.6143832672448107,-0.6643037595293898
8306,-0.836333626778393,0.4299,0.1877456320059642,0.6582524139497017,1.7943243853885507,0.7150664599541946,-0.56670375952939
8310,-1.3505557014745364,0.2557,0.06713086182600386,0.509014970772579,1.5883324589014731,0.530155933043629,-0.7409037595293895
8311,-0.7300264568383518,0.4785,0.23222398657970741,0.6941874678144294,1.8477012745571184,0.7638915322952232,-0.5181037595293903
8312,-1.2779917120899744,0.2752,0.07761586520435763,0.5278221674679924,1.6126996000495566,0.5522394256172255,-0.7214037595293896
8314,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
8329,-1.177343075756432,0.3047,0.09492329339212362,0.5550641768936359,1.6488784066752769,0.5847565236625739,-0.6919037595293897
8334,-0.7958529111233177,0.4478,0.203578047414812,0.6717114264850713,1.8141664752717706,0.7331028708390075,-0.5488037595293901
8348,-0.9493403005457706,0.3836,0.14976609013838577,0.6220902189157208,1.741952927033334,0.6679202634751318,-0.6130037595293899
8354,-0.8792448808887319,0.4117,0.17230488885283402,0.6442796290979635,1.773922207989967,0.6966326228287778,-0.58490375952939
8366,-0.5989353483174212,0.546,0.3018362290432397,0.7412126823460385,1.9193748982416126,0.8314633024720971,-0.45060375952939025
8420,-0.8244040408198584,0.4351,0.19227895290685854,0.6621904865449287,1.8001111076819676,0.7203145280764073,-0.56150375952939
8422,-0.912557109348726,0.3981,0.16119923111203344,0.6336373098789319,1.7585221067703414,0.6827792505523418,-0.5985037595293901
8430,-0.9454717862595862,0.3851,0.1509293288597976,0.6232946658448228,1.7436742815101678,0.6694620742629139,-0.6115037595293898
8631,-0.6217641854836092,0.5336,0.2883649622795685,0.7328002732468167,1.9064102391667959,0.8190235036298937,-0.4630037595293903
8725,-1.4439394042926963,0.2326,0.0556942255162617,0.4857944426098444,1.5589740215924062,0.503262644879264,-0.7640037595293895
8787,-1.532494276678105,0.2126,0.04665437589743733,0.46475395691764626,1.533101431738944,0.47921830534304877,-0.7840037595293894
8811,-2.8235243463571265,0.056,0.0035279133820424607,0.24371343924906855,1.3130118049735882,0.2389094486261022,-0.9406037595293885
9012,-5.685086203084284,0.0,1.1534449334205286e-05,0.058277272333298324,1.224744871391589,0.0,-0.996603759529388
9057,-1.0177803035604376,0.358,0.13060724262629056,0.6011624077323943,1.7123083834403194,0.6414165019600863,-0.63860375952939
9077,-2.317736899343575,0.0951,0.009701509386844118,0.31384110704400947,1.371276777313756,0.31349258905064314,-0.9015037595293888
9104,-0.5123330252072081,0.5957,0.3589163053460182,0.7740130751289731,1.9704821744943546,0.8816923230306727,-0.40090375952939034
9152,-0.6782659760333195,0.5041,0.25755243409180256,0.7123877037615187,1.8752066552782922,0.7894982093461719,-0.4925037595293902
9179,-0.9046185168133221,0.4013,0.16377904705104532,0.6361574022760479,1.7621577681921672,0.6860456523525205,-0.59530375952939
9302,-1.2069898828982855,0.2957,0.08945856106365263,0.5468969194195643,1.6379255172320872,0.5749383399051634,-0.7009037595293895
9308,-0.3878763406649233,0.6751,0.46035714833275104,0.8237088323373797,2.0494877408757537,0.9642904715818097,-0.3215037595293904
9309,-0.23256751712762,0.7891,0.62805029116005,0.8902225791736634,2.1578693194908722,1.093658561154202,-0.20750375952939049
936,-1.1835290738528401,0.3028,0.0937561376783353,0.5533500162380132,1.6465721970202216,0.5826907471487874,-0.6938037595293897
96,-0.8200804107944603,0.437,0.19394884862064685,0.6636235683507703,1.8022208521710097,0.7222302630963306,-0.55960375952939
