accession_id,sqrt
6945,20.909916683221194
8378,20.948704391900993
8376,24.43405851878177
8374,20.70885114387691
6016,21.910383741487777
6961,21.06098088169808
6899,20.603961165252958
6971,21.64250945937767
7323,20.652942059165614
6911,20.70482831851672
8233,20.941442541029783
7524,21.072518019905736
8249,24.43405851878177
8247,24.43405851878177
7525,20.700802296028336
6936,21.096561703255155
6957,21.009314974535748
8275,20.773136876727403
6916,20.55536951016089
7517,24.43405851878177
6928,20.869691317775928
6932,20.58777588034346
8369,22.182536277424454
8365,20.603961165252958
6064,24.43405851878177
8236,20.801365717165112
6978,20.510726844733025
6977,20.624173091284216
6904,22.125955701375975
8283,24.43405851878177
8242,24.43405851878177
6973,20.654859372536333
8222,24.43405851878177
6917,24.43405851878177
6930,20.801533974667638
8284,21.773031844445825
8214,20.84955193041932
7519,22.33587284390856
6931,20.68872194455839
6951,21.001545555012182
8258,20.76109861493972
6009,24.43405851878177
6008,20.567528186421722
6923,20.547260540014864
6922,20.603961165252958
6944,20.616091183812028
6962,20.745204643465247
6968,24.43405851878177
6967,20.58777588034346
6972,20.789343801554967
7438,21.963408562863187
7514,20.949566002646737
6921,23.65453900838594
6926,20.70482831851672
6946,20.73315016342794
6956,21.171478826460188
8270,20.75628135527296
6942,20.54320363768154
8300,20.79498775424626
8239,20.62821406955173
6988,21.487938842505393
8357,21.202945920302017
8354,20.76945872427233
6981,20.498534476865704
6943,20.70482831851672
8306,21.65790654008951
6918,24.43405851878177
7526,21.191151825685456
6046,24.43405851878177
6043,24.43405851878177
6929,21.025339847413928
6963,21.143909659740128
6905,20.712875601887152
6976,21.247703774743567
6910,20.58777588034346
6914,23.18139805316435
7296,20.656473941581897
8312,20.660506182067564
7522,21.45844625547833
8311,20.6766345351281
8274,21.449123891181475
8256,20.636291229270146
8271,20.620133745910863
8310,20.567528186421722
6908,20.797358382718993
6970,20.981694776620213
8265,20.54320363768154
6909,20.599915429419898
8334,20.924822955027647
8351,24.43405851878177
8395,20.74503592909041
8389,20.732981350959925
8411,20.59587132653659
6937,20.841555021141104
6898,20.575799272428082
8297,24.43405851878177
8266,24.43405851878177
6969,24.43405851878177
6980,22.272326230083195
7523,21.467764571544286
7461,20.741020121952825
8215,20.753070030702734
7515,21.158093385256905
7518,24.132202877053142
6984,20.612047828860963
6983,21.373228948833443
6960,20.535089863432592
8230,24.43405851878177
8231,22.182536277424454
8353,20.591824001269337
8240,24.43405851878177
6919,20.77714888282923
8387,20.797442527850677
8237,24.43405851878177
8296,20.648571759307035
6040,24.43405851878177
6042,20.644367650748034
6964,21.39777828886102
6901,24.43405851878177
6982,20.636291229270146
6974,24.43405851878177
6897,21.029301360227162
6913,24.43405851878177
6975,20.68872194455839
7521,20.817550665226012
8313,20.567528186421722
8245,20.76711861812447
6933,21.04894096384072
6915,20.933815125276425
8259,20.841555021141104
8264,21.26162072136675
5837,20.94989774913596
8243,22.137409868800187
6907,21.068728383536868
7520,20.829390670378526
6906,20.63225425636404
8325,20.656473941581897
8335,24.43405851878177
7081,21.025090147232472
8337,21.88755161499915
8343,20.753070030702734
8326,20.949733069880676
8424,21.005347312035855
6939,20.58372939239272
6959,20.85770878354696
6940,20.58777588034346
6074,24.43405851878177
6243,20.805372279756302
6709,20.753236270501333
6966,20.969444811421496
6965,24.43405851878177
6979,20.502597779287676
8314,20.650017329272437
6920,23.552159469977525
7516,24.43405851878177
8254,20.757252123035265
6927,21.31818274851897
6985,20.829556301065367
8213,20.54320363768154
6958,20.59587132653659
6924,20.636291229270146
8235,20.44561605086166
8285,20.805372279756302
8290,20.599915429419898
8329,20.58372939239272
6903,20.869859024422087
6900,24.43405851878177
