accession_id,log
8610,1.6218346299682929
8610,2.048594941733996
8610,2.052169781962973
8610,1.8097198445263694
8610,1.5996402349041121
8610,1.131168161129869
8796,2.0296080820975644
8796,2.1246450608912926
8796,2.234137533159383
8796,1.8426293164534915
8796,1.985352511641083
8796,2.1609577209579447
8692,0.8798236669962
8692,0.8751110086721914
8692,1.3597193751952301
8692,1.9809564549857996
8692,1.4980781140594215
8692,1.9312822636921478
7571,1.931919582570366
7571,2.2409436913325074
7571,2.3595965237217236
7571,1.7223760155290446
7571,1.865796129996582
7571,1.674631134841022
6897,2.0146971069047552
6897,2.181032755190202
6897,1.7912371873141582
6897,1.8059664301906333
6897,2.0410472783949793
6897,2.2858722488821215
6988,2.396023760493889
6988,1.755206129964211
6988,1.4153340059792008
6988,1.9971570842788506
6988,1.6924481326914345
6988,1.5537166599800993
1,1.5316346863690031
1,2.2415939691118028
1,1.184128590612118
1,1.7636786727827347
1,2.151712206278164
1,2.0795039168231364
2,1.7198552006469245
2,2.0890185388315308
2,1.1135415166619533
2,1.9296380532125164
2,1.4593330826721238
2,1.4217644211643519
6898,2.0308823321564304
6898,1.8523911524641639
6898,1.9830511388171461
6898,2.313755707385378
6898,2.0453722518044795
6898,1.8765241380607889
5832,2.1211072030182603
5832,2.158160616049804
5832,2.1959524848706176
5832,2.248136530897476
5832,1.7243193713334921
5832,2.0195266227620485
8256,1.648350356290623
8256,1.6417885801411836
8256,1.4645866469391995
8256,1.573687955587438
8256,1.8365789091799276
8256,1.902956234308028
6899,1.674631134841022
6899,1.9857062991829444
6899,0.28644154609906386
6899,0.9346308944897441
6899,1.1752314984573504
6899,1.0214239659208433
957,0.9529181363494406
957,0.8490562764853375
957,1.5583771545256075
957,1.342317840766257
957,0.8772077197427479
957,1.1075913284028753
6709,1.5595737724680314
6709,1.5807610366232185
6709,1.1459964609922852
6709,2.1211072030182603
6709,1.6941511325798073
6709,1.5977682736330012
8264,1.2939733497668626
8264,1.7394262635674136
8264,1.8346901280257826
8264,2.020382810591795
8264,1.7464157491655905
8265,1.7865865337564357
8265,1.9540217801692643
8265,1.9964679808242218
8265,1.5304841592547043
8265,2.0946153483182943
8265,1.9778250662243737
5837,1.663281660323097
5837,1.6440748412175548
5837,1.7024537562084077
5837,1.8115273045316413
5837,1.709744219277396
5837,1.6065332252537756
6903,1.8276613328039935
6903,2.1722015289498526
6903,1.8132504868465622
6903,1.969175880261196
6903,2.2583522158038556
6903,1.8150632408673348
6904,2.1031835534105583
6904,2.151720747366383
6904,1.6163320405685118
6904,1.8112345390774915
6904,1.8585317182228105
6904,1.7990522515803231
8231,1.7840083445100956
8231,1.8410465141713683
8231,1.9962623479476513
8231,1.6927634987984392
8231,1.8614300871477876
8231,2.077004822377938
8271,2.9081043267083744
8271,2.3948819944051962
8271,2.3948819944051962
8271,2.6990405556441996
8271,2.6867675909477162
8271,2.4656854476017736
15,2.1220476377491524
15,1.952073879424958
15,2.1804301252344644
15,1.4475603246937538
15,1.162757237587971
15,1.3817092823705754
6905,1.5536839295752103
6905,2.3408827231901377
6905,2.2192313420049326
6905,2.126836223892007
6905,2.042491015573056
6905,1.8436291118073893
6906,1.9187572028071702
6906,1.4242886366187029
6906,1.9768440645780558
6906,1.2142630837393593
6906,1.444148104468614
6906,1.843990221543562
23,1.9894576607257208
23,1.957545544073164
23,1.5676715255968856
23,2.1341430418893244
23,2.1210599305989937
23,2.0992749634417343
66,1.3509523828836678
66,1.8256834755103604
66,1.6889373230179177
66,1.5689786847537817
66,1.8183533377908978
66,1.540247600037553
8274,1.835833205773488
8274,1.4428284295976512
8274,1.05343643704314
8274,2.5615310282958412
8274,1.4163950327153085
8274,1.520375259206302
8275,2.2478337629829475
8275,1.9503708832718705
8275,1.7201418358349523
8275,2.202160818107336
8275,1.8731120212514811
8275,2.2501807770936897
6907,1.843990221543562
6907,1.8925920929437279
6907,1.9652340156447365
6907,1.2546781484267544
6907,1.3925902073000007
6907,2.5901253133885014
78,1.7411782206983681
78,1.7806486380341866
78,1.5164100683949624
78,1.084620839482977
78,1.803932943683907
78,1.5862367769140504
6909,1.5864623145553594
6909,2.005915907376155
6909,1.827746491156907
6909,1.8855912167973068
6909,1.8483749162813536
6909,2.1065687999076506
6909,1.5634986860856535
6909,1.998971309685192
6909,1.7989888883416119
6909,1.917269166347194
6909,1.914329242997846
6909,1.854478246058173
6909,2.0252930179898714
6909,1.6805285223142907
6909,2.091820859104356
6909,1.7379572505959031
6909,1.9012647439987713
6909,1.7439191742141844
6909,2.1762994159947744
6909,1.8597861631594352
6909,2.066312700206639
6909,1.812820258417197
6909,1.9995416209703152
6909,1.596415049199245
6909,1.7933198373385308
6909,2.015572863708479
6909,1.911350718962418
6909,1.6440748412175548
6909,1.5334569049972488
6909,1.517764571184041
6909,2.395054339047523
6909,1.2187600954433113
6909,1.900088418729864
6909,1.7081211836382988
6909,1.8436291118073893
6909,1.404042194141466
6909,0.9872940162177263
6909,2.025989613421582
6909,1.6474555419241705
6909,1.9654591484916974
6909,2.3337066828359236
6909,1.8953083443621233
6909,1.7247361349126251
6909,2.0079059831651986
6909,1.7217559669953757
6909,1.8750314735228388
6909,1.869897355682436
6909,1.569503146441306
6909,2.1650580732393356
6909,1.877566460177608
6909,1.1878398250448754
6909,2.2004053595816173
6909,2.1936294254831736
6909,1.3608627817175611
6909,2.3427413469223004
6909,2.2583053373760555
6909,1.3952593568654081
6909,1.7301482977446057
6909,1.5429153244349458
6909,1.472918071805877
6909,1.7549523205130464
6909,2.0725476227220923
6909,1.9635156595143566
6909,1.7410103910629646
6909,1.8299477291857733
6909,2.1855035128899853
6909,1.7787417513290698
6909,1.77004984080111
6909,2.11508979787265
6909,1.9486540093267115
6909,1.5567879332624992
6909,1.8945665341098796
6909,1.7750901374711041
6909,1.7894443408367966
6909,1.83131060642462
6909,1.797330756861718
6909,1.820623560425624
6909,1.6891995203029784
6909,1.8410906055709468
6909,1.6525279199555645
6909,2.004065341375531
6909,1.9908375967781353
6909,1.8815070833846628
6909,2.0114205192288788
6909,1.7971882246186834
6909,2.0387994211778113
6909,1.4829168650658502
6909,1.8097781298468372
6909,1.777078165479362
6909,1.7602123878707412
6909,2.0325233646916474
6909,1.8732954701086117
6909,1.655739612793553
6909,1.8199640048173105
6909,1.6462007125288225
6909,1.5265358138831657
6909,1.9689665745822613
6909,1.9749274880482264
6909,1.6138108107044808
6909,1.9193066719796061
6909,1.9794578127608495
6909,1.4439431894655845
6909,1.7649075049779361
6909,1.91292769852837
6909,1.9193066719796061
6909,1.871779805375868
6909,1.6565253299833194
6909,1.7743537593693564
6909,1.6097967953697876
6909,1.613947952239814
6909,1.6820022088364202
6909,1.9566210091206977
6909,1.7864264450185587
6909,1.4755834062904523
6909,1.902604251771034
6909,2.4504126965314024
6909,1.6669187132357781
6909,1.7480889939812299
6909,2.305265328622334
6909,1.6275524817832674
6909,1.805716111728542
6909,1.8136840146936368
6909,1.817706952140742
6909,1.6994275901099531
6909,1.9698384636108002
6909,2.0730777011715436
6909,1.499083627910936
6909,1.9125556492036357
6909,1.9191834100500067
6909,1.976071333865402
6909,2.237373737202995
6909,1.6436424959548042
6909,1.8134345656776902
6909,1.968139955358023
6909,2.2650399338535703
6909,2.261727195403175
6909,1.9814270936836769
6909,1.2721886992033435
6909,1.6655845808995866
6909,1.9799620994899225
6909,1.8257088689510643
6909,1.9279720572952705
6909,1.9054093717948297
6909,1.9500368804754706
6909,1.6734744457298607
6909,1.769434703553746
6909,2.2204857633995623
6909,1.6909114433841255
6909,2.080773576216463
6909,2.1256785071512687
6909,1.9618555972307086
6909,1.9679228179430261
6909,1.6398005074135875
6909,1.7018470093838836
6909,1.8314443257253659
6909,1.8100784043562066
6909,2.075622953481939
6909,2.2522559775007425
7000,1.5696705275986276
7000,2.2049049527888505
7000,1.7959021575513505
7000,2.1727460360672914
7000,2.11508979787265
7000,2.1935379798130117
6989,1.5961379176507693
6989,1.607599256483622
6989,1.4062972935275255
6989,1.4427889689123905
6989,1.9157237374525866
6989,2.0402290879646623
6990,1.4014494619225175
6990,1.8289880658940931
6990,1.54066686206646
6990,2.0580635491776946
6990,2.0257300279539487
6990,1.6750977003500667
6996,1.890438173225848
6996,2.12195262129748
6996,2.1999296926226015
6996,1.9035421932938217
6996,1.9035421932938217
6996,1.6279956017261241
6992,1.3544679505494976
6992,1.6819743901115454
6992,2.1900786566991
6992,1.8375314748769818
6992,1.7921923099905357
6992,1.4166502186161936
6994,1.2359687270092121
6994,1.6094038371954185
6994,1.521600221787034
6994,1.9354234087140758
6994,1.6920058751273244
6994,1.839188068270677
7014,1.844521739953671
7014,1.8078938730056646
7014,1.716820243652393
7014,1.5948686699083325
7014,1.886446193619795
7014,1.7284280781862502
7002,1.8534907438445092
7002,1.6781619831831178
7002,2.1452242666047647
7002,1.5312929134255941
7002,1.2742332408314259
7002,0.7111957211831264
7011,2.0312198785136855
7011,2.1777628626164707
7011,1.8640883395661385
7011,1.735976056119306
7011,1.9748800548674998
7011,1.7971495775770232
7008,1.2478119055312384
7008,1.6456432525140416
7008,1.427800059471653
7008,1.5823892713624308
7008,1.4400176485249645
7008,1.714405270623342
7035,1.4951449760493116
7035,1.8988339377355794
7035,1.9378086844489066
7035,1.9594164070592797
7035,1.646710033450677
7035,2.020315669255813
7026,1.6014419047420563
7026,1.712920827309957
7026,1.2552241443755836
7026,1.7735571656710774
7026,1.5336803073674392
7026,1.3771500835375963
7004,1.4268524240235079
7004,1.298366533420118
7004,1.8721350871284264
7004,1.8517784389227925
7004,1.6658543466759126
7004,1.7733779404334984
7031,1.609099646570526
7031,1.7905344119365918
7031,1.7307052418533153
7031,1.793847463967295
7031,1.922473000344125
7031,1.767030518040294
7056,1.980277146844485
7056,2.2976686909418262
7056,2.064365843087823
7056,1.984512940112812
7056,2.0353305240279225
7056,2.1101316293481736
7062,1.740773314810188
7062,1.1717680627494291
7062,1.3036443531665853
7062,1.2854622629929675
7069,1.3409745443343903
7069,1.6483690291794209
7069,1.5171859840839552
7069,1.2459188099292842
7069,1.2174717097647
7069,1.915579273057323
7071,1.9922461268530136
7071,1.6279956017261241
7071,1.6801986093821586
7071,1.8637034531618366
7071,1.6883038855733903
7071,1.4952320398537065
6727,1.8579028170529759
6727,1.8215738612486294
6727,1.7653303391180157
6727,1.3098614336187324
6727,1.8422695212737048
6727,1.5849377263539794
6729,1.3431886793837404
6729,1.5611005978217942
6729,0.9440594426476198
6729,1.6155356765660085
6729,1.6535211682242674
6729,1.7804711041522943
6730,1.9594164070592797
6730,2.031565719065837
6730,1.3969624434143308
6730,1.689611684756942
6730,1.7155196531542793
6730,1.6558009252073855
7075,1.6058001772330814
7075,1.8929939545239565
7075,1.9329738196390491
7075,2.066329219280827
7075,2.401272327462126
7075,2.3561019749647336
7078,1.655739612793553
7078,2.1197872680075225
7078,1.9858590196625099
7078,1.8959491166935758
7078,1.5684992270868527
7078,1.4118154783833556
7080,2.426068335709212
7080,2.3439662156571224
7080,2.113852558533473
7080,2.048632994408522
7080,1.8043731786375359
7080,2.8303999641357658
6744,1.3946150496560905
6744,1.7172232181186986
6744,1.936442573625058
6744,1.4758312705119891
6744,1.3464715356778154
6744,1.7798978014297002
7092,1.4584747888461314
7092,1.507637048516165
7092,1.2552241443755836
7092,1.4907038114180073
7092,2.1542664460371466
7092,1.9043503745121417
7094,1.5098128037755592
7094,1.5360042552471012
7094,1.7200835903917784
7094,1.9635436126302264
7094,1.5265592719220389
7094,1.4754543002501501
7460,1.9164767181845421
7460,2.2756344754408673
7460,2.1232597969294806
7460,1.9496546790738367
7460,2.1579227157991343
7460,2.2677516258451043
7100,2.0894882882696795
7100,1.7855441602677433
7100,1.7307052418533153
7100,1.9994153617574417
7100,1.984493223068389
7100,1.8086218512280718
7098,1.9250105381273352
7098,1.984512940112812
7098,1.9250105381273352
7098,1.8931051135717136
7098,1.9831030007159178
7098,2.0433332219734197
7102,2.13537067536207
7102,1.83131060642462
7102,2.112706938904557
7102,1.7256977756226033
7102,1.4201381920011884
7102,2.0365254024148305
7105,1.5452975918355008
7105,1.8715550689436058
7105,1.5052355007392317
7105,1.8237560850793255
7105,1.9329738196390491
7105,1.9139828433383832
7110,1.777078165479362
7110,1.8738129165796267
7110,1.9862715749073845
7110,1.5886469804544043
7110,1.729811134962189
7110,1.8097781298468372
7123,1.9483115087260696
7123,2.0286077978287294
7123,1.8989311956593293
7123,1.6462007125288225
7123,1.793847463967295
7123,1.8199640048173105
7126,1.449685371003194
7126,2.0565303581055376
7126,1.8473016879507678
7126,1.8759774370835645
7126,2.09258184557894
7126,2.1503196314749586
7128,1.838874883645308
7128,1.5244661522024765
7128,2.054908163989302
7128,1.8358560351559567
7128,1.7734824332659975
7128,1.6113906958527147
7139,1.6166134777199672
7139,1.6931923550965433
7139,1.739902717305199
7139,1.5313405685997432
7139,1.8715550689436058
7139,2.0113391784890817
7135,2.0723451513460023
7135,1.9892633127824315
7135,2.0186984828817307
7135,1.8603107934021275
7135,2.102137131878125
7135,1.8637034531618366
7141,1.3493222319501568
7141,1.5283394184012673
7141,1.624889238832683
7141,1.8899581455354921
7141,1.798796553552676
7141,1.6726836376540313
7145,1.5970261940858512
7145,1.6357077735302936
7145,1.5126063674164358
7145,1.7595188300094178
7145,1.2768203724731764
7143,2.04146060865369
7143,2.0365254024148305
7143,1.7989006033117996
7143,1.7878595655982576
7143,1.6983224678258366
7143,1.8700344502714776
7147,1.8096688179370823
7147,2.1542664460371466
7147,2.2979705279179385
7147,2.4435498140633714
7147,2.199706593108384
7147,2.2568718073297975
7151,2.155395893022554
7151,2.140099390792398
7151,1.8517784389227925
7151,1.8274931219399573
7151,1.7181266743383363
7151,2.024482954980002
7158,1.8454157945199334
7158,1.9092989947507504
7158,1.6930105389226602
7158,1.981756020908076
7158,2.1185927724564557
7158,2.058242518907589
7150,1.5327299690352596
7150,1.7254195873623461
7150,1.92948647973733
7150,1.9859208930066474
7150,1.8424414200955463
7150,1.5349411307642318
7163,1.6861060137618786
7163,1.9647461646142785
7163,1.7069580279324277
7163,1.5244661522024765
7163,1.2958924737611819
7163,1.431527711297691
7166,1.9681307172607958
7166,2.104801994228787
7166,1.8448997494489807
7166,1.975729441181867
7166,1.9292460752353326
7166,1.9180818336588734
7169,0.6553322668562825
7169,1.8793867972281706
7169,1.225936810250573
7169,1.767030518040294
7169,1.987222953400288
7165,1.3351295602423172
7165,1.9929310751285356
7165,1.603234166274504
7165,1.7272435694718387
7165,1.669093226356916
7165,1.7959021575513505
7181,2.053693104668862
7181,2.1476202052388804
7181,1.8859767060345864
7181,1.9129285076362652
7181,1.6037933873752062
7181,1.8656420881014162
7424,2.045535511120335
7424,2.0745271290501788
7424,2.022868377582905
7424,2.2546013954974122
7424,2.2557372457597027
7424,2.008435989865725
7178,2.0940996703124193
7178,1.8379734156868635
7178,1.649204927627507
7178,2.021594900777497
7178,2.1271711015489077
7178,2.073718762359322
7188,1.8974412677754104
7188,2.063307915166422
7188,2.023363076696675
7188,2.0467506844095524
7188,2.044178909849837
7188,1.8671668127523493
7199,1.2329858862453533
7199,1.329720503463805
7199,1.5865931560807194
7199,1.9674610436990596
7199,1.4472771885869882
7199,1.364367435209149
7186,1.9350745925449955
7186,1.7605268865990922
7186,1.8597554325663967
7186,1.5326881093148734
7186,1.440546840765202
7186,1.7637815427953836
6810,1.5681349494981955
6810,2.004065341375531
6810,1.6750977003500667
6810,1.3689172821125395
6810,1.8007624218742582
6810,2.2281142968271213
7201,2.0444691064737053
7201,1.975729441181867
7201,2.1114332444820207
7201,2.1452242666047647
7201,2.1362384231196767
7201,1.7546686141455603
7206,2.000760942656865
7206,1.4521843803011696
7206,1.6708150823957206
7206,1.47746300539075
7206,1.5283394184012673
7206,1.6670674684253664
7205,1.747090819611012
7205,1.8326494385114716
7205,2.0313050287145056
7205,2.1358919880536926
7205,1.8931051135717136
7205,1.9265047457757338
7224,1.426987457743416
7224,1.6931051089436617
7224,1.805155463676095
7224,1.5999729782721868
7224,1.8859767060345864
7224,1.7307482499222229
7227,1.712920827309957
7227,1.6689926513928617
7227,1.2521319773792994
7227,1.8096688179370823
7227,1.883156164469088
7227,2.1013780532116906
7229,1.6449988959213737
7229,1.6801986093821586
7229,1.5289288925075981
7229,1.5218031142580835
7229,1.6386564930610794
7229,1.7546686141455603
7231,1.5475636569513884
7231,1.1311148517551217
7231,1.3672175851907462
7231,1.7429608669471606
7231,1.5411965520724893
7231,1.3098614336187324
7252,1.8946477258768606
7252,1.7752740477565017
7252,1.690116412418285
7252,2.1946805091271995
7252,1.9053798927356524
7252,1.7992991818098463
7255,1.7862722765359698
7255,1.826744422393296
7255,1.805155463676095
7255,1.6338423228561407
7255,1.7474012899623743
7255,1.8758610832633185
7244,2.3023141209553746
7244,2.1171492185483607
7244,1.8237560850793255
7244,2.0199985159885046
7244,1.768026158548285
7244,2.165510970214895
7446,1.7546686141455603
7446,1.577436311269384
7446,1.452726528031788
7446,1.5997333646091003
7446,1.3072684498174583
7446,1.3646716375638643
7449,1.8327708708831443
7449,1.8086218512280718
7449,1.9239261224143223
7449,2.020730364108135
7449,1.9454733117571301
7449,1.8717668234627216
7430,1.4788896126369477
7430,1.8251848572478782
7430,1.6000719719668943
7430,1.8932292317189865
7430,1.476935724102091
6847,1.8502073136547685
6847,1.6918067912495918
6847,1.3887476684762683
6847,1.6385222927785486
6847,1.759326741183524
6847,1.7649075049779361
7275,1.3974076161851334
7275,1.5046197955868543
7275,1.2917024337805714
7275,1.394832246106553
7275,1.5161064054410174
7275,2.208346162235547
7270,2.140250973089615
7270,1.93766250868398
7270,2.6449202871775133
7270,1.9222325946371979
7270,1.9325456125403782
7270,1.5902727782247268
7258,1.694117903584571
7258,1.977308406410089
7258,1.7764942508455421
7258,1.7731940325364577
7258,2.2244149499533346
7258,2.0246843769496743
7260,2.0088171507084907
7260,1.5540705887020632
7260,2.0893635313776056
7260,1.7189495608138061
7260,1.9274617805142997
7260,1.537640867935633
7263,1.9193066719796061
7263,1.5822379623740725
7263,1.6634683844056397
7263,1.8295547465310582
7263,1.9972607938517113
7263,1.9459723152242945
7277,1.6485538925471765
7277,1.87975059005362
7277,1.938337535729566
7277,1.8004742643009075
7277,1.942819877181295
7277,1.9605509907732905
7280,1.6996478767149825
7280,1.5383829191009095
7280,1.7283705566744625
7280,1.8771754850528015
7280,1.780471614885085
7280,1.8011602079460602
7282,1.91187292315798
7282,2.0550656536303387
7282,1.9104330810495675
7282,1.7275410633742274
7282,1.9032026126470631
7282,1.7682231924698215
7291,1.94107922127869
7291,1.8238032600818315
7291,2.0700971758523288
7291,1.8293182326700672
7291,1.7886279990742033
7291,1.484728476060485
7479,2.2874900364031787
7479,2.10320017272195
7479,1.6406250671625282
7479,1.7518369427576992
7479,1.9779598252321828
7479,2.061333970519394
7482,2.035307957486685
7482,1.662462482972636
7482,1.6897124350905035
7482,1.626299019012597
7482,2.05148530439617
7482,1.7690467755335688
7483,1.973997090098011
7483,1.1449479976361876
7483,2.5416352320231117
7483,1.867641557625778
7483,1.5326601752260027
7483,1.1672500939694355
7490,1.7065620436169158
7490,1.6275524817832674
7490,1.5291824915924175
7490,1.7582067647514519
7490,1.8278681811357265
7490,1.8449355324890695
7492,2.456908872413793
7492,2.2138030372823647
7492,2.071177322737771
7492,2.041595851421352
7492,1.917440401151707
7492,1.836169450691331
7498,2.3818935533317567
7498,2.280867950386791
7498,1.8586882325078427
7498,2.1305969227920247
7498,2.1941647939374747
7498,2.23556328269365
7502,1.301220583964191
7502,1.317958355111003
7502,1.8199951873093156
7502,2.120255053769239
7502,1.0688268128382632
7502,1.7501536548772114
7504,1.7582067647514519
7504,2.1769933454292656
7504,2.135298151833016
7504,1.9596333996976196
7504,2.088176347783682
7504,2.090585926286472
7506,2.295550806984069
7506,2.2586494954794487
7506,2.434641197753452
7506,2.0270346638975125
7506,2.419515749185746
7506,2.3901314353958507
7507,1.3696507404648424
7507,2.0516327217395016
7507,1.7759764579806252
7507,2.041836436001891
7507,1.9674106040732116
7507,2.1293091949956433
7508,1.5497951903220724
7508,1.8556450673686278
7508,1.7848839748789047
7508,1.5909003479371497
7508,1.718107614497619
7508,1.6935453675176142
7300,1.8785300854844091
7300,1.6600207881088027
7300,1.8717386620706231
7300,2.268202011267862
7300,1.7849410577207665
7300,1.976454922308893
7307,1.7928339229141308
7307,1.9374417354311286
7307,1.7928339229141308
7307,1.7223374265012579
7307,2.0699170254767973
7307,1.7698828850098234
7306,1.4591767734250902
7306,1.6206100879585554
7306,1.4018192629389823
7306,1.7372065710309976
7306,2.0493495459797506
7306,1.6604626099275135
7310,2.0031253778214153
7310,2.2168506483837933
7310,2.2309178485621874
7310,1.792353495544376
7310,2.649848442464452
7310,2.1572630616540156
6953,1.2538295100260848
6953,1.1702656469401242
6953,0.8802073169931548
6953,1.522935568783421
6953,1.4152518410279964
6953,1.5364555578264332
7316,1.7759821047212099
7316,1.3155843277726125
7316,1.599261998334236
7316,1.4405445674995876
7316,1.688251288181186
7316,1.6187583650961122
7320,2.336800993005683
7320,2.1375969476916246
7320,1.948599125758988
7320,1.9732571988125092
7320,1.9388432352392095
7320,1.9499850861685921
7514,1.6572015607181172
7514,2.147034195769219
7514,1.912391798339311
7514,2.0592310481979945
7514,1.889352256553457
7514,2.0515538891782223
7472,2.0539049503679836
7472,2.0156782208913997
7472,2.137797830031964
7472,2.2420211466746855
7472,2.5983859790087527
7472,2.1864117080344085
7330,1.9097228866456868
7330,2.115033662224061
7330,2.3977816842301025
7330,2.33789948994887
7330,2.3514053154459478
7330,2.142112446866062
7340,2.1519133147147325
7340,2.169893068768071
7340,1.817516426862292
7340,1.680065328577207
7340,1.8124342041522088
7340,1.7619267006629382
7333,0.9764708259933746
7333,1.325046804602091
7333,1.849690867054253
7333,1.3460155697436533
7333,1.2441650742235504
7333,1.528826737667454
7331,2.147876631251466
7331,2.0130491387260543
7331,2.1591759183676467
7331,1.7565275634908295
7331,1.7830621917715406
7331,2.1725686615588553
7337,2.3759053215107873
7337,2.1977619314588916
7337,2.306702063300689
7337,2.3924829029235313
7337,2.2469460851000953
7343,1.8853537150395658
7343,2.3337068854316634
7343,1.6878072830214432
7343,1.7154736304991538
7343,1.3585722026178404
7343,1.7404960001342105
7346,2.1261858760789423
7346,2.2671674464246028
7346,2.089532950045134
7346,1.9649350772024718
7346,2.181702451899958
7346,1.966392178098198
7354,1.8871091235122466
7354,2.064991033786749
7354,1.9388432352392095
7354,2.3682844622781136
7354,1.8856331536317787
7354,1.8856331536317787
7355,1.463150553405256
7355,1.8867592306620313
7355,0.9414257229751083
7355,1.8306922365554161
7355,1.3114095725903452
7355,1.3869506823713116
7372,2.555996717808674
7372,1.819066280797871
7372,1.9704360392757203
7372,1.753714657594463
7372,2.0001973856750874
7372,2.0205155523392633
7373,2.1543293757980586
7373,2.0528216769912677
7373,1.7866282816242283
7373,1.5993428819877424
7373,1.7547555665633592
7373,1.6465510632968834
7351,1.7819636492502096
7351,1.665060903716559
7351,1.4300009631667638
7351,1.9591218682011073
7351,1.942753356870005
7351,1.907876262170426
7378,1.7275410633742274
7378,1.289565587807499
7378,1.5078606770730958
7378,1.0134519743895427
7378,2.022110442789274
7378,2.0760405858187445
7379,1.8084783575852112
7379,1.9902615932255177
7379,1.5540705887020632
7379,2.2091117163714635
7379,1.9136563405890052
7379,2.1430233615796874
7382,1.6957903671121475
7382,2.115033662224061
7382,1.7366869225789834
7382,1.962855217965246
7382,1.781465325324029
7382,1.753714657594463
7384,1.5520012634287912
7384,1.632417813651204
7384,1.866966659487059
7384,1.4741220569931415
7384,1.703063916029403
7384,1.676180275210729
7394,2.202851807702914
7394,2.2096796001491454
7394,2.0149802304560844
7394,2.081235252856335
7394,2.2450147291423916
7394,2.2953351824593256
7390,1.7171065682933935
7390,1.6595388926723318
7390,1.4501977212203974
7390,1.784697459619002
7390,2.3168482357065217
7390,2.236967140061871
7391,1.276178127080164
7391,1.5576852676580202
7391,1.4982213539588936
7391,1.58964253780033
7391,1.4943847874381644
7391,1.356533396072484
7392,1.5388105165631238
7392,1.9309593880032385
7392,1.744092793633057
7392,1.5942148588331573
7392,2.148726393652429
7392,2.1813555450613573
7477,2.1174608407209137
7477,1.815825221432806
7477,1.5823859301942405
7477,2.1409682173127025
7477,1.8637449764651435
7477,2.1249440928897663
7405,1.7714723479241976
7405,2.252493318251464
7405,1.8825829087574821
7405,1.7714723479241976
7405,2.0196931875791444
7405,2.3200120050916606
7411,1.8418539659904307
7411,1.5396753047854148
7411,1.5479909970527004
7411,1.590548798446264
7411,1.8811921309267383
7411,2.151279843536826
7397,0.9807363773399257
7397,0.9513992077846327
7397,1.0520180796715284
7397,1.948429492373083
7397,1.6845872888127515
7397,1.5913883480335513
7408,2.1622626828577465
7408,2.467230106742411
7408,2.1734212682679024
7408,2.0763911523078225
7408,1.886996932253634
7408,1.998730167031918
7418,1.5364555578264332
7418,0.9942472013734683
7418,1.8605128822018946
7418,1.0931223185585948
7418,1.749343264822832
7418,1.6992673616556306
7284,1.7258095252500518
7284,1.4058519061087382
7284,1.389005187684527
7284,1.741286488591049
7284,1.7615567334409064
7284,1.541760718644126
6910,1.5675270746535663
6910,1.9098651975112553
6910,2.1528315228113035
6910,1.8517150149821286
6910,1.9463568373765663
6910,2.058763998011368
81,2.136075421267821
81,2.379726755475431
81,2.1683927113025865
81,1.944023136439129
81,2.2192313420049326
81,1.9279752148545457
6911,1.8614148140525366
6911,1.5977682736330012
6911,1.7423172616986862
6911,1.7076717209424055
6911,1.70430867329158
6911,1.7742332053900958
6911,1.9613338508346636
6911,1.932258164295062
6911,1.7679309869823394
6911,1.9639356501177445
6911,2.287443767156968
6911,1.9652340156447365
6911,1.8965058568542634
6911,1.7037267065669637
6911,1.7585310145423405
6911,2.012407125280011
6911,1.9908223077866116
6911,1.9303928948806377
6911,1.95562641527695
6911,1.6677812360362254
6911,2.004134438489734
6911,1.8910552756643888
6911,2.1528820314490837
6911,1.8807404964852381
6911,1.950647680170567
6911,2.098936876265143
6911,1.5442290539686543
6911,1.9420475053155994
6911,1.7730715997989692
6911,2.3080369303557555
6911,2.094494799080614
6911,1.8917362038162524
6911,1.8731120212514811
6911,1.926356166650652
6911,1.7762877464518774
6911,1.833012306395784
6911,2.0042951497272643
6911,2.135033038157235
6911,2.022595306465661
6911,2.3110325234450264
6911,1.8238956763471819
6911,1.73125480942484
6911,1.8569455410827358
6911,1.5688737881435768
6911,1.9561467029751929
6911,1.9418794863672346
6911,1.958504906313214
6911,2.0896628366492784
6911,1.3782844438900548
6911,1.7096815747051912
6911,1.8546566232326267
6911,1.98604350012094
6911,2.150967262576588
6911,1.7112562006129097
6911,1.5882035009927309
6911,1.529093022061666
6911,1.9805820328755173
6911,1.6894913462118404
6911,2.136189998124144
6911,1.8392321812891375
6911,1.82834083324465
6911,2.0496113626952845
6911,2.041847527805792
6911,1.683213585057044
6911,1.942217655428064
6911,2.0248162057166774
6911,1.5126063674164358
6911,1.7924935541733191
6911,1.697652936812873
6911,1.822760625066902
6911,1.7595188300094178
6911,2.0054268789604524
6911,2.210877833408734
6911,2.012744700605835
6911,1.8478771290237495
6911,2.029076623679296
6911,1.755624955089288
6911,1.6948472542470936
6911,1.9091782069373855
6911,1.9107823192131292
6911,1.5926679568256916
6911,2.0731654691119643
6911,1.8631853906019586
6911,2.0385070677492907
6911,1.5997333646091003
6911,1.820444739033307
6911,1.9260689895944294
6911,1.7807647493198584
6911,1.6923320211587518
6911,1.8804962241717602
6911,1.9151755452886656
6911,1.9004189069602884
6911,1.9637792116802644
6911,1.7498972301446938
6911,2.197837735617294
6911,1.7585005673379581
6911,1.9820339958628463
6911,1.950867625680771
