accession_id,sqrt
8610,2.249970972414836
8610,2.785138132428868
8610,2.7901207960784355
8610,2.4715856846788387
8610,2.2251406285242656
8610,1.7604757421530586
8796,2.758822728395096
8796,2.8930824645539164
8796,3.0558835541802574
8796,2.5125914185775136
8796,2.698446550648977
8796,2.946089979398009
8692,1.552570327782082
8692,1.5489162678173929
8692,1.9736007921333438
8692,2.69252180245757
8692,2.114966677446565
8692,2.6264710310051704
7571,2.627308114155887
7571,3.0663006826972077
7571,3.253717737713178
7571,2.365969815257448
7571,2.5418650036359844
7571,2.3101571844161084
6897,2.738330843179721
6897,2.9758103176629658
6897,2.448850164201428
6897,2.4669515918861
6897,2.7746472977135963
6897,3.1359624370692583
6988,3.3135226899342882
6988,2.405127856624126
6988,2.0292514941991207
6988,2.7144206502878956
6988,2.3308291586277536
6988,2.1746295539032303
1,2.150751558574203
1,3.067297818391517
1,1.8077162265436912
1,2.4153382427124703
1,2.932502350674141
1,2.8285153378953707
2,2.3629896078293195
2,2.8420035233456984
2,1.7450282738996987
2,2.6243126827246335
2,2.074388769423264
2,2.0357864590151302
6898,2.760581003468176
6898,2.5248851492116158
6898,2.695343270663194
6898,3.179989368961689
6898,2.7806539278934665
6898,2.5555362111911784
5832,2.8879693309848986
5832,2.9419725978855347
5832,2.9980924680051753
5832,3.0773482410525728
5832,2.368269893130714
5832,2.7449512394046933
8256,2.2799993962081135
8256,2.272531231184593
8256,2.0798448996762624
8256,2.196453420109191
8256,2.5050018037337543
8256,2.5895344671792575
6899,2.3101571844161084
6899,2.6989239312565596
6899,1.1539845422315511
6899,1.595704684679895
6899,1.799692378077254
6899,1.6664772760855044
957,1.6103621122931833
957,1.528868834697523
957,2.1797028872553623
957,1.9565034389720255
957,1.5505409342256538
957,1.739844365657274
6709,2.1810074132632753
6709,2.204235018483592
6709,1.773576679399389
6709,2.8879693309848986
6709,2.332814704752472
6709,2.2230589143586283
8264,1.9097773696714917
8264,2.386226222869358
8264,2.5026372203556315
8264,2.7461265878887233
8264,2.3945800585299635
8265,2.44316240285196
8265,2.6565037806691265
8265,2.713485553068113
8265,2.1495146653859707
8265,2.8499677378365815
8265,2.688309434702293
5837,2.297084775690563
5837,2.2751305164120503
5837,2.342519074993705
5837,2.4738203404267987
5837,2.351073681684469
5837,2.2328227956354625
6903,2.493857395022691
6903,2.96269925856631
6903,2.4759526806280774
6903,2.676708692911756
6903,3.0931070635704416
6903,2.478197844545379
6904,2.862203482757535
6904,2.9325148740815212
6904,2.243789147114622
6904,2.4734582423621716
6904,2.532649173634075
6904,2.4584378447927784
8231,2.4400149644437352
8231,2.5106037374921124
8231,2.713206576490143
8231,2.331196719865006
8231,2.536322110203939
8231,2.8249831816684083
8271,4.2804243991348985
8271,3.3116315958616775
8271,3.3116315958616775
8271,3.855575481910497
8271,3.83198825633761
8271,3.430968983641409
15,2.8893276236365724
15,2.6539177373666583
15,2.9749137965173653
15,2.0622139987667047
15,1.7885023949409076
15,1.9954201729734422
6905,2.1745939659415416
6905,3.2234150162070914
6905,3.033192426587763
6905,2.8962538090970824
6905,2.776650951543849
6905,2.513847771188495
6906,2.61007407303114
6906,2.0383574629366077
6906,2.6869911400504027
6906,1.8351597627207723
6906,2.058698634261305
6906,2.5143016996194714
23,2.7039910015954867
23,2.661188352354895
23,2.189855944282492
23,2.9068543611108835
23,2.8879010711430824
23,2.856615355050337
66,1.9649684543802128
66,2.4913923670729514
66,2.3267411989109066
66,2.1912876572256237
66,2.482277955167262
66,2.1600336494391383
8274,2.5040679836436874
8274,2.0573406758991966
8274,1.693365922861731
8274,3.5993940582699975
8274,2.0303283248552098
8274,2.1386774620567177
8275,3.0768824151581353
8275,2.651658893355132
8275,2.363328290083577
8275,3.007413506106096
8275,2.5511800341624973
8275,3.0804952778261745
6907,2.5143016996194714
6907,2.576150026048437
6907,2.6714382767919913
6907,1.8726210382000312
6907,2.0063057660061094
6907,3.6512247406465357
78,2.3883174216819176
78,2.4359195382256296
78,2.1344415304030613
78,1.7199761419012074
78,2.464444610193007
78,2.2102781966778218
6909,2.2105274611977483
6909,2.7263342837424327
6909,2.4939635836774685
6909,2.5671481368844615
6909,2.5198199691067935
6909,2.8670522172973
6909,2.1852917486480754
6909,2.7168840528644873
6909,2.458359958734555
6909,2.608132852580436
6909,2.604301813674706
6909,2.527521360287458
6909,2.7528768963957257
6909,2.3169791834864126
6909,2.8459884164749094
6909,2.3844741677588717
6909,2.5873453068172716
6909,2.3915927991004997
6909,2.9687758852276747
6909,2.5342382063865587
6909,2.8099209467010566
6909,2.4754201252937578
6909,2.71765889815285
6909,2.2215552742863194
6909,2.451401541304354
6909,2.7395301616717713
6909,2.6004262125100497
6909,2.2751305164120503
6909,2.152712021313897
6909,2.1358875735181764
6909,3.3119169791390246
6909,1.8392907727462136
6909,2.5858239744246636
6909,2.349166517450256
6909,2.513847771188495
6909,2.0178268128631265
6909,1.6382801591026372
6909,2.753835884127695
6909,2.2789795362638436
6909,2.6717390079701575
6909,3.211870062239343
6909,2.579651138566873
6909,2.368763448871449
6909,2.7290484397880084
6909,2.36523642089102
6909,2.5536296436071857
6909,2.547082732600055
6909,2.191862355785455
6909,2.9521361785509423
6909,2.5568684042612286
6909,1.8110737700903745
6909,3.0047749693961046
6909,2.9946121162363184
6909,1.9747294287343171
6909,3.2264119663659443
6909,3.093034564422027
6909,2.008985118588329
6909,2.3751821965292184
6909,2.1629167590800535
6909,2.0885270064591848
6909,2.4048226538997346
6909,2.8186944347888017
6909,2.669144021350171
6909,2.3881170148695317
6909,2.4967099985199246
6909,2.9824698215923933
6909,2.433598133774219
6909,2.423044773979499
6909,2.879293348498788
6909,2.6493835880652243
6909,2.17797156012409
6909,2.57869451015613
6909,2.4291589072576873
6909,2.4466559416291784
6909,2.4984119329504817
6909,2.4563226613597333
6909,2.485097216752166
6909,2.3270462515191577
6909,2.5106590861184963
6909,2.2847667948194106
6909,2.7238128196903255
6909,2.705857312703196
6909,2.561911198053001
6909,2.733848325476262
6909,2.456147615007975
6909,2.771530544069353
6909,2.0989945251737465
6909,2.4716577143102487
6909,2.431574725709527
6909,2.4111557429393407
6909,2.762847034620151
6909,2.551414050425638
6909,2.2884387268855075
6909,2.4842778219654424
6909,2.277550119472536
6909,2.145275338204717
6909,2.6764285824040517
6909,2.684417461332973
6909,2.240962375121314
6909,2.610791249163625
6909,2.690504994737858
6909,2.058487715948133
6909,2.4168227214070463
6909,2.602477430585972
6909,2.610791249163625
6909,2.5494812387443377
6909,2.2893379363277417
6909,2.4282646821772462
6909,2.2364692568218687
6909,2.2411160449002554
6909,2.318687063126321
6909,2.6599584558239555
6909,2.4429668492857948
6909,2.0913121734235096
6909,2.58907877182394
6909,3.404868599037173
6909,2.3012658857049444
6909,2.396584256125656
6909,3.166518325655066
6909,2.256412676508746
6909,2.466642849443219
6909,2.4764894360181233
6909,2.481475830369775
6909,2.3389773292422826
6909,2.6775956111237864
6909,2.819441598385993
6909,2.1160302589304725
6909,2.6019933506274304
6909,2.6106303485383298
6909,2.685953180289888
6909,3.0608322882362176
6909,2.2746387486168795
6909,2.4761805763533005
6909,2.675322617313539
6909,3.103467289453743
6909,3.098331056667341
6909,2.6931554794904367
6909,1.889088333749738
6909,2.2997313009804783
6909,2.6911834732528668
6909,2.491423999785938
6909,2.6221275458507662
6909,2.5927126579529327
6909,2.6512160995870104
6909,2.3088215038649835
6909,2.4222996360296474
6909,3.035095474068215
6909,2.329038966335549
6909,2.830311533508169
6909,2.8945777734773963
6909,2.666929467891748
6909,2.6750321767614986
6909,2.270273374884479
6909,2.341808524775107
6909,2.498578981483148
6909,2.4720288300724493
6909,2.8230319776278416
6909,3.0836932591795443
7000,2.192045801690595
7000,3.011542712084516
7000,2.4545687374179117
7000,2.9635059737934326
7000,2.879293348498788
7000,2.9944751972105834
6989,2.2212474640861974
6989,2.234013242286035
6989,2.0201032960493293
6989,2.0573000842631983
6989,2.6061182890861576
6989,2.773512434929644
6990,2.015212665380347
6990,2.495512285425452
6990,2.1604865069491552
6990,2.7983550841001867
6990,2.7534784794345795
6990,2.3106961671127086
6996,2.5733771093077986
6996,2.889190360067914
6996,3.0040604182854516
6996,2.590293258824059
6996,2.590293258824059
6996,2.2569126626232934
6992,1.9684254816246824
6992,2.3186548118918786
6992,2.9893002453265485
6992,2.506195177297523
6992,2.4500199196556265
6992,2.0305873969640813
6994,1.85518489232458
6994,2.23602988054931
6994,2.1399877632148656
6994,2.6319149638066506
6994,2.3303138021968977
6994,2.5082719104414024
7014,2.5149699872382896
7014,2.469330191916294
7014,2.359406541211023
7014,2.219838254627882
7014,2.5682457975648205
7014,2.373140157409453
7002,2.526273701859987
7002,2.314239193927318
7002,2.9230048146914434
7002,2.1503840556303806
7002,1.8910204810391034
7002,1.4270335664269995
7011,2.76104695481793
7011,2.970949002710979
7011,2.5396954436918935
7011,2.3821132837691334
7011,2.6843537968586335
7011,2.4561001540469323
7008,1.8662031257902667
7008,2.276915386374593
7008,2.041939373906425
7008,2.2060302551663615
7008,2.054451339581778
7008,2.356559308973437
7035,2.111867206220449
7035,2.584202549474279
7035,2.635055757798943
7035,2.663678876424364
7035,2.278130195293799
7035,2.7460344001321912
7026,2.2271460160279934
7026,2.354810868564472
7026,1.8731323297379077
7026,2.427297704590305
7026,2.152952495228207
7026,1.9908765950478606
7004,2.040972096014388
7004,1.913976981760586
7004,2.5499341710541006
7004,2.5241117520247323
7004,2.300041516301252
7004,2.4270801978322356
7031,2.2356898167476995
7031,2.447989819568162
7031,2.375843710497255
7031,2.452048338983015
7031,2.6149278339390865
7031,2.4193895566256716
7056,2.691607431760687
7056,3.1545136925854926
7056,2.807187020258779
7056,2.6973140189287124
7056,2.766727633271725
7056,2.872164178230305
7062,2.387833948730389
7062,1.7965785155982918
7062,1.919034464700768
7062,1.901667497410986
7069,1.9551897981294197
7069,2.280020683395079
7069,2.1352697643879477
7069,1.8644375110765612
7069,1.838106296357575
7069,2.605930050233383
7071,2.7077636246004495
7071,2.2569126626232934
7071,2.316597014309861
7071,2.5392067435932355
7071,2.326004393097606
7071,2.111959141818175
6727,2.5318529058200365
6727,2.486278292289373
6727,2.4173337330019957
6727,1.925009141980724
6727,2.5121394500921643
6727,2.208843031251737
6729,1.9573555238406135
6729,2.1826730576770683
6729,1.603245033583252
6729,2.2428958885131878
6729,2.2859017469500658
6729,2.435703318696545
6730,2.663678876424364
6730,2.7615244371016097
6730,2.0106965849449696
6730,2.327525863811047
6730,2.357872729116091
6730,2.2885088828119855
7075,2.23200456243023
7075,2.5766677059157943
7075,2.6286933820263942
7075,2.8099441554431936
7075,3.322229732680954
7075,3.2480375639313905
7078,2.2884387268855075
7078,2.886063993869395
7078,2.6991300296038654
7078,2.580477755515316
7078,2.1907624053532966
7078,2.025684643943712
7080,3.3636751398893088
7080,3.2283885371357273
7080,2.8775127118241133
7080,2.7851911239104155
7080,2.4649871372300023
7080,4.117309771769591
6744,2.008338021028672
6744,2.3598819794026484
6744,2.6332564832749132
6744,2.0915713702165086
6744,1.9605710205726703
6744,2.4350052210846207
7092,2.073498742876244
7092,2.1250992863180214
7092,1.8731323297379077
7092,2.107182834191035
7092,2.936249900248506
7092,2.5913401835168925
7094,2.1274123922524666
7094,2.1554556239248726
7094,2.363259464533965
7094,2.6691813270569242
7094,2.1453005003284185
7094,2.091177177263888
7460,2.6070996522398913
7460,3.1199508163926817
7460,2.891079316917708
7460,2.6507094987397926
7460,2.941622670688639
7460,3.1076779670212553
7100,2.842671116522163
7100,2.4418893907606383
7100,2.375843710497255
7100,2.7174873388314733
7100,2.6972874275296213
7100,2.470229164816366
7098,2.618247678641072
7098,2.6973140189287124
7098,2.618247678641072
7098,2.576810919859927
7098,2.6954131643793247
7098,2.7778204543687415
7102,2.9086391846891844
7102,2.4984119329504817
7102,2.8758649162833367
7102,2.3699026724128065
7102,2.034131804163477
7102,2.768381078664815
7105,2.165494617104684
7105,2.5491947741805374
7105,2.1225490540172123
7105,2.4889925806858813
7105,2.6286933820263942
7105,2.603850788103912
7110,2.431574725709527
7110,2.5520742459241585
7110,2.6996868571575785
7110,2.2129434124507936
7110,2.374781818759223
7110,2.4716577143102487
7123,2.648929919176678
7123,2.757443269898651
7123,2.584328219617114
7123,2.277550119472536
7123,2.452048338983015
7123,2.4842778219654424
7126,2.064406313376648
7126,2.796210699627151
7126,2.518468160749578
7126,2.5548377495859422
7126,2.847071501861055
7126,2.93046119692948
7128,2.507879165093359
7128,2.1430564893883135
7128,2.7939436208895416
7128,2.504096566969685
7128,2.427207007387166
7128,2.2382523219488375
7139,2.244104912144119
7139,2.3316966476601033
7139,2.3867947537878833
7139,2.1504352947041587
7139,2.5491947741805374
7139,2.7337371411145885
7135,2.8184090967617466
7135,2.703728256816754
7135,2.7438148728930973
7135,2.534903062586292
7135,2.8607063387753318
7135,2.5392067435932355
7141,1.9633675093342462
7141,2.1472108249329787
7141,2.2534099885971397
7141,2.572759537288583
7141,2.4581235560299572
7141,2.307908766981347
7145,2.2222342240883077
7145,2.26563231277923
7145,2.130385999463328
7145,2.410319749889911
7145,1.8934682233165052
7143,2.7752207798136284
7143,2.768381078664815
7143,2.4582514429385296
7143,2.4447180096504715
7143,2.3376852582649708
7143,2.547257334214461
7147,2.4715226271894344
7147,2.936249900248506
7147,3.154989802948555
7147,3.393205015425587
7147,3.0037253347650417
7147,3.0908183797676245
7151,2.937908537839353
7151,2.9155243845163366
7151,2.5241117520247323
7151,2.4936476568892734
7151,2.360948245241594
7151,2.7517621202984395
7158,2.516094498763781
7158,2.597759901667081
7158,2.331484687213142
7158,2.693598441993417
7158,2.884340813203142
7158,2.7986055057312673
7150,2.1519297216009083
7150,2.3695730557864985
7150,2.624113802164335
7150,2.6992135329961138
7150,2.5123553762772817
7150,2.15431016956922
7163,2.3234496673501153
7163,2.670786724302291
7163,2.3478006914364267
7163,2.1430564893883135
7163,1.9116107989623208
7163,2.0457487423213445
7166,2.675310259896852
7166,2.8645205736229866
7166,2.5154453734297952
7166,2.68549406566266
7166,2.6237983967350393
7166,2.609192840077054
7169,1.3877255797560848
7169,2.559196644790971
7169,1.8459026612227856
7169,2.4193895566256716
7169,2.700971374655674
7165,1.9494841129666491
7165,2.708691122425989
7165,2.229142724616206
7165,2.371735070936331
7165,2.303769312823956
7165,2.4545687374179117
7181,2.7922467327779903
7181,2.9265085830575246
7181,2.5676429885615644
7181,2.602478483428703
7181,2.2297661035878544
7181,2.541669234324042
7424,2.780880920986974
7424,2.821485627592202
7424,2.7495415502787663
7424,3.0873116552608293
7424,3.0890655151209336
7424,2.7297717426021837
7178,2.849232999722796
7178,2.5067490334513667
7178,2.2809738154370303
7178,2.747791368846871
7178,2.8967387950433783
7178,2.8203454605259553
7188,2.5824037052152327
7188,2.8057025121543737
7188,2.750221732280756
7188,2.7825710604959153
7188,2.7789952872772856
7188,2.5436076459842156
7199,1.8524200940146816
7199,1.944218801140798
7199,2.2106720803206796
7199,2.6744146175769683
7199,2.0619220758092105
7199,1.9781928335501981
7186,2.631455976585845
7186,2.4115349254591694
7186,2.534199267364223
7186,2.1518846824840225
7186,2.0549950113587534
7186,2.4154624788452757
6810,2.190363418866687
6810,2.7238128196903255
6810,2.3106961671127086
6810,1.9826981935507386
6810,2.4605409175035806
6810,3.0466942440470395
7201,2.779398544057574
7201,2.68549406566266
7201,2.8740340127961885
7201,2.9230048146914434
7201,2.9099014410645188
7201,2.40448154634411
7206,2.7193162535294353
7206,2.0669874108734585
7206,2.305753546394185
7206,2.0932785115004076
7206,2.1472108249329787
7206,2.3014370546919944
7205,2.3953884500659517
7205,2.5000849698978955
7205,2.761164509171694
7205,2.9093974387679253
7205,2.576810919859927
7205,2.620204512382452
7224,2.0411099006935816
7224,2.331594934097551
7224,2.465951487095673
7224,2.225510859714992
7224,2.5676429885615644
7224,2.375894801271589
7227,2.354810868564472
7227,2.3036534649789155
7227,1.870238548343329
7227,2.4715226271894344
7227,2.5640244688203278
7227,2.8596207942154432
7229,2.2761819318124292
7229,2.316597014309861
7229,2.1478437807972353
7229,2.1402048679295547
7229,2.2689751335590618
7229,2.40448154634411
7231,2.1679495835257248
7231,1.760428817847902
7231,1.9810139163340985
7231,2.390447133217834
7231,2.1610587767826592
7231,1.925009141980724
7252,2.578799196662928
7252,2.4293822911821357
7252,2.3281133212774163
7252,2.9961863237638213
7252,2.592674442869633
7252,2.458741394841955
7255,2.4427785422975536
7255,2.4927143351594387
7255,2.465951487095673
7255,2.263520085333762
7255,2.395760327476303
7255,2.554689121343214
7244,3.161849244778973
7244,2.882259713611763
7244,2.4889925806858813
7244,2.7455989777659378
7244,2.4205942775916336
7244,2.9528047610211825
7446,2.40448154634411
7446,2.200573824417023
7446,2.0675477930895245
7446,2.2252442442818188
7446,1.922515000386047
7446,1.978493741892898
7449,2.500236770129854
7449,2.470229164816366
7449,2.616828428978362
7449,2.7466038423313552
7449,2.6451734927428414
7449,2.5494646902260407
7430,2.0947721873056655
7430,2.490771317626201
7430,2.2256210182125264
7430,2.576970839320725
7430,2.0927267109465975
6847,2.5221296827699726
6847,2.330081849787548
6847,2.002454812651053
6847,2.2688228901149077
6847,2.410088263261195
6847,2.4168227214070463
7275,2.0111441884433257
7275,2.121895722392918
7275,1.9076101283305669
7275,2.008556134816591
7275,2.1341174795941678
7275,3.016728847064211
7270,2.9157453638322672
7270,2.634863174191283
7270,3.752642068824225
7270,2.6146135310422767
7270,2.628130629688974
7270,2.2147430430434505
7258,2.3327759465300915
7258,2.6876150536692123
7258,2.430864913299249
7258,2.4268570284854776
7258,3.041064063236643
7258,2.7520392669272296
7260,2.730292033228197
7260,2.175014419885386
7260,2.8424938006457223
7260,2.3619198412963476
7260,2.6214586257862935
7260,2.1572201688073847
7263,2.610791249163625
7263,2.205863365376324
7263,2.2972992462257418
7263,2.4962194648526728
7263,2.7145614096404898
7263,2.645833550454254
7277,2.2802314392862324
7277,2.559662195819863
7277,2.6357526262358846
7277,2.4601864312912065
7277,2.6416664223003936
7277,2.665190388454334
7280,2.3392349661180605
7280,2.1580207011772066
7280,2.3730719050861824
7280,2.5563686171421685
7280,2.435703940693401
7280,2.461030350627428
7282,2.601105277898102
7282,2.7941636381410024
7282,2.5992333613412555
7282,2.3720878855365712
7282,2.5898534894293466
7282,2.42083275893015
7291,2.639368306377373
7291,2.489051290493903
7291,2.8152430191209716
7291,2.49592428705467
7291,2.4456574917002096
7291,2.1008966673088336
7479,3.1385001237389427
7479,2.862227266781826
7479,2.2712095558775203
7479,2.4010796044091003
7479,2.6884905777609416
7479,2.80293472751496
7482,2.7666964157112295
7482,2.296144108436873
7482,2.3276431162679048
7482,2.254998954924228
7482,2.7891660719127795
7482,2.4218298426415847
7483,2.683168963503671
7483,1.7726471579841723
7483,3.563765162957481
7483,2.544211499995502
7483,2.151854627224935
7483,1.792524653305879
7490,2.347335891326455
7490,2.256412676508746
7490,2.1481161436731866
7490,2.40873902004957
7490,2.4941153334818664
7490,2.5154903789737224
7492,3.415945891946967
7492,3.0249710422926963
7492,2.816763867758418
7492,2.7754084504283982
7492,2.6083561636995363
7492,2.50448900910133
7498,3.2901948128810488
7498,3.128125599573867
7498,2.5328473792768014
7498,2.9017049017274936
7498,2.995413833965077
7498,3.05806279312727
7502,1.9167102250234285
7502,1.932818262721398
7502,2.4843165552540527
7502,2.886739102639752
7502,1.7064469577778745
7502,2.3990596004912765
7504,2.40873902004957
7504,2.9698061244312504
7504,2.90853371421226
7504,2.663967891456157
7504,2.8408070203217544
7504,2.8442316566534034
7506,3.1511750136590893
7506,3.0935668566735974
7506,3.3781242467839103
7506,2.755275208887374
7506,3.3526727870028354
7506,3.303774879847197
7507,1.9834254401689424
7507,2.7893716652159073
7507,2.430235652505609
7507,2.7757423307485447
7507,2.6743471701911408
7507,2.899837200035437
7508,2.1703698594270433
7508,2.5289963734077126
7508,2.4410834739331144
7508,2.215438104914999
7508,2.3609257457000554
7508,2.3321082429229913
7300,2.558100632639256
7300,2.2933425772678104
7300,2.5494287922413843
7300,3.1083778722525612
7300,2.44115314691835
7300,2.6864683799943307
7307,2.4508060279649553
7307,2.634572336586977
7307,2.4508060279649553
7307,2.365924165460373
7307,2.814989446997868
7307,2.422842511743048
7306,2.074226652685131
7306,2.2485938020703875
7306,2.0155853136767403
7306,2.3835793476847718
7306,2.7861891692254788
7306,2.2938492576255665
7310,2.7225329780756304
7310,3.0295840237084297
7310,3.05096802125315
7310,2.450217381521355
7310,3.7619002720313257
7310,2.940652603880533
6953,1.8718266176944283
6953,1.795229418405726
6953,1.5528681781495048
6953,2.141417053427324
6953,2.0291681292365507
6953,2.1559420601466455
7316,2.4302425139704398
7316,1.9305253421567308
7316,2.2247198535342294
7316,2.054992675585332
7316,2.32594322301929
7316,2.2465128792663003
7320,3.216843169430142
7320,2.9118786988316256
7320,2.649310885250986
7320,2.6821765204231736
7320,2.636419159904085
7320,2.651147441525907
7514,2.290112127540781
7514,2.925651227796875
7514,2.6017801899294573
7514,2.799989099391168
7514,2.5719802520061004
7514,2.789261720726358
7472,2.7925425111731714
7472,2.739674480063163
7472,2.91217118602416
7472,3.0679530287651673
7472,3.666336701219538
7472,2.983824461443629
7330,2.5983105447019534
7330,2.8792125341331376
7330,3.3164364303736265
7330,3.2186105009319412
7330,3.2404190495535237
7330,2.918460418904009
7340,2.932797240981613
7340,2.9592815946964834
7340,2.481239449692303
7340,2.316442640496277
7340,2.4749423481587125
7340,2.413223366518185
7333,1.6294383958006395
7333,1.9396807589676612
7333,2.521478494199259
7333,1.9601240947219036
7333,1.862803362330378
7333,2.1477340772799045
7331,2.9268838235757433
7331,2.7360754314728535
7331,2.9434664728359587
7331,2.406717490007783
7331,2.438860924019523
7331,2.9632431602400366
7337,3.2803583213895036
7337,3.0008061394747516
7337,3.1687938662382824
7337,3.307661523903158
7337,3.075517077941425
7343,2.5668433038869676
7343,3.2118703875949546
7343,2.325426914936129
7343,2.357818471958637
7343,1.972469086376099
7343,2.3875028809845156
7346,2.895312176037217
7346,3.106770378819356
7346,2.842734596600492
7346,2.671039008833335
7346,2.9768069296999027
7346,2.6729857045463903
7354,2.569097222120907
7354,2.8080646710340136
7354,2.636419159904085
7354,3.2678825310450437
7354,2.5672019664820613
7354,2.5672019664820613
7355,2.078352009816759
7355,2.568647807059069
7355,1.6011351740903585
7355,2.497639581026326
7355,1.9264998096831885
7355,2.000656428952598
7372,3.5894477439725128
7372,2.483162974254683
7372,2.6783957636446045
7372,2.4033349343587886
7372,2.718550116644783
7372,2.7463088567583513
7373,2.9363422904541223
7373,2.791030377245895
7373,2.4432134017947273
7373,2.2248098270884555
7373,2.404586086358599
7373,2.277949125136328
7351,2.4375216956387
7351,2.299129221403043
7351,2.0441876667051297
7351,2.6632866268408595
7351,2.6415785615251655
7351,2.5959125999750765
7378,2.3720878855365712
7378,1.9055730822273287
7378,2.125336916046339
7378,1.6598479257779497
7378,2.7484997610895587
7378,2.823621533900987
7379,2.470051940083318
7379,2.705078133198626
7379,2.175014419885386
7379,3.017883802718283
7379,2.603425740579009
7379,2.91978995592309
7382,2.3347275037377195
7382,2.8792125341331376
7382,2.382960116474752
7382,2.6682627600574427
7382,2.4369144336043815
7382,2.4033349343587886
7384,2.1727651775351524
7384,2.261908456748275
7384,2.5433531030333483
7384,2.0897846627605827
7384,2.3432338395280494
7384,2.3119472564722066
7394,3.0084527313403746
7394,3.0187408280124615
7394,2.7387185135952477
7394,2.8309649532817183
7394,3.0725485523762455
7394,3.1508352966648956
7390,2.3597443435061694
7390,2.2927900681722613
7390,2.0649352306330004
7390,2.440855834888526
7390,3.184910276084612
7390,3.060210088655575
7391,1.892860285311455
7391,2.178948963768854
7391,2.1151181566780997
7391,2.2140452426970327
7391,2.1110646500544132
7391,1.9704593694642278
7392,2.1584821325897887
7392,2.626047053407338
7392,2.391800421588173
7392,2.2191126958109546
7392,2.928127665712232
7392,2.976290637136999
7477,2.882708836616935
7477,2.4791421937253544
7477,2.2060265698103825
7477,2.916791202110525
7477,2.5392594622663833
7477,2.893515059008569
7405,2.4247687862370224
7405,3.084059223930267
7405,2.563289653298933
7405,2.4247687862370224
7405,2.7451798550749573
7405,3.1899524238943378
7411,2.5116175379044803
7411,2.1594156493619665
7411,2.1684128589153318
7411,2.215048721068989
7411,2.561507789703042
7411,2.931868466815891
7397,1.6329173309477008
7397,1.6091395640867705
7397,1.6921654495673177
7397,2.6490861889922273
7397,2.3216859965786423
7397,2.215978737873936
7408,2.9480128742441685
7408,3.4336198459802394
7408,2.964506670039614
7408,2.8241165108241133
7408,2.568953111037522
7408,2.7165564942973965
7418,2.1559420601466455
7418,1.6439857039248735
7418,2.535159213286093
7418,1.7273028734733706
7418,2.3980877103870415
7418,2.338789951387119
7284,2.370035093982653
7284,2.01965348184023
7284,2.002712664540114
7284,2.3884467142285932
7284,2.412777001032081
7284,2.161668461330128
6910,2.189697786615624
6910,2.598495435191173
6910,2.9341440091974627
6910,2.5240317087369095
6910,2.6463422901637954
6910,2.799335308016773
81,2.9096642910668167
81,3.2866321495885966
81,2.9570624370664484
81,2.643256205272081
81,3.033192426587763
81,2.6221316856156105
6911,2.536302741533306
6911,2.2230589143586283
6911,2.3896780048176707
6911,2.3486386454091575
6911,2.344692672123441
6911,2.428118318103416
6911,2.6662338282133775
6911,2.627752931062843
6911,2.420479094458236
6911,2.669704587910311
6911,3.1384275165613364
6911,2.6714382767919913
6911,2.581196183305206
6911,2.3440105048206084
6911,2.4091295682692873
6911,2.735197273819452
6911,2.7058366278675
6911,2.6253033399417602
6911,2.658635995526534
6911,2.3022585468859407
6911,2.7239069251186545
6911,2.5741712504628285
6911,2.934218109941618
6911,2.5609294224381434
6911,2.652025904230455
6911,2.8561325033529803
6911,2.164337969613194
6911,2.640646444851973
6911,2.426708469657895
6911,3.170909531460865
6911,2.849795962294382
6911,2.575047812509384
6911,2.5511800341624973
6911,2.6200098657656543
6911,2.4306139341140467
6911,2.500538611321441
6911,2.7241258151394847
6911,2.9081481937324587
6911,2.7491661657144992
6911,3.1756624673773755
6911,2.489166307563511
6911,2.3764966435300017
6911,2.53064135481687
6911,2.1911727309158815
6911,2.6593277132969835
6911,2.6404246148506805
6911,2.6624651803750154
6911,2.842919219167045
6911,1.9920061010723238
6911,2.3510000418352535
6911,2.5277467963997826
6911,2.69937900945928
6911,2.931410279491658
6911,2.3528517434614025
6911,2.212452769373702
6911,2.148020050350872
6911,2.692017779790721
6911,2.3273858224861135
6911,2.909830985935328
6911,2.5083272347740757
6911,2.4947048275716637
6911,2.786553928548551
6911,2.775757724786038
6911,2.320091889712423
6911,2.6408711075532185
6911,2.7522206718774136
6911,2.130385999463328
6911,2.4503889745730905
6911,2.3369028128506675
6911,2.4877540426475773
6911,2.410319749889911
6911,2.7256677377680067
6911,3.0205499477263014
6911,2.73565898033899
6911,2.519192880013232
6911,2.758089726007724
6911,2.405631573352279
6911,2.333626807505725
6911,2.5976030175354667
6911,2.5996872767141364
6911,2.2173969844638473
6911,2.8195653293919904
6911,2.5385490947998943
6911,2.771125440450028
6911,2.2252442442818188
6911,2.4848750324129707
6911,2.6196336894133427
6911,2.436060961205479
6911,2.33069384448266
6911,2.56061665946103
6911,2.6054040601621398
6911,2.5862513019251168
6911,2.6694957738699197
6911,2.3987520311006225
6911,3.000919878422175
6911,2.409092892918279
6911,2.6939728444639828
6911,2.6523175708631426
6911,2.6684157859504136
6911,2.323095950818511
6911,2.629401231594251
6911,2.7165564942973965
6911,2.604558372682279
6911,2.5878639795610128
6911,2.5456490541135794
6911,2.907860888472721
6911,3.015004103929108
6911,2.9750590408779054
6911,2.787300519626357
6911,3.169754491551256
6911,2.8989030661112767
6911,2.252419838020737
6911,2.124928228601936
