accession_id,no
8610,11.38965226
8610,14.0842773
8610,14.11205694
8610,12.43601868
8610,11.2785337
8610,9.426557722
8796,13.93838573
8796,14.69720903
8796,15.66570718
8796,12.64039852
8796,13.60889667
8796,15.00672905
8692,8.737757506
8692,8.726424488
8692,10.22238297
8692,13.57695654
8692,10.80036693
8692,13.22563296
7571,13.23003081
7571,15.72948276
7571,16.913962
7571,11.92509605
7571,12.78836058
7571,11.6641091
6897,13.82573869
6897,15.18272993
6897,12.32415001
6897,12.41313304
6897,14.02595051
6897,16.16154329
6988,17.3067155
6988,12.11192289
6988,10.44514451
6988,13.69536235
6988,11.76004745
6988,11.05629658
1,10.95301515
1,15.73559879
1,9.595120839
1,12.16114171
1,14.92685292
1,14.3277819
2,11.91100277
2,14.40426691
2,9.37240656
2,13.21429994
2,10.63037165
2,10.47170939
6898,13.94809036
6898,12.7023279
6898,13.59215823
6898,16.43961527
6898,14.05931915
6898,12.85804821
5832,14.66764974
5832,14.98248565
5832,15.31584133
5832,15.79735508
5832,11.93598517
5832,13.86204019
8256,11.52568013
8256,11.49168108
8256,10.65303769
8256,11.15169051
8256,12.60231692
8256,13.03297164
6899,11.6641091
6899,13.61147327
6899,7.658963207
6899,8.873556324
6899,9.566175539
6899,9.104429395
957,8.920549016
957,8.664722797
957,11.07838756
957,10.15518859
957,8.731460072
957,9.3543413
6709,11.08407622
6709,11.1859349
6709,9.472857121
6709,14.66764974
6709,11.76930733
6709,11.26927382
8264,9.974532485
8264,12.02135847
8264,12.59047594
8264,13.86849412
8264,12.06129654
8265,12.29632541
8265,13.38429522
8265,13.69028673
8265,10.94769618
8265,14.44959899
8265,13.5542905
5837,11.60388135
5837,11.50350175
5837,11.8146785
5837,12.44706996
5837,11.85483034
5837,11.31278052
6903,12.54660759
6903,15.10486978
6903,12.45762456
6903,13.49205231
6903,15.89459419
6903,12.46874744
6904,14.51949166
6904,14.92692637
6904,11.36187262
6904,12.44527856
6904,12.74159472
6904,12.37119952
8231,12.28095591
8231,12.63041401
8231,13.68877281
8231,11.76176103
8231,12.76021273
8231,14.30781286
8271,24.64931592
8271,17.29418671
8271,17.29418671
8271,21.19274518
8271,21.01141688
8271,18.09883105
15,14.675497
15,13.37056224
15,15.17739498
15,10.58000946
15,9.5260237
15,10.30898455
6905,11.0561418
6905,16.71768725
6905,15.52753918
6905,14.71556901
6905,14.03707339
6905,12.6467135
6906,13.13976955
6906,10.48218403
6906,13.54720427
6906,9.695094238
6906,10.56552295
6906,12.64899592
23,13.63885022
23,13.40920633
23,11.12275194
23,14.77708516
23,14.66725548
23,14.48753417
66,10.18838391
66,12.53431881
66,11.74100749
66,11.12902448
66,12.48898673
66,10.99302825
8274,12.59763935
8274,10.55993354
8274,9.194771032
8274,19.28292047
8274,10.44951599
8274,10.90122417
8275,15.79448828
8275,13.35857777
8275,11.91260349
8275,15.37181888
8275,12.83580245
8275,15.81673404
6907,12.64899592
6907,12.96383184
6907,13.46386535
6907,9.833992436
6907,10.35254571
6907,19.65872499
78,12.03134299
78,12.26098688
78,10.88312353
78,9.285600812
78,12.40077012
78,11.21261259
6909,11.21371454
6909,13.76018151
6909,12.54713724
6909,12.91753244
6909,12.67677556
6909,14.5472713
6909,11.10278291
6909,13.70874184
6909,12.37081657
6909,13.12963986
6909,13.10967082
6909,12.71564711
6909,13.90561409
6909,11.69567542
6909,14.42693295
6909,12.01299994
6909,13.02163862
6909,12.046999
6909,15.14091314
6909,12.74964617
6909,14.22293861
6909,12.45498768
6909,13.71295277
6909,11.26259072
6909,12.3366524
6909,13.83230839
6909,13.08949937
6909,11.50350175
6909,10.96145193
6909,10.88929861
6909,17.29607696
6909,9.71027343
6909,13.01376851
6909,11.84586621
6909,12.6467135
6909,10.39890793
6909,9.011244763
6909,13.91089496
6909,11.52103061
6909,13.46547221
6909,16.64339218
6909,12.98188288
6909,11.93832316
6909,13.77498827
6909,11.92162621
6909,12.84830724
6909,12.81491333
6909,11.13154347
6909,15.0423909
6909,12.86485892
6909,9.607271084
6909,15.3559555
6909,15.29498461
6909,10.2268392
6909,16.73701706
6909,15.8941457
6909,10.36330409
6909,11.96877335
6909,11.00549179
6909,10.68922794
6909,12.11045488
6909,14.2723212
6909,13.45161269
6909,12.03038576
6909,12.5608437
6909,15.22240912
6909,12.24968276
6909,12.19842886
6909,14.61761307
6909,13.34651628
6909,11.070843
6909,12.97694826
6909,12.22809588
6909,12.31340818
6909,12.56934507
6909,12.3608039
6909,12.50299106
6909,11.74242714
6909,12.63069193
6909,11.54744219
6909,13.74643916
6909,13.64894668
6909,12.89067187
6909,13.80120955
6909,12.35994399
6909,14.00866444
6909,10.7330609
6909,12.43637474
6909,12.23983853
6909,12.1409549
6909,13.96060662
6909,12.83699654
6909,11.56423469
6909,12.49891918
6909,11.51451743
6909,10.92948916
6909,13.49055284
6909,13.53337999
6909,11.34919525
6909,13.14351383
6909,13.56610001
6909,10.56465456
6909,12.16831495
6909,13.10017166
6909,13.14351383
6909,12.82713747
6909,11.56835107
6909,12.22375225
6909,11.32907762
6909,11.34988401
6909,11.70359258
6909,13.40266187
6909,12.29536991
6909,10.70086949
6909,13.03061177
6909,17.92041306
6909,11.62310756
6909,12.07089898
6909,16.35412119
6909,11.41868105
6909,12.41160983
6909,12.46028281
6909,12.48500518
6909,11.79809783
6909,13.49680114
6909,14.27653381
6909,10.80486694
6909,13.09765228
6909,13.1426737
6909,13.54162737
6909,15.69597718
6909,11.50126432
6909,12.45875313
6909,13.48463399
6909,15.9587921
6909,15.92693822
6909,13.58036932
6909,9.895937616
6909,11.61604694
6909,13.56975137
6909,12.53447643
6909,13.20283575
6909,13.04944181
6909,13.35622969
6909,11.65793962
6909,12.19481841
6909,15.53908742
6909,11.75170539
6909,14.33794626
6909,14.70586337
6909,13.43979567
6909,13.48308003
6909,11.48142408
6909,11.81135005
6909,12.57017981
6909,12.43820942
6909,14.29679243
6909,15.836447
7000,11.13234768
7000,15.39667239
7000,12.35219057
7000,15.10965054
7000,14.61761307
7000,15.29416459
6989,11.26122318
6989,11.31809805
6989,10.40810021
6989,10.55976652
6989,13.11913542
6989,14.01965411
6990,10.38836497
6990,12.55486445
6990,10.99498483
6990,14.15807406
6990,13.90892662
6990,11.66659966
6996,12.94955263
6996,14.67470382
6996,15.35166188
6996,13.03690205
6996,13.03690205
6996,11.42093765
6992,10.20198176
6992,11.70344302
6992,15.26319884
6992,12.60829715
6992,12.32988049
6992,10.45056806
6994,9.768993868
6994,11.32711251
6994,10.90683051
6994,13.25425926
6994,11.7576453
6994,12.61871086
7014,12.65235692
7014,12.42487448
7014,11.89408211
7014,11.25496476
7014,12.92316936
7014,11.95907709
7002,12.7093417
7002,11.68298593
7002,14.87124003
7002,10.95143447
7002,9.903241343
7002,8.363707683
7011,13.95066317
7011,15.15382086
7011,12.77733583
7011,12.00174658
7011,13.53303819
7011,12.35971085
7008,9.80999699
7008,11.51162656
7008,10.49679929
7008,11.19385237
7008,10.54805319
7008,11.88065466
7035,10.78726598
7035,13.0053857
7035,13.27080173
7035,13.42246804
7035,11.51716007
7035,13.86798781
7026,11.28746226
7026,11.87241711
7026,9.835907608
7026,12.21905703
7026,10.96248733
7026,10.2908725
7004,10.49284998
7004,9.99059077
7004,12.82944716
7004,12.69842302
7004,11.61747386
7004,12.21800117
7031,11.32559184
7031,12.31993704
7031,11.97191622
7031,12.33982394
7031,13.16513046
7031,12.18072871
7056,13.57203345
7056,16.27823952
7056,14.20758185
7056,13.6027858
7056,13.98206468
7056,14.57660995
7062,12.02903385
7062,9.554977246
7062,10.00997616
7062,9.943622154
7069,10.15005003
7069,11.5257772
7069,10.88665985
7069,9.803410116
7069,9.70591764
7069,13.11815431
7071,13.65926673
7071,11.42093765
7071,11.69390461
7071,12.77485377
7071,11.73757932
7071,10.7876543
6727,12.73756202
6727,12.50886263
6727,12.17078526
6727,10.03294308
6727,12.6381275
6727,11.20627042
6729,10.15852353
6729,11.09134456
6729,8.897677521
6729,11.35786485
6729,11.55262968
6729,12.25993354
6730,13.42246804
6730,13.9533001
6730,10.37018364
6730,11.74465953
6730,11.88684669
6730,11.56455579
7075,11.30912725
7075,12.96649935
7075,13.23731178
7075,14.22306904
7075,17.36449328
7075,16.8770309
7078,11.56423469
7078,14.65664826
7078,13.6125858
7078,12.98614833
7078,11.1267228
7078,10.43068116
7080,17.64159333
7080,16.74977543
7080,14.60736229
7080,14.08457248
7080,12.40344447
7080,23.27952264
6744,10.36070449
6744,11.89632584
6744,13.26132259
6744,10.70195368
6744,10.17112161
6744,12.25653331
7092,10.62667992
7092,10.84332986
7092,9.835907608
7092,10.76750238
7092,14.94884636
7092,13.04232683
7094,10.85316637
7094,10.97327183
7094,11.91227818
7094,13.45181184
7094,10.92959712
7094,10.70030487
7460,13.12425148
7460,16.06137598
7460,14.6856225
7460,13.35354373
7460,14.98042682
7460,15.98494523
7100,14.40806196
7100,12.29010668
7100,11.97191622
7100,13.71202032
7100,13.60264235
7100,12.42931501
7098,13.18250379
7098,13.6027858
7098,13.18250379
7098,12.9672374
7098,13.59253501
7098,14.04356936
7102,14.78746479
7102,12.56934507
7102,14.5978819
7102,11.94372156
7102,10.46497508
7102,13.99121668
7105,11.01664982
7105,12.82567688
7105,10.83249737
7105,12.52236695
7105,13.23731178
7105,13.10732181
7110,12.23983853
7110,12.84036584
7110,13.61559201
7110,11.22440143
7110,11.96687157
7110,12.43637474
7123,13.3441126
7123,13.93077627
7123,13.00603523
7123,11.51451743
7123,12.33982394
7123,12.49891918
7126,10.58905631
7126,14.14607716
7126,12.66996476
7126,12.85447881
7126,14.43309902
7126,14.91488571
7128,12.61674079
7128,10.919974
7128,14.13340384
7128,12.5977825
7128,12.21861674
7128,11.33705634
7139,11.36328974
7139,11.76409214
7139,12.02407208
7139,10.95165484
7139,12.82567688
7139,13.80060164
7135,14.27071272
7135,13.63742937
7135,13.85580294
7135,12.75301642
7135,14.51092364
7135,12.77485377
7141,10.18209486
7141,10.93779721
7141,11.40513946
7141,12.94637452
7141,12.3696543
7141,11.65372576
7145,11.26560783
7145,11.46037266
7145,10.86582739
7145,12.13692418
7145,9.912504796
7143,14.02913326
7143,13.99121668
7143,12.37028304
7143,12.30392903
7143,11.79205525
7143,12.81580281
7147,12.43570698
7147,14.94884636
7147,16.28124354
7147,17.84112316
7147,15.34964877
7147,15.88044114
7151,14.95858946
7151,14.82756532
7151,12.69842302
7151,12.54556152
7151,11.9013595
7151,13.89947765
7158,12.65801441
7158,13.07563939
7158,11.76310373
7158,13.58275545
7158,14.64670481
7158,14.15947566
7150,10.95808441
7150,11.94215935
7150,13.21325613
7150,13.61303658
7150,12.63921242
7150,10.96833519
7163,11.72570124
7163,13.46038461
7163,11.83945097
7163,10.919974
7163,9.98153873
7163,10.5123708
7166,13.48456787
7166,14.532761
7166,12.65474831
7166,13.53916126
7166,13.21160091
7166,13.13517016
7169,8.253065168
7169,12.87677035
7169,9.734639518
7169,12.18072871
7169,13.62252925
7165,10.12777119
7165,13.66429048
7165,11.29636017
7165,11.95241013
7165,11.63463593
7165,12.35219057
7181,14.1239247
7181,14.89173537
7181,12.9200734
7181,13.10017714
7181,11.29913976
7181,12.78736538
7424,14.06058158
7424,14.28806403
7424,13.88726162
7424,15.85877614
7424,15.86960864
7424,13.77893665
7178,14.44541157
7178,12.6110736
7178,11.53012443
7178,13.87764029
7178,14.71837853
7178,14.2816314
7188,12.99609178
7188,14.19924947
7188,13.89100246
7188,14.06998459
7188,14.05009769
7188,12.79722274
7199,9.758743088
7199,10.10726963
7199,11.21435393
7199,13.47977643
7199,10.57880553
7199,10.24052977
7186,13.25184344
7186,12.14278358
7186,12.74944881
7186,10.95789057
7186,10.55028738
7186,12.16174187
6810,11.12497479
6810,13.74643916
6810,11.66659966
6810,10.25837501
6810,12.38154449
6810,15.6096287
7201,14.05233915
7201,13.53916126
7201,14.58735439
7201,14.87124003
7201,14.79480928
7201,12.10881439
7206,13.72196377
7206,10.59971984
7206,11.6437823
7206,10.70909781
7206,10.93779721
7206,11.6238954
7205,12.06516871
7205,12.57770774
7205,13.95131233
7205,14.79187634
7205,12.9672374
7205,13.19275457
7224,10.49341251
7224,11.76361782
7224,12.40819962
7224,11.28018147
7224,12.9200734
7224,11.97215899
7227,11.87241711
7227,11.63410217
7227,9.825075111
7227,12.43570698
7227,12.90150436
7227,14.50471397
7229,11.50828707
7229,11.69390461
7229,10.94051579
7229,10.90775976
7229,11.47553104
7229,12.10881439
7231,11.02728828
7231,9.426392506
7231,10.25169902
7231,12.04152038
7231,10.99745792
7231,10.03294308
7252,12.97748818
7252,12.2291812
7252,11.74739452
7252,15.30441537
7252,13.04924365
7252,12.37269213
7255,12.29444989
7255,12.54090764
7255,12.40819962
7255,11.45080606
7255,12.06695043
7255,12.85371939
7244,16.32457353
7244,14.63470394
7244,12.52236695
7244,13.86559663
7244,12.18655954
7244,15.04633884
7446,12.10881439
7446,11.16980804
7446,10.60203676
7446,11.27899483
7446,10.02334681
7446,10.24172037
7449,12.57846679
7449,12.42931501
7449,13.17507391
7449,13.87111555
7449,13.32422569
7449,12.82705309
7430,10.7153534
7430,12.53122464
7430,11.2806718
7430,12.96806159
7430,10.70678797
6847,12.68842102
6847,11.75656431
6847,10.33710816
6847,11.47484019
6847,12.13580832
6847,12.16831495
7275,10.37198383
7275,10.82972434
7275,9.966259285
7275,10.36158063
7275,10.8817403
7275,15.42793582
7270,14.82885391
7270,13.26978683
7270,20.40960538
7270,13.1634868
7270,13.23435349
7270,11.23236963
7258,11.7691265
7258,13.55055756
7258,12.23638711
7258,12.21691792
7258,15.57535352
7258,13.90100301
7260,13.78177747
7260,11.05797061
7260,14.40705389
7260,11.90594822
7260,13.19932821
7260,10.98088174
7263,13.14351383
7263,11.19311607
7263,11.60486671
7263,12.5583945
7263,13.69612653
7263,13.32771806
7277,11.5267383
7277,12.87915344
7277,13.27447479
7277,12.37980016
7277,13.30568437
7277,13.43052269
7280,11.79930311
7280,10.98433623
7280,11.95875315
7280,12.86230339
7280,12.25993657
7280,12.38395327
7282,13.09303155
7282,14.13463332
7282,13.08329695
7282,11.95408382
7282,13.03462398
7282,12.18771413
7291,13.29354794
7291,12.52265921
7291,14.25287614
7291,12.55692093
7291,12.30852345
7291,10.74104969
7479,16.17746591
7479,14.51962781
7479,11.48567573
7479,12.09246615
7479,13.55526447
7479,14.18372597
7482,13.98189194
7482,11.59956065
7482,11.74520536
7482,11.41230317
7482,14.10673026
7482,12.19254267
7483,13.52667857
7483,9.46956083
7483,19.02770502
7483,12.80029504
7483,10.95776122
7483,9.540427516
7490,11.83726867
7490,11.41868105
7490,10.94168585
7490,12.12930655
7490,12.54789418
7490,12.65497473
7492,17.99596922
7492,15.47773269
7492,14.26144157
7492,14.03017495
7492,13.13080476
7492,12.59974808
7498,17.15266479
7498,16.11245265
7498,12.74259873
7498,14.74717422
7498,15.29978692
7498,15.67903093
7502,10.00106097
7502,10.06306932
7502,12.49911163
7502,14.66054553
7502,9.239244103
7502,12.08276985
7504,12.12930655
7504,15.1470313
7504,14.78685125
7504,13.42400781
7504,14.39746741
7504,14.4169366
7506,16.25718685
7506,15.89743878
7506,17.73900631
7506,13.91882436
7506,17.5676977
7506,17.24221134
7507,10.26125936
7507,14.10787717
7507,12.23332821
7507,14.03202837
7507,13.47941567
7507,14.73633867
7508,11.03778821
7508,12.72310554
7508,12.28617141
7508,11.23544888
7508,11.90125326
7508,11.76601174
7300,12.87116173
7300,11.58670306
7300,12.82687005
7300,15.98929588
7300,12.28651157
7300,13.54439524
7307,12.33373307
7307,13.26825428
7307,12.33373307
7307,11.92488004
7307,14.25144847
7307,12.19744872
7306,10.62969909
7306,11.38345697
7306,10.38986704
7306,12.00873339
7306,14.09013297
7306,11.5890273
7310,13.7394687
7310,15.50566224
7310,15.63568875
7310,12.3308481
7310,20.47917654
7310,14.97472062
6953,9.83101777
6953,9.550131548
6953,8.738682462
6953,10.91294988
6953,10.44480618
6953,10.97536905
7316,12.23336156
7316,10.05421098
7316,11.27666131
7316,10.55027778
7316,11.73729476
7316,11.374103
7320,16.67536286
7320,14.80632044
7320,13.34613105
7320,13.52135377
7320,13.27798887
7320,13.35586564
7514,11.57189644
7514,14.88671799
7514,13.09654304
7514,14.16722184
7514,12.9423653
7514,14.10726383
7472,14.12557656
7472,13.83309914
7472,14.8080239
7472,15.73961867
7472,19.76930769
7472,15.2304913
7330,13.07850057
7330,14.6171477
7330,17.32603348
7330,16.68673644
7330,16.8275985
7330,14.8446941
7340,14.92858254
7340,15.08463044
7340,12.48383209
7340,11.69318939
7340,12.45262251
7340,12.1509299
7333,8.982352369
7333,10.08964433
7333,12.68513668
7333,10.16936935
7333,9.79731925
7333,10.94004455
7331,14.8939318
7331,13.81339165
7331,14.99127776
7331,12.11957196
7331,12.27532549
7331,15.10809291
7337,17.0880336
7337,15.33212037
7337,16.36853745
7337,17.26790764
7337,15.78608818
7343,12.91596743
7343,16.64339427
7343,11.73489322
7343,11.88659083
7343,10.21791718
7343,12.02745289
7346,14.71011548
7346,15.97930507
7346,14.40842287
7346,13.46173227
7346,15.18866238
7346,13.47213546
7354,12.92754342
7354,14.21251008
7354,13.27798887
7354,17.00633912
7354,12.91780882
7354,12.91780882
7355,10.64682996
7355,12.92523444
7355,8.890916729
7355,12.56548636
7355,10.0386844
7355,10.32990903
7372,19.21141799
7372,12.49338124
7372,13.50108675
7372,12.10330169
7372,13.71779762
7372,13.86949522
7373,14.94938893
7373,14.11713345
7373,12.29657461
7373,11.27706165
7373,12.10931713
7373,11.5163351
7351,12.2687949
7351,11.61327806
7351,10.5059861
7351,13.42037854
7351,13.30522018
7351,13.06604511
7378,11.95408382
7378,9.958491655
7378,10.84433989
7378,9.08237802
7378,13.88153382
7378,14.30012145
7379,12.42843947
7379,13.64473059
7379,11.05797061
7379,15.43490553
7379,13.10510847
7379,14.85245627
7382,11.7782354
7382,14.6171477
7382,12.0057818
7382,13.44690904
7382,12.26583484
7382,12.10330169
7384,11.0481914
7384,11.44351275
7384,12.79592789
7384,10.69448282
7384,11.81802771
7384,11.672383
7394,15.37807072
7394,15.44007907
7394,13.82786198
7394,14.34164545
7394,15.76783749
7394,16.25504595
7390,11.89567625
7390,11.58416918
7390,10.59124039
7390,12.28506009
7390,16.47093635
7390,15.69216867
7391,9.910202943
7391,11.07510147
7391,10.8010077
7391,11.22927922
7391,10.78387684
7391,10.20999301
7392,10.986328
7392,13.22340601
7392,12.04799214
7392,11.25174404
7392,14.90121451
7392,15.18558884
7477,14.63729312
7477,12.4734289
7477,11.19383611
7477,14.8349538
7477,12.7751215
7477,14.69971228
7405,12.20678655
7405,15.83870418
7405,12.89773673
7405,12.20678655
7405,13.86329532
7405,16.50307935
7411,12.63550554
7411,10.99035883
7411,11.02929721
7411,11.23372372
7411,12.88860504
7411,14.92313559
7397,8.993701893
7397,8.91661302
7397,9.190706792
7397,13.34494052
7397,11.71750875
7397,11.23784465
7408,15.01806279
7408,18.11702813
7408,15.11558268
7408,14.30291695
7408,12.92680297
7408,13.70696207
7418,10.97536905
7418,9.029971878
7418,12.75431512
7418,9.3108581
7418,12.07810755
7418,11.79722132
7284,11.94434923
7284,10.40628307
7284,10.3381409
7284,12.03196059
7284,12.14877574
7284,11.00009342
6910,11.12205928
6910,13.07946141
6910,14.93648395
6910,12.69801895
6910,13.3304104
6910,14.16356105
81,14.79342917
81,17.12923377
81,15.07150114
81,13.31408625
81,15.52753918
81,13.20285746
6911,12.76011448
6911,11.26927382
6911,12.03784385
6911,11.84338637
6911,11.82486661
6911,12.22304145
6911,13.43608571
6911,13.23236835
6911,12.18600193
6911,13.45460547
6911,16.17701016
6911,13.46386535
6911,12.98985662
6911,11.82166813
6911,12.13118816
6911,13.80858701
6911,13.64883474
6911,13.21950051
6911,13.39562824
6911,11.6276773
6911,13.74695182
6911,12.95364051
6911,14.9369188
6911,12.88564239
6911,13.36052428
6911,14.48477576
6911,11.01164173
6911,13.30029653
6911,12.21619688
6911,16.38195014
6911,14.44861991
6911,12.95815412
6911,12.83580245
6911,13.19173458
6911,12.23516698
6911,12.57997623
6911,13.74814434
6911,14.7846088
6911,13.88519749
6911,16.41211499
6911,12.52323179
6911,11.97501918
6911,12.73142855
6911,11.12852082
6911,13.39930677
6911,13.29912503
6911,13.41600372
6911,14.40947257
6911,10.29537119
6911,11.85448408
6911,12.71678675
6911,13.61392992
6911,14.92044911
6911,11.86319421
6911,11.22223014
6911,10.94127302
6911,13.57424261
6911,11.74400765
6911,14.79439925
6911,12.6189884
6911,12.55083506
6911,14.09216568
6911,14.03211383
6911,11.71010926
6911,13.30148309
6911,13.90200151
6911,10.86582739
6911,12.33168901
6911,11.78839764
6911,12.51620306
6911,12.13692418
6911,13.7565475
6911,15.45100487
6911,13.81111294
6911,12.67361565
6911,13.93434182
6911,12.11434615
6911,11.77309696
6911,13.07482432
6911,13.08565682
6911,11.24413227
6911,14.27723153
6911,12.77151439
6911,14.00641909
6911,11.27899483
6911,12.50188681
6911,13.18976355
6911,12.26167589
6911,11.75941668
6911,12.88404056
6911,13.1154132
6911,13.01597868
6911,13.45349057
6911,12.08129419
6911,15.332803
6911,12.13101145
6911,13.58477257
6911,13.36207138
6911,13.44772569
6911,11.72405768
6911,13.24103372
6911,13.70696207
6911,13.1110072
6911,13.02432286
6911,12.80761199
6911,14.78293783
6911,15.41753263
6911,15.17825918
6911,14.09632707
6911,16.37462642
6911,14.73092187
6911,11.40067801
6911,10.84260286
6911,11.61327806
6911,12.80029504
6911,12.37509493
6911,16.67138773
6911,10.8054015
6911,11.71071893
6911,11.7691265
6911,13.12223534
6911,14.19304089
6911,12.31426388
6911,13.37612823
6911,12.21581176
6911,11.57531707
6911,14.57357482
6911,14.62927001
6911,12.3457672
6911,12.37896239
6911,10.86293846
6911,11.56965638
6911,12.80071342
6911,12.58413857
6911,14.52191353
6911,13.56975137
6911,13.09194322
6911,12.65660691
6911,14.10064931
6911,13.59098728
6911,12.20003468
6911,14.19989637
6911,11.70176646
6911,13.55345048
6911,11.35115173
6911,12.04142447
6911,14.17798295
6911,13.20173165
6911,11.58938902
6911,12.29275997
6911,12.53082398
6911,16.66448094
6911,11.88155849
6911,11.17349316
6911,12.64716254
6911,13.51596761
6911,14.10983438
6911,12.11928097
6911,14.06584425
8283,10.48374285
8283,9.72491956
8283,9.145817574
8283,12.8600579
8283,13.45912892
8283,13.81857153
8284,12.09233108
8284,15.02758295
8284,12.647649
8284,10.58503957
8284,10.59637259
8284,12.25099334
5896,12.72813283
5896,16.03062155
5896,15.07701538
5896,13.9025741
5896,13.49101776
5896,11.82471646
5887,13.50317519
5887,14.8267978
5887,12.34639577
5887,12.94703124
5887,15.3050816
5887,11.30084514
5889,16.48258619
5889,13.52868451
5889,18.76051664
5889,15.59363772
5889,14.89914673
5889,14.53801142
5987,12.919965
5987,11.66191586
5987,14.11810704
5987,11.76176103
5987,10.69341771
5987,12.57050691
6005,12.72698013
6005,12.55698485
6005,10.14305184
6005,14.07560937
6005,15.00491691
6005,13.25963201
6008,16.8637722
6008,12.72813283
6008,16.49236769
6008,10.55993354
6008,13.0091957
6008,11.69422298
6913,12.98039988
6913,14.43749704
6913,14.60434022
6913,15.96133147
6913,17.07361938
6913,15.8389798
6914,13.93611922
6914,17.95490709
6914,13.24162823
6914,15.22324253
6914,15.14916349
6914,14.23243538
6916,11.13273646
6916,11.57205521
6916,9.075925955
6916,9.994501519
6916,11.06284484
6916,13.49906699
6917,10.9544379
6917,12.37119952
6917,10.94517802
6917,13.13050968
6917,12.66751568
6917,13.88055995
6917,13.55897409
6917,12.11121912
6917,11.3923339
6917,11.68188489
6917,12.56052239
6917,16.31470078
6917,11.82033862
6917,12.63631598
6917,11.79767259
6917,13.52029145
6917,14.74425748
6917,11.94500183
6917,11.23247684
6917,12.19612097
6917,15.96035583
6917,13.96280186
6917,19.32307231
6917,11.26259072
6917,12.32415001
6917,13.93696748
6917,15.51641631
6917,13.68114126
6917,15.33845024
6917,12.98039988
6917,11.62382048
6917,10.67301423
6917,10.73297499
6917,12.52323179
6917,11.13556862
6917,20.60080195
6917,11.6628234
6917,12.8232618
6917,12.76482246
6917,13.43270068
6917,12.57280747
6917,10.26862762
6917,10.61764592
6917,11.88061447
6917,12.05481703
6917,9.946966073
6917,11.94158536
6917,14.72882629
6917,11.82428112
6917,10.27500328
6917,13.56621527
6917,13.98363727
6917,14.77834456
6917,13.10062918
6917,12.99121523
6917,14.7427273
6917,11.07956492
6917,12.53081777
6917,14.26231256
6917,13.76188054
6917,11.70639139
6917,12.21893042
6917,13.18250379
6917,10.60955787
6917,11.71664217
6917,15.52993254
6917,12.16174187
6917,12.44611619
6917,11.70674295
6917,10.86309913
6917,10.03841359
6917,10.06685103
6917,12.04573707
6917,11.21163477
6917,10.97331983
6917,13.1506518
6917,16.62788346
6917,15.41464375
6917,13.96498972
6917,14.56551704
6917,15.20971906
6917,12.1524891
6917,10.89684108
6917,12.48004945
6917,14.65664826
6917,12.57846679
6917,12.46908882
6917,12.25033288
6917,11.99180312
6917,13.24467808
6917,11.82885935
6917,10.35560532
6917,11.97447166
6917,10.9980126
6917,12.26583484
6917,13.45774458
6917,12.17915049
6917,13.95617957
6917,13.13267829
6917,13.05682949
6917,12.48383209
6917,12.72310554
6917,13.2536684
6917,12.68149276
6917,12.66068638
6917,12.6294768
6917,11.6221364
6917,10.4794111
6917,9.832752593
6917,21.6320557
6917,10.74516117
6917,15.95386254
6917,14.37799822
6917,13.19037751
6917,11.56469999
6917,12.62577095
6917,13.10276615
6917,14.54348635
6917,12.38289733
6917,12.16011657
6917,11.6124472
6917,12.48500518
6917,12.30863708
6917,11.66814239
6917,11.35308153
6917,11.22769609
6917,11.62664976
6917,12.6639293
6917,12.80071342
6917,13.55302605
6917,11.3187441
6917,12.07261917
6917,10.5967229
6917,12.9432918
6917,13.0707073
6917,12.48671957
6917,15.6242687
6917,13.31240285
6917,15.65713883
6917,13.45484008
6917,13.54249377
6917,14.440944
6917,11.27557736
6917,11.95730613
6917,12.43343416
6917,13.86181824
6917,10.48563768
6917,12.10880141
6917,10.0077547
6917,11.26147342
6917,13.37299969
6917,12.00930564
6917,12.76813539
6917,11.12950303
8215,13.15976509
8215,14.01299166
8215,10.50974375
8215,11.97528585
8215,15.51868561
8215,12.21619688
8422,13.55878959
8422,16.17266617
8422,15.42743327
8422,14.77118341
8422,14.17054794
8422,15.60539934
6019,14.3157743
6019,14.66764974
6019,11.07481634
6019,14.1768761
6019,16.04737184
6019,13.65832283
6020,13.22948503
6020,12.09125009
6020,10.49372737
6020,9.385445982
6020,9.205724676
6020,13.12963986
6919,13.07830371
6919,14.14360748
6919,13.38429522
6919,15.20891125
6919,14.61959427
6919,15.85489332
8296,13.15976509
8296,14.61526924
8296,12.9590059
8296,11.59384339
8296,12.39688016
8296,12.87870222
8297,13.59215823
8297,12.56885335
8297,11.75688318
8297,12.74681942
8297,14.42637416
8297,11.3230909
6921,9.833992436
6921,11.5100307
6921,11.48225106
6921,12.76011448
6921,14.26021502
6921,10.55626307
8300,9.065941438
8300,11.72182296
8300,9.135833057
8300,11.9814204
8300,11.97143589
8300,12.98985662
8234,13.90561409
8234,13.54295748
8234,12.91964145
8234,9.293075428
8234,12.34165749
8234,10.40371127
8214,14.77587659
8214,12.87870222
8214,12.3868422
8214,11.12205928
8214,14.0029537
8214,13.08949937
8304,15.0937469
8304,12.50211608
8304,15.97245435
8304,15.53866206
8304,12.81355669
8304,11.59003999
8235,11.15815526
8235,9.982150515
8235,12.15822229
8235,13.49164499
8235,14.06575754
8235,12.02858397
8306,17.41299765
8306,15.56586201
8306,13.86849412
8306,14.13807607
8306,15.4460478
