accession_id,sqr
8610,25.627583706244742
8610,60.170962380860225
8610,60.60270711401515
8610,37.31665303399837
8610,24.514884649965136
8610,9.605504525856944
8796,57.92888654318737
8796,70.05566370136904
8796,87.20616834537175
8796,39.85542904246426
8796,53.02189933879586
8796,75.33278576080583
8692,5.81038790672584
8692,5.75588043944741
8692,15.17180468548328
8692,52.557768128785696
8692,20.0084808889258
8692,47.58723378083607
7571,47.64792893969041
7571,88.40136252159351
7571,112.07777472017013
7571,31.33551224938471
7571,41.74552500291517
7571,28.48171406735636
6897,56.22683948517335
6897,78.41894239707355
6897,35.962415335407414
6897,37.037572129919376
6897,59.26948322654276
6897,96.71267774697138
6988,120.54794058486135
6988,33.462060007222505
6988,16.95678437672548
6988,54.28859502774412
6988,29.51493083729277
6988,22.36357054366475
1,21.397399003276142
1,88.5164082004404
1,10.678764904774741
1,34.03390880997475
1,73.95260481626947
1,64.00798451636747
2,31.177927773233613
2,65.2376709677182
2,9.272778206455945
2,47.43100393940569
2,18.51657293418031
2,17.176271069515163
6898,58.076706597069325
6898,40.64119896507088
6898,52.77841380322549
6898,102.25926629929106
6898,59.78438482970886
6898,42.650895752549246
5832,69.56171930449601
5832,74.91253493285339
5832,80.79418294991022
5832,89.6822674108877
5832,31.45754134093884
5832,56.77256767101013
8256,27.023333934595478
8256,26.671008734174908
8256,18.712154647769154
8256,23.274908948651465
8256,39.376052161861
8256,44.96626170185835
6899,28.48171406735636
6899,53.05942958982909
6899,1.7733724845546728
6899,6.483508434861898
6899,10.490425635208043
6899,7.712542747499481
957,6.725029235057375
957,5.463625350201629
957,22.572995649049574
957,14.652862099458101
957,5.780067954710456
957,9.163082658170989
6709,22.62708284816259
6709,23.606499419473952
6709,9.894637284940838
6709,69.56171930449601
6709,29.615630078582345
6709,24.423274418517487
8264,13.302429657169096
8264,32.42249678715956
8264,39.22758726561236
8264,56.86986691667155
8264,32.87891261532948
8265,35.62946868566489
8265,49.801423120468144
8265,54.21382564665688
8265,21.348219032408675
8265,65.97201893731034
8265,52.22963909197515
5837,27.842491378879597
5837,26.793241756077958
5837,30.11151065428112
5837,37.45179386425893
5837,30.55378088617414
5837,24.855186685634646
6903,38.67999980748551
6903,77.0460317292839
6903,37.58108907319975
6903,51.33392093790921
6903,91.53344563948876
6903,37.717586901317325
6904,67.11228464119391
6904,73.95386809850274
6904,25.347093816979246
6904,37.42987110023446
6904,41.14339633854984
6904,36.52892831149221
8231,35.44622250896661
8231,39.72946200049245
8231,54.19153394104341
8231,29.533552727061636
8231,41.382586412684134
8231,63.68885870915675
8271,335.69689459826924
8271,120.27297954429245
8271,120.27297954429245
8271,220.98196929488753
8271,215.6237912333156
8271,138.56934624115854
15,69.69267893842549
15,49.60778409664825
15,78.3244841243214
15,18.085683336250128
15,10.231942812482474
15,15.853948162676112
6905,22.36210665414165
6905,107.96050290373297
6905,84.64471592514028
6905,70.36334414354472
6905,59.44086965734581
6905,39.93520331940368
6906,46.40997458409285
6906,17.263203538926785
6906,52.12726483026324
6906,11.342153320909306
6906,17.96267886306058
6906,39.96405571850112
23,53.459016919235246
23,50.153639705051816
23,22.99652347385699
23,71.39915851548274
23,69.55514291386311
23,66.58970106224182
66,14.908101138456097
66,38.52729499546076
66,29.308414117290436
66,23.05672236156898
66,37.96659429455296
66,21.769179826969886
8274,39.317370219603916
8274,17.915331581742194
8274,8.222488282988646
8274,167.84854527815637
8274,16.992805786050724
8274,20.920938894264506
8275,89.62797802348284
8275,49.43910778386523
8275,31.195806279732246
8275,81.80363139577138
8275,42.36082695023862
8275,90.04968325557263
6907,39.96405571850112
6907,44.04378205480012
6907,50.9308093041435
6907,12.297011887063102
6907,16.20274082408824
6907,177.7273486445433
78,32.53630170095323
78,35.20884312056467
78,20.75568399820919
78,8.751644967323251
78,36.887247214471536
78,23.866446343256996
6909,23.877214335691406
6909,55.24798199493794
6909,38.686588218676434
6909,43.43138921970796
6909,40.31605725158582
6909,67.5682095708361
6909,22.805400505101126
6909,54.485936329584874
6909,36.52429942239087
6909,46.27206043858653
6909,46.000786124020685
6909,40.811197493099925
6909,57.43110387858499
6909,28.819638428196793
6909,65.60433120314498
6909,32.327378448955784
6909,44.81439872961354
6909,32.71515245574483
6909,77.68007830198275
6909,41.24675018647229
6909,62.34137935471835
6909,37.548766075614935
6909,54.54811967544548
6909,24.357263443084854
6909,36.112521988355724
6909,56.32540785635812
6909,45.72757181312392
6909,26.793241756077958
6909,21.475522753479172
6909,20.81198749074356
6909,120.31444349725437
6909,11.444625039124915
6909,44.7090900361909
6909,30.454761933834583
6909,39.93520331940368
6909,16.57813052099102
6909,7.203651371733016
6909,57.5111721300121
6909,26.975015448698677
6909,50.95374686394746
6909,106.4221110216533
6909,44.283701116204256
6909,31.483772986854675
6909,55.46831552721965
6909,31.29667725709757
6909,42.523758660796766
6909,42.089348813070316
6909,23.080919785008994
6909,75.95310774291178
6909,42.739900435756496
6909,10.758322596792643
6909,81.51692921971747
6909,80.41967425922606
6909,15.206539467187891
6909,108.3625656297509
6909,91.52486415373615
6909,16.289467181007698
6909,31.826414685972615
6909,21.885638574814816
6909,19.026564677751246
6909,33.44507834352336
6909,63.123633853979946
6909,50.756075194767455
6909,32.5253824223306
6909,38.85728045561429
6909,79.12327076699526
6909,35.07482029964708
6909,34.47035507983053
6909,68.7295746046645
6909,49.269637477480046
6909,22.501362580835742
6909,44.218049622207275
6909,34.819594022134126
6909,35.83369606790375
6909,38.963340342746875
6909,36.403375859073584
6909,38.139371483874875
6909,29.323787320972396
6909,39.73296561013743
6909,27.250063187424374
6909,55.043879858235925
6909,53.60676075204456
6909,43.07807499085776
6909,55.859579819349314
6909,36.393000028403826
6909,59.00362261975476
6909,19.410879932519485
6909,37.321003313712644
6909,34.95831427543477
6909,33.79878231786952
6909,58.267631269410586
6909,42.376371892348374
6909,27.42566422579645
6909,38.089094578860454
6909,26.907402242575085
6909,21.18030261338305
6909,51.31243647269495
6909,51.92783551132505
6909,25.219603818908425
6909,46.46100431887841
6909,52.400473393940786
6909,17.95531872657871
6909,34.11765560432704
6909,45.872022381675656
6909,46.46100431887841
6909,42.24810964836674
6909,27.46879573773697
6909,34.76835099254192
6909,25.017950588173477
6909,25.22652207802216
6909,28.904705954931124
6909,50.060987805568395
6909,35.618062758376595
6909,19.128259806387522
6909,44.93461816339219
6909,134.40066729412925
6909,28.045759006443816
6909,32.989125866378906
6909,100.53748642889425
6909,25.922335291971457
6909,37.01903439445367
6909,37.613688101017054
6909,37.91754388339163
6909,29.929816181138563
6909,51.40199203328886
6909,63.19059029578966
6909,20.048758984897873
6909,45.8379017678987
6909,46.449551984486305
6909,52.04676637291379
6909,87.7724328251945
6909,26.77008390741309
6909,37.59492738628217
6909,51.22767486471375
6909,92.76596979155737
6909,92.15338258361251
6909,52.60726285837733
6909,12.735296601288924
6909,27.97102524754088
6909,52.453349780978215
6909,38.529251726310356
6909,47.27322722291534
6909,45.18742063593836
6909,49.40609321154974
6909,28.415901244624916
6909,34.42797315719652
6909,84.85734282253918
6909,29.42435953129508
6909,64.17072773495266
6909,70.20061097226689
6909,50.58783814110419
6909,51.20543280485386
6909,26.56517147561662
6909,30.074992688979652
6909,38.97376203751722
6909,37.34342313705868
6909,63.513082415091674
6909,90.42420219851292
7000,23.088647700575592
7000,82.25382602440992
7000,36.29951263336956
7000,77.12998165761468
7000,68.7295746046645
7000,80.404967542119
6989,24.34376685149247
6989,24.9082360282562
6989,16.653070053971355
6989,17.913917735012514
6989,46.12926088040539
6989,59.1725750895061
6990,16.49238771499167
6990,38.78277217001824
6990,21.787441463314373
6990,61.32129045322921
6990,57.48132175038432
6990,28.50830364205005
6996,43.854456598182075
6996,69.67943629461381
6996,81.43941627624908
6996,45.01898936227364
6996,45.01898936227364
6996,25.94531888242102
6992,15.0132913851728
6992,28.903097815542832
6992,79.850593985373
6992,39.451140218606554
6992,36.03117802807298
6992,17.001480648471162
6994,11.845374502269093
6994,24.998296296120678
6994,20.972256465299363
6994,47.983001723489565
6994,29.48883597680955
6994,39.582065986121265
7014,40.00656156985488
7014,37.18062328026063
7014,30.98925363049195
7014,24.282048678049907
7014,43.50571841363744
7014,31.71710598672513
7002,40.730674739937704
7002,28.683555124531942
7002,72.99920372480595
7002,21.38277789686672
7002,12.78747890556695
7002,4.147025964871314
7011,58.11592699578893
7011,77.90777265429257
7011,41.60318301535413
7011,32.19953824527249
7011,51.92290954017013
7011,36.390187173537264
7008,12.129297549072392
7008,26.877419358236352
7008,17.384867065818558
7008,23.68349856897063
7008,17.81490198199944
7008,30.839938090352096
7035,19.891449222933243
7035,44.597057230541516
7035,48.212453974608124
7035,50.34165240798886
7035,26.93482521312628
7035,56.86223079169886
7026,24.60337944913288
7026,30.74851359222365
7026,12.310447458841843
7026,34.71300259583284
7026,21.48512026279425
7026,15.710042649686274
7004,17.351949237187675
7004,13.41982467282702
7004,42.2781402813154
7004,40.591426641588995
7004,27.986120570057164
7004,34.7005619333721
7031,24.983092426721033
7031,35.91190384192599
7031,31.86188550589068
7031,36.150649958615745
7031,46.75615948231011
7031,34.26282804622126
7056,52.48641077383562
7056,99.02153798567007
7056,62.09911180472066
7056,52.932942691046435
7056,58.595684355233026
7056,68.0513970535437
7062,32.50996408637114
7062,10.418010899065795
7062,13.562229770320345
7062,13.07790972087472
7069,14.613548657960433
7069,27.024343160859544
7069,20.78791832455986
7069,12.08346053798365
7069,11.415172819244525
7069,46.11593473409765
7071,53.75798712840703
7071,25.94531888242102
7071,28.80062875758899
7071,41.57117033914216
7071,29.271307533070026
7071,19.894913174997885
6727,41.09167861053134
6727,38.21192816492738
6727,34.14652002660797
6727,13.731917493476075
6727,39.82675977624954
6727,23.804519383365285
6729,14.678404892997973
6729,22.69628365949082
6729,6.606928593565045
6729,25.306754923781444
6729,27.304249145880807
6729,35.196343814554034
6730,50.34165240798886
6730,58.15613858954761
6730,16.34504652860114
6730,29.347969732311977
6730,30.908749720872706
6730,27.429027499351935
7075,24.818773294113807
7075,44.079195291824746
7075,47.74849935335842
7075,62.34343903248321
7075,121.82001334122924
7075,111.29718321606312
7078,27.42566422579645
7078,69.37832757872472
7078,53.07563858821394
7078,44.34048903737989
7078,23.03462351410317
7078,16.83787741730137
7080,128.01362088451657
7080,108.62835088621217
7080,68.55971498141245
7080,60.17554188721531
7080,36.91973962780244
7080,287.37843276895745
6744,16.268489857469934
6744,31.014239453674154
6744,48.080906654222076
6744,19.137744579581735
6744,14.775096156950651
6744,35.15601062263316
7092,18.484814879265254
7092,20.39468029584578
7092,12.310447458841843
7092,19.715549178957943
7092,74.33135678292882
7092,45.09181520623806
7094,20.4836213352685
7094,21.58521329294557
7094,31.192172464265695
7094,50.75891285499019
7094,21.181296333417688
7094,19.123321296243503
7460,46.19878210465324
7460,94.75256841540485
7460,69.8618411482532
7460,49.36834148600097
7460,74.87689998941
7460,93.27044200304778
7100,65.2989904865838
7100,35.555267630603446
7100,31.86188550589068
7100,54.53434700913677
7100,52.930855369837545
7100,37.234796075393184
7098,46.99405367978514
7098,52.932942691046435
7098,46.99405367978514
7098,44.08899598396907
7098,52.78388846465493
7098,59.54107699064778
7102,71.57467789461246
7102,38.963340342746875
7102,68.40280809519389
7102,31.54438340923682
7102,17.120496714709553
7102,58.735881240344
7105,21.99016226710295
7105,42.22912453646828
7105,20.29695757125591
7105,38.37906659359622
7105,47.74849935335842
7105,45.968927847694246
7110,34.95831427543477
7110,42.42024960097798
7110,53.119449926475
7110,23.981770060524823
7110,31.804960555260237
7110,37.321003313712644
7123,49.23589927329561
7123,57.81311168173303
7123,44.60573290867582
7123,26.907402242575085
7123,36.150649958615745
7123,38.089094578860454
7126,18.162712740606064
7126,61.1335439415031
7126,40.22961338913739
7126,42.604286665651294
7126,65.7042552421379
7126,73.74692230930661
7128,39.55728076026892
7128,21.09281169350109
7128,60.93552439077709
7128,39.31916544315225
7128,34.70781461121001
7128,25.097830087549678
7139,25.361365060823722
7139,29.55889489384062
7139,32.4534071517445
7139,21.38481599399998
7139,42.22912453646828
7139,55.85049323938397
7135,63.09807757072454
7135,53.438241657149234
7135,56.678614244275145
7135,41.29005148479141
7135,66.97197603487459
7135,41.57117033914216
7141,14.859575375781935
7141,21.25684235679228
7141,25.784627413630517
7141,43.81237409515584
7141,36.51025233746632
7141,28.370993718847913
7145,24.387053279292033
7145,26.348610655758183
7145,20.59838623938173
7145,33.75193199643084
7145,12.85381616337138
7143,59.318499225218154
7143,58.735881240344
7143,36.51785089398938
7143,35.720299162975884
7143,29.863737019950257
7143,42.10089083930446
7147,37.312844945259606
7147,74.33135678292882
7147,99.08133275531782
7147,132.56851791757467
7147,81.40308619365682
7147,91.26283267773428
7151,74.49945322114631
7151,72.25480150382965
7151,40.591426641588995
7151,38.666989203756046
7151,31.070330128946093
7151,57.33813358498065
7158,40.07816166327186
7158,45.54031554164658
7158,29.548148277520085
7158,52.641882166272154
7158,69.21278119461252
7158,61.34324369153832
7150,21.44432277977376
7150,31.526837736406623
7150,47.416627554397074
7150,53.082206929114136
7150,39.84045447638407
7150,21.53936651361229
7163,29.142920754056608
7163,50.88114024358409
7163,30.38399701613715
7163,21.09281169350109
7163,13.353585793209561
7163,17.51496087058671
7166,51.22672838097523
7166,67.32987112379624
7166,40.036818726202306
7166,52.01118972044807
7166,47.39383469287549
7166,46.347329172381215
7169,3.7086374081004085
7169,42.895786076583015
7169,11.610079236097908
7169,34.26282804622126
7169,53.22061955098615
7165,14.4437113694346
7165,53.831680474170895
7165,24.69172908129088
7165,31.642056541672062
7165,28.167996362415153
7165,36.29951263336956
7181,60.78762361806107
7181,73.34984639710214
7181,43.4648867972129
7181,45.872096612566665
7181,24.71936080248217
7181,41.73266586429068
7424,59.803908732526715
7424,63.37403646580322
7424,57.153278499497695
7424,90.84936370269601
7424,91.05598084715886
7424,55.52714385891384
7178,65.90401337397347
7178,39.48602577140276
7178,27.069560160165082
7178,57.00789696905094
7178,70.41048615222483
7178,63.27166032527644
7188,44.473012100829955
7188,61.96785794226865
7188,57.209853835096446
7188,59.949429719080086
7188,59.64186853872936
7188,41.860121749436374
7199,11.774919136504012
7199,14.288299805298422
7199,23.88346341558494
7199,51.15816393571907
7199,18.075444815482587
7199,15.313501196340518
7186,47.94953890353508
7186,33.820048353427076
7186,41.244215190186736
7186,21.442527548211835
7186,17.8337669792275
7186,34.04091166759365
6810,23.017847631704516
6810,55.043879858235925
6810,28.50830364205005
6810,15.453485308676337
6810,36.654083602475026
6810,86.16194386098181
7201,59.676494323825594
7201,52.01118972044807
7201,68.22878129595188
7201,72.99920372480595
7201,71.69900327896985
7201,33.42610656307302
7206,54.68130541626477
7206,18.253717549055963
7206,28.26516604787099
7206,19.200302051932972
7206,21.25684235679228
7206,28.054104152162292
7205,32.923333760352186
7205,39.06781088937025
7205,58.12582500429148
7205,71.64934238736696
7205,44.08899598396907
7205,47.1347014810079
7224,17.356636066545498
7224,29.553737544086793
7224,36.977548358792035
7224,24.531204410227605
7224,43.4648867972129
7224,31.86462626009826
7227,30.74851359222365
7227,28.162330941790472
7227,12.234550468224025
7227,37.312844945259606
7227,43.22038802482664
7227,66.87037917788065
7229,26.842804382699942
7229,28.80062875758899
7229,21.28191785154611
7229,20.98076841806915
7229,26.50445908306135
7229,33.42610656307302
7231,22.090050729097136
7231,9.60448045356976
7231,15.401042014064837
7231,32.65251016879928
7231,21.8105348735033
7231,13.731917493476075
7252,44.225230488381264
7252,34.8324037407768
7252,29.377610154392247
7252,80.5889076839326
7252,45.184756549179916
7252,36.54697296019907
7255,35.60708208596076
7255,38.60913261719149
7255,36.977548358792035
7255,26.250489742277995
7255,32.943783546748676
7255,42.594373476108714
7244,99.94582027478245
7244,69.0132446134581
7244,38.37906659359622
7244,56.82617414382736
7244,34.331122939859235
7244,76.021936776229
7446,33.42610656307302
7446,23.450049893363033
7446,18.27352070644173
7446,24.51945120318423
7446,13.660888550322227
7446,15.322820837355504
7449,39.07730023550213
7449,37.234796075393184
7449,46.89224194548127
7449,56.9094113033113
7449,48.9572086403619
7449,42.24701274002667
7430,19.25516285961397
7430,38.48889332064205
7430,24.536061760179155
7430,44.09994183148447
7430,19.180064804513187
6847,40.46407839429826
6847,29.47709681041125
6847,16.078698749737313
6847,26.497346225856948
6847,33.7389677488997
6847,34.11765560432704
7275,16.359605748311612
7275,20.27197907109513
7275,13.242149252197613
7275,16.275558309104245
7275,20.743082360618928
7275,82.82188387443675
7270,72.27670992218404
7270,48.198361050075064
7270,198.31180690132652
7270,46.733683990832425
7270,47.707624366068444
7270,24.059875992743848
7258,29.61366194872044
7258,52.175697055190746
7258,34.91751276211446
7258,34.6878008656345
7258,85.52681050156589
7258,57.361236557722485
7260,55.56948954327919
7260,22.379406367638598
7260,65.28269952086123
7260,31.121506939002597
7260,47.22500697234798
7260,21.65598231916668
7263,46.46100431887841
7263,23.676332600882194
7263,27.852891047944237
7263,38.82675197989037
7263,54.29985668964895
7263,49.00609266330985
7277,27.03433663034833
7277,42.92700779187505
7277,48.26347538864806
7277,36.63296538486532
7277,48.69808730970744
7277,50.45601575162046
7280,29.943005361516388
7280,21.68814587409688
7280,31.713457364831616
7280,42.70649302311188
7280,35.1963797664262
7280,36.68325617324213
7282,45.775355021079505
7282,60.95472084158589
7282,45.64372606957477
7282,31.660888781353353
7282,44.988424587606346
7282,34.34465439740745
7291,48.5288488403299
7291,38.382687829550804
7291,62.81502847079692
7291,38.80839019300885
7291,35.77523871684973
7291,19.481337424009368
7479,97.02610565967316
7479,67.11451539818061
7479,26.60901676098233
7479,33.23733809874564
7479,52.24371781780958
7479,61.72369797470333
7482,58.593039811057004
7482,27.796912849337872
7482,29.353883963632512
7482,25.857431316245762
7482,60.5198014869902
7482,34.40127236558995
7483,51.83129825380937
7483,9.87391069437601
7483,161.30072245061714
7483,41.89988638090719
7483,21.441329626734706
7483,10.324298430708978
7490,30.359943369739195
7490,25.922335291971457
7490,21.292714739176173
7490,33.66347862905557
7490,38.696004904748136
7490,40.039684106912134
7492,136.15824082450771
7492,83.73073166510737
7492,62.95087406588565
7492,59.334546191374024
7492,46.28790992686289
7492,39.34381964393022
7498,117.18889342611038
7498,95.74954736332296
7498,41.15627741304026
7498,70.89457012199337
7498,80.50582868876582
7498,87.45519152913234
7502,13.496645430385897
7502,13.956100300701635
7502,38.091470078708056
7502,69.44326633904154
7502,8.479518145091241
7502,33.12563022396134
7504,33.66347862905557
7504,77.7879621340473
7504,71.5642969510297
7504,50.36350468537802
7504,65.12787829513924
7504,65.4424972562696
7506,98.6029927880703
7506,91.58788388732098
7506,130.22743156770724
7506,57.63150199259857
7506,126.34692525169933
7506,119.13566321508381
7507,15.47617091930261
7507,60.53764745437438
7507,34.8813714011455
7507,59.3631030149683
7507,51.15300339872303
7507,70.71221922399022
7508,22.188860432957284
7508,40.906547456076815
7508,35.508352473748474
7508,24.09009345125401
7508,31.06914576043352
7508,29.57977157680313
7300,42.82235036041027
7300,27.66150059517754
7300,42.24463333765304
7300,93.35449514858061
7300,35.512406540499796
7300,52.086710769366974
7307,36.07744384542093
7307,48.17708392993753
7307,36.07744384542093
7307,31.333093928800736
7307,62.79240024558893
7307,34.45884695046974
7306,18.510785215755387
7306,25.564896395111248
7306,16.504590030345927
7306,32.27887986018807
7306,60.261841468723574
7306,27.685954306772146
7310,54.940498581427434
7310,84.24264761566853
7310,86.64641977938925
7310,36.042795311282546
7310,200.27609407081067
7310,74.7781794102651
6953,12.276158156344273
6953,10.386753515618915
6953,5.814847928199689
6953,21.02834180470946
6953,16.953998098944343
6953,21.60470501315493
7316,34.88176533548102
7316,13.889993038041673
7316,24.496346810776043
7316,17.83368589763332
7316,29.268228506136353
7316,25.470393290422304
7320,107.0827592043732
7320,71.89407788808785
7320,49.264229587319385
7320,51.75465592299923
7320,48.31231371367737
7320,49.40097556791218
7514,27.50597135921963
7514,73.2639293459687
7514,45.82288306921287
7514,61.46464284492909
7514,43.75931537985739
7514,60.528103531160724
7472,60.81338426820524
7472,56.33727767948255
7472,71.92296819249655
7472,88.59206496176976
7472,180.68803090418987
7472,79.26712011136442
7330,45.57894025333731
7330,68.72185867931576
7330,120.97251468861451
7330,107.31827799361824
7330,110.2566280505105
7330,72.54629383452647
7340,73.98235578450858
7340,76.69113622900343
7340,37.90309813463368
7340,28.79295263874588
7340,37.519785542535985
7340,33.91486457522785
7333,7.049393973944972
7333,14.155363655684969
7333,40.422304900331646
7333,14.761628417671233
7333,12.041152386285505
7333,21.277570193863333
7331,73.38747366215767
7331,56.04182446700277
7331,75.06480722364604
7331,33.5506127481666
7331,35.379210851229914
7331,77.10262472515964
7337,115.793755987161
7337,81.08709816204619
7337,100.82679327346163
7337,119.69727006712178
7337,89.46899764105706
7343,43.410764056046766
7343,106.42215414299457
7343,29.242249553685948
7343,30.905904846345862
7343,15.137035230731158
7343,32.491938105389
7346,70.27188234445305
7346,93.1615322927298
7346,65.304823484793
7346,50.90036805151761
7346,78.52404658470105
7346,51.048918342910426
7354,43.56343915244295
7354,62.17680794372499
7354,48.31231371367737
7354,114.0422421068011
7354,43.43503212243881
7354,43.43503212243881
7355,18.658486947908397
7355,43.53296474468351
7355,6.572218494866577
7355,38.91518261682877
7355,13.77450121823255
7355,16.021016070321437
7372,166.00093744794066
7372,38.0207689446139
7372,51.46346191801421
7372,33.362393255460255
7372,54.61970807351827
7372,56.88496693201089
7373,74.34071268070214
7373,60.68177185166219
7373,35.63244371856085
7373,24.50030983936686
7373,33.43192003011992
7373,26.92626290773634
7351,35.30156504470175
7351,27.941745008194655
7351,17.46156057333717
7351,50.31200599522922
7351,48.69160891680755
7351,45.410916348124914
7378,31.660888781353353
7378,13.185677143739012
7378,20.403804001862152
7378,7.59054921231958
7378,57.066707214774276
7378,63.566154810808214
7379,37.22411169554705
7379,53.54504094042611
7379,22.379406367638598
7379,82.94879027485325
7379,45.938919683852106
7379,72.67858127345757
7382,29.71288333942013
7382,68.72185867931576
7382,32.2453499470694
7382,50.68907661130012
7382,35.2663993425366
7382,33.362393255460255
7384,22.286977223138997
7384,26.175808049008904
7384,41.843368222825966
7384,19.072435287194256
7384,30.148278752035637
7384,28.570095257646443
7394,81.91676046512612
7394,83.04305434050465
7394,56.25868678599343
7394,64.23000735067228
7394,89.12407128226137
7394,98.56047950871844
7390,31.007004686412824
7390,27.634853536530677
7390,18.181333619023118
7390,35.49510924478562
7390,102.89370565268482
7390,87.70108579811102
7391,12.837316154267738
7391,22.54178133230289
7391,20.014213735641217
7391,24.029568085112015
7391,19.86122969497841
7391,15.07543792805143
7392,21.70670139953336
7392,47.55651417873571
7392,32.72651439980019
7392,24.250317683939315
7392,73.51230353948708
7392,78.46958442267257
7477,69.05627013421442
7477,37.77511085871237
7477,23.683340308395305
7477,72.38046442702232
7477,41.57462282712849
7477,70.0975740028831
7405,34.56856336684884
7405,90.46713508349639
7405,43.17086375173786
7405,34.56856336684884
7405,56.791483446238196
7405,103.54683373189472
7411,39.79367308662133
7411,21.744277284779418
7411,22.108938728580092
7411,24.073161684129275
7411,43.0509484441252
7411,73.88868375544267
7397,7.10979033533946
7397,6.704630556871323
7397,8.199196480968403
7397,49.247518706065236
7397,29.054534894142705
7397,24.113616864667772
7408,75.5296553868632
7408,138.998092982306
7408,77.23421331684177
7408,63.61073876605493
7408,43.55366537488036
7408,54.45966489875135
7418,21.60470501315493
7418,7.304527802123101
7418,41.306743371701344
7418,8.901721073762323
7418,33.071984347232856
7418,29.92022650139047
7284,31.55143434333487
7284,16.63824252317502
7284,16.086982030201767
7284,32.5433477374268
7284,33.88977908071813
7284,21.83515831198205
6910,22.989880694441222
6910,45.59191485655502
6910,74.1183430070296
6910,40.586278031671476
6910,49.04379501529184
6910,61.40725550604585
81,71.6756329479627
81,116.68214295888113
81,76.46135292096933
81,48.8154212850613
81,84.64471592514028
81,47.27352575989214
6911,41.38132235162233
6911,24.423274418517487
6911,32.61050655450457
6911,30.42739767608718
6911,30.223426832179612
6911,34.75996907692684
6911,50.53507762903103
6911,47.68020530256085
6911,34.32458886827506
6911,50.79872725501745
6911,97.01712742555237
6911,50.9308093041435
6911,44.38988879708935
6911,30.18826923925751
6911,33.68531646101479
6911,55.96991143631854
6911,53.605121590484316
6911,47.502663813923235
6911,49.961506081714816
6911,28.094180972683787
6911,55.051487130369836
6911,43.90861539704933
6911,74.12583061829186
6911,43.01207941924506
6911,49.46648454438626
6911,66.544690033564
6911,21.94321780474426
6911,48.62291931719501
6911,34.67930806063944
6911,101.09633364314335
6911,65.95611510140047
6911,43.96845335781955
6911,42.36082695023862
6911,47.12069709645605
6911,34.90309450015141
6911,39.09617408798353
6911,55.0691847596746
6911,71.52636166144384
6911,57.12207320231073
6911,101.70383862051595
6911,38.389782854552955
6911,31.89692527716839
6911,41.01308172043231
6911,23.05188572489718
6911,50.013521854187815
6911,48.60658291863302
6911,50.2499631007975
6911,65.32179013195119
6911,15.745724809843566
6911,30.549953068905417
6911,40.825759662693905
6911,53.095225037585344
6911,73.84250579985839
6911,30.646314217189012
6911,23.96050864596652
6911,21.28890498165129
6911,52.51842528054745
6911,29.340907198282604
6911,71.69205956739755
6911,39.58555830899102
6911,38.73260169622385
6911,60.293404846633024
6911,59.36441991737029
6911,28.974819801798038
6911,48.63946852326491
6911,57.37636227381777
6911,20.59838623938173
6911,36.05289293446493
6911,29.823774385948756
6911,38.302732953680255
6911,33.75193199643084
6911,55.19397274508971
6911,83.24230289076384
6911,56.00771231770645
6911,40.27593958580892
6911,57.86734566656978
6911,33.490101252896835
6911,29.65689095808585
6911,45.52931544010984
6911,45.67561826839241
6911,24.175407891584232
6911,63.201683485316025
6911,41.528119712065624
6911,58.96913288119465
6911,24.51945120318423
6911,38.125733651734684
6911,47.093640900959784
6911,35.21702035808098
6911,29.508077585352066
6911,42.99107123108717
6911,46.07871319662876
6911,44.738651460917495
6911,50.7828359941156
6911,33.108646117739184
6911,81.09939257245702
6911,33.68326527603832
6911,52.671156552692764
6911,49.48824919343437
6911,50.70070576361911
6911,29.12517820639738
6911,47.799950632099424
6911,54.45966489875135
6911,46.018915605113904
6911,44.85034444964334
6911,41.994665331264564
6911,71.4981005778105
6911,82.6326404575496
6911,78.33978140491098
6911,60.35804757504253
6911,100.94911214465533
6911,70.62114821894153
6911,25.73933811171831
6911,20.388114492070635
6911,27.941745008194655
6911,41.89988638090719
6911,36.576030552322884
6911,107.00050507971608
6911,20.053546345318978
6911,28.981383669009738
6911,29.61366194872044
6911,46.171378888940595
6911,61.87014902011246
6911,35.84394145495904
6911,49.686220721826245
6911,34.67477233184002
6911,27.541862824870208
6911,68.00133070543784
6911,68.922990252048
6911,36.222153470476556
6911,36.622824851926076
6911,20.572171510534744
6911,27.482479879000746
6911,41.905302913601254
6911,39.148243084307296
6911,67.15197143598832
6911,52.453349780978215
6911,45.760629471048816
6911,40.06034263508043
6911,60.42522560389228
6911,52.76140156277493
6911,34.48921366575305
6911,61.97804311111814
6911,28.88507371631866
6911,52.21749813573237
6911,25.23925818893686
6911,32.6514140729614
6911,61.6334915374304
6911,47.25804584611187
6911,27.689760993994337
6911,35.58691687205443
6911,38.483922138561994
6911,106.8576636636358
6911,30.849977515286657
6911,23.485754046083432
6911,39.94087887528885
6911,51.67718810002447
6911,60.56810779893315
6911,33.54724183644492
6911,59.88533202632667
8283,17.2761594548576
8283,11.54393498692064
8283,7.944137802732123
8283,42.677149418942
8283,50.863227891327035
8283,56.11940558831659
8284,33.23578071038187
8284,75.6952212507829
8284,39.94702784924778
8284,18.128492003218284
8284,18.22512692393183
8284,35.09034557492785
5896,40.970880040289245
5896,94.15478128085698
5896,76.55781876397187
5896,57.385037017954026
5896,51.31909738378211
5896,30.22177593033149
5887,51.49343039749062
