accession_id,sqrt
96,26.478934426399007
149,25.92448363402516
204,26.315193497934583
224,26.965280823174055
236,26.506743684989647
262,25.97766185258478
266,26.780868457300606
394,25.704072667397252
461,23.548974889738588
936,25.051763444732558
1829,23.287440499637103
1874,24.716882928290907
2057,25.809844084977314
2171,26.26407720996187
2187,26.42964342723599
2290,24.58499211724784
2320,27.389272565930597
5729,25.325555308637135
5731,25.51472225384471
5736,25.272025620506533
5742,26.259163021694704
5745,26.832734910961623
5751,28.049337415857767
5752,25.448990100696307
5837,27.01783611538012
6008,25.99418495915651
6016,26.89574721694005
6040,27.142839451852463
6074,26.133574832177832
6243,27.34961296743774
6730,25.716644890384487
6897,25.68662106410336
6898,25.89694258062404
6899,26.760345609601877
6903,27.07463668622053
6904,24.252334286776158
6906,25.613554062074996
6907,26.503887482609763
6909,26.748708878950374
6910,27.12969535163708
6911,26.073270828395092
6913,28.728201330588703
6915,25.826699879985412
6916,27.326944304552942
6919,28.719279347440782
6920,24.20026707891544
6922,26.84224633026153
6923,23.86138500900437
6924,22.533642663600542
6926,27.96863156628938
6928,23.985105830303073
6929,27.234736123025655
6930,27.013292952456545
6931,27.835596074697925
6932,27.70089261541654
6936,28.13981158670467
6937,25.940137207762383
6938,28.554514558837074
6939,28.014600432723267
6940,26.08151983092317
6942,28.49200696303682
6943,24.10064569922222
6944,25.566017796609206
6945,26.654086543504704
6946,27.6671302658107
6951,25.5499853559809
6956,25.781566121763017
6958,28.257131149176107
6959,27.609976899992844
6960,26.27198701451488
6961,27.901841041569973
6962,25.791881507382094
6963,25.5203634709782
6966,25.617018790070762
6967,28.369519604673226
6968,28.806619928253273
6969,28.594624524389868
6970,26.607357267901268
6971,25.627193597638396
6972,28.862937336501954
6973,27.837786400697137
6975,26.81397035569963
6976,26.768321794442745
6977,25.826842658188756
6978,27.301614452094928
6979,26.270737555136105
6980,29.427762199230145
6981,26.18909413650725
6982,28.878664298939427
6983,25.922517753698976
6984,28.316403964999484
6985,24.540654399537484
6988,24.501773099597067
6990,28.54799000821316
6992,26.888885957853265
6994,24.22961621014329
7000,27.282980156799926
7002,25.613932765017527
7004,28.876570116460137
7014,24.267266396476106
7015,26.80980700584841
7026,26.760329190006956
7028,26.868926632032373
7031,26.732736828793616
7062,25.22126299863745
7071,25.099239065972466
7081,28.16427941602871
7092,23.889767270993634
7094,26.30428079333169
7098,26.866542336991163
7102,26.796885111722194
7123,25.795369684215395
7126,26.8452612520504
7143,28.264430857366268
7147,26.928550865036136
7163,27.799002710364242
7164,24.767324273946883
7166,27.59455293515078
7172,27.91517153253475
7176,26.784868427730583
7178,26.674078584977188
7181,24.909567472977898
7192,27.511425838928062
7199,27.266231588251035
7201,26.96740535703868
7205,26.265797289373086
7210,28.520155661628824
7224,28.653715999495397
7231,28.005932437446866
7242,27.502219032122454
7244,28.356494876673995
7246,26.565094879870813
7255,26.817133754410417
7262,25.738721295220525
7268,27.911584542817316
7275,29.08259877814977
7276,26.6349967465896
7280,27.494027564015397
7282,29.8595680091129
7283,27.201886747061103
7287,29.159717963156613
7291,25.33039037778215
7297,27.073262671699517
7299,28.527152689669865
7300,27.725261175441403
7306,26.75722195391066
7307,26.337927193189262
7309,26.076144302615724
7310,27.901172176697855
7316,26.832819022436656
7317,26.49403032005396
7320,26.958405956043443
7330,27.23470674875789
7331,28.23654477413514
7337,28.403554091418535
7351,27.905829170458965
7352,25.98126434847501
7353,28.0143000311687
7355,26.45891337801571
7372,28.68804719200731
7378,26.22361023026842
7382,31.217563993541177
7384,25.93633651252309
7404,27.611865334425318
7418,26.858141255322167
7424,25.97550606489195
7438,26.393446082981253
7477,25.471877663235556
7514,26.638480865130777
7515,25.02142435375809
7516,26.753071817846234
7519,26.43350433996292
7520,27.09525225104831
7521,25.55173285103847
7522,25.138308449273957
7523,25.86367887645024
7524,25.697285085816723
7525,24.575063615194132
8214,27.600080193558107
8233,26.399454887507403
8236,26.33071287640611
8240,25.286779517319687
8241,26.37533984029094
8243,25.76961073445112
8245,26.692387523240377
8249,28.33613116620966
8256,27.466853691146326
8258,28.01688174658162
8259,27.16866549950767
8265,26.651945082692155
8270,27.205910234558196
8271,27.780272707279863
8284,26.374254523888226
8285,25.41553104614457
8290,28.15427638856198
8296,28.84086600105549
8297,24.635498247712352
8300,27.73965502276008
8306,26.199056312982698
8310,27.217896410709965
8311,27.169026597144377
8312,27.162206478519717
8313,27.94204362051635
8314,27.60196282315514
8323,26.029420246281678
8325,27.358733554220645
8329,27.428841198064465
8334,25.734977204008526
8337,25.97084041171634
8343,25.52012542466903
8348,27.114497076118496
8353,25.277989470898163
8354,26.82291264199208
8365,28.005768186051217
8366,26.848517935395215
8369,24.80081532086674
8374,27.545522765381282
8378,28.99706265468864
8387,26.324428800846533
8388,26.997439388005642
8395,30.055820898332463
8420,26.22016116828496
8430,27.412636918070074
9104,25.81378995209418
9165,29.0383806657816
9302,26.445333478743247
9308,24.153706789866405
