accession_id,ascombe
96,30.66877347835743
149,28.71155168220624
204,30.099757948721116
224,32.31939468379939
236,30.764714144025458
262,28.903173779804874
266,31.70011757936554
394,27.907619031368476
461,18.821654195813927
936,25.424421330681255
1829,17.471615075121132
1874,24.077686765966536
2057,28.295405987545045
2171,29.920641704348522
2187,30.49822945680618
2290,23.531365086989748
2320,33.71537928008522
5729,26.487219559629132
5731,27.20371298187069
5736,26.281912203848485
5742,29.903383815822583
5745,31.875075599038194
5751,35.82037284997464
5752,26.956301337869036
5837,32.494486711853135
6008,28.962534419487532
6016,32.086798947024924
6040,32.908550974979136
6074,29.46001913225448
6243,33.58635304868928
6730,27.95391011842887
6897,27.843272077828782
6898,28.611961368162092
6899,31.63071579680106
6903,32.68304759351551
6904,22.107479880501984
6906,27.572711147074386
6907,30.75486953313247
6909,31.591320010407923
6910,32.86516807696562
6911,29.24550563761892
6913,37.911423080649456
6915,28.356859840257346
6916,33.51246534251397
6919,37.88437432744534
6920,21.87805978600479
6922,31.907092400505565
6923,20.33471345823196
6924,12.926639161050332
6926,35.5670521691073
6928,20.908825887648497
6929,33.21085966969238
6930,32.47937465188639
6931,35.14711124077767
6932,34.71880758321058
6936,36.10309928216136
6937,28.76804940670813
6938,37.382870408784825
6939,35.71147074620702
6940,29.274912467845226
6942,37.19160706884821
6943,21.43367177397284
6944,27.395672233818246
6945,31.269779518109814
6946,34.61095465048602
6951,27.335778752397015
6956,28.192098183710982
6958,36.46778902488606
6959,34.427911509547016
6960,29.94840563368942
6961,35.35659383018675
6962,28.229814027017607
6963,27.224870982247097
6966,27.585583191225084
6967,36.815164859557534
6968,38.14869853612309
6969,37.50530629124364
6970,31.11018541191293
6971,27.623359679807233
6972,38.318590788284475
6973,35.15404955335871
6975,31.811850279133402
6976,31.657700485032073
6977,28.357379991811655
6978,33.42978312822265
6979,29.944021106057217
6980,40.0001318179628
6981,29.656574313295188
6982,38.36595886981062
6983,28.70445087438532
6984,36.65123091074568
6985,23.34550634847743
6988,23.18157314189872
6990,37.362932530421105
6992,32.06378869463807
6994,22.007612319377127
7000,33.36887499125495
7002,27.574118299593916
7004,38.359653283104635
7014,22.172926434433503
7015,31.797811245430086
7026,31.630660231281926
7028,31.996791505818205
7031,31.537194971442847
7062,26.086130840398695
7071,25.611032778863095
7081,36.179335722663566
7092,20.467577147420258
7094,30.061579224225728
7098,31.988782124644885
7102,31.754212318997933
7123,28.24255976036875
7126,31.917236722498394
7143,36.49040969898803
7147,32.196664423508224
7163,35.0310719219381
7164,24.284134738548953
7166,34.378411830682346
7172,35.39865816665937
7176,31.71363271528508
7178,31.33789505800924
7181,24.8592839800345
7192,34.11087803032927
7199,33.31407110116084
7201,32.32648449800875
7205,29.92668077522798
7210,37.2778071926287
7224,37.68526974237547
7231,35.68426544010679
7242,34.08116782036672
7244,36.775005098572045
7246,30.96538159207472
7255,31.82251474105087
7262,28.035065344828432
7268,35.38734236983614
7275,38.97727543069166
7276,31.204647089816607
7280,34.054720671296074
7282,41.26030780302057
7283,33.1029962939369
7287,39.20707079086628
7291,26.50570693265886
7297,32.678494457364465
7299,37.29921655417979
7300,34.7965260079566
7306,31.620143895940764
7307,30.179188666556296
7309,29.25575157127227
7310,35.35448243959456
7316,31.87535882150976
7317,30.72087830183896
7320,32.29644562486715
7330,33.21076331552769
7331,36.40395083453992
7337,36.91998555434712
7351,35.369181500283545
7352,28.916123215569545
7353,35.71052811401702
7355,30.59957813137299
7372,37.78960174439524
7378,29.778326468638227
7382,45.10191791930804
7384,28.754338803039794
7404,34.43396901640007
7418,31.9605506836162
7424,28.895422726542694
7438,30.3725826655818
7477,27.04263300790069
7514,31.216541199248837
7515,25.304633962972076
7516,31.606094349033384
7519,30.511610904703147
7520,32.75131404124726
7521,27.342311533592035
7522,25.763850643876975
7523,28.491355414111137
7524,27.882604547703217
7525,23.489844614215734
8214,34.3961553084062
8233,30.393464209707982
8236,30.153997339583352
8240,26.33861550398578
8241,30.309602438831163
8243,28.148341742582282
8245,31.400191082221138
8249,36.71216570990058
8256,33.96689564855758
8258,35.71862881528909
8259,32.99368626469616
8265,31.26247750898831
8270,33.11621959101008
8271,34.97158846835528
8284,30.305824522688702
8285,26.829734748349637
8290,36.1481798862792
8296,38.25205876812384
8297,23.741712004166843
8300,34.842382759558795
8306,29.691749695833018
8310,33.155592791159684
8311,32.99487563519523
8312,32.97240719698215
8313,35.48336229840684
8314,34.4021976042229
8323,29.088840930274277
8325,33.61605271295248
8329,33.8438046193273
8334,28.021313316830813
8337,28.878642627381225
8343,27.22397840140195
8348,32.81496000302301
8353,26.30484366043638
8354,31.841990572770413
8365,35.68374980295653
8366,31.92819215905592
8369,24.420474105872717
8374,34.22076987604458
8378,38.721523260796445
8387,30.132042745223895
8388,32.42660523818058
8395,41.82639445048067
8420,29.76617543454315
8430,33.7912480450841
9104,28.30980042317501
9165,38.84517988116415
9302,30.552584906099188
9308,21.671271305578728
