accession_id,log
6903,1.0329609403398405
6927,1.0207054896129248
6960,0.5230774117733994
6961,1.3255278939953237
6966,0.8262443164404352
6900,0.4239805768863913
6899,1.265118301576153
6971,0.029152811448487467
6974,1.9553627484735192
6973,0.22769471054642396
6914,1.1582425070083426
7524,0.8469800589043848
6922,1.2882492211678653
6936,1.1541138221969138
6958,1.3722009931038455
6908,0.8700800420289887
6907,0.1105587045557927
8424,0.38733638082302024
6046,0.8353677998053866
7438,0.6015700770447234
6972,1.5351134060849565
6904,0.9890473595633418
6924,0.5391925982133593
6917,1.4591943698126237
6929,-1.1321145306905063
7526,0.9599982543650117
8214,1.1479679799948004
6930,1.156186589054
6943,2.3309433607423884
7521,1.1647220480011697
6967,0.35222037712254656
6975,0.8597169578860857
6009,0.4157334836657959
6923,0.7090116292624309
6909,1.205653964691112
6962,-0.5693451145834275
6898,0.723080628321031
6968,1.756161982743142
7514,1.072060185702378
7523,1.0941128193405112
6920,1.2058156794953911
6921,0.8341526600128636
6926,0.9897649285677346
6956,0.9324010271133373
6977,-0.8381338450318979
6905,1.6209122130113944
6928,1.3520035736220382
7522,1.3418674167665612
7519,0.8098059908932793
6931,-0.8928991741708157
6951,0.5237587774331924
8215,0.6074105803470379
6910,0.5307705435018589
7520,0.020216183297905532
6937,0.822921110285872
6969,1.4249240136597079
6981,1.1728758412580584
7515,1.0137629053788648
7516,1.6239741306981603
7518,-0.4993073571589341
6919,0.605589425801357
6942,1.0255798097850575
6043,0.8113531997943182
6901,0.32357652489070055
6918,1.5040733777367212
6976,1.2459518005966599
6982,0.9538877869764104
6983,0.7662684119972245
6913,0.8901569662082961
6970,0.7285297269612202
6911,1.7885847542087183
6915,0.949319976752761
6916,0.7877079497891871
6933,-0.28589179015276694
6946,1.2029428484108997
6945,1.0362764649156624
6932,-0.7930030648533417
6906,1.1167082036133469
6940,0.6806048100235164
6980,-1.4459980211288626
6959,1.081341304938175
6939,0.9054812854876723
6944,0.40485953435762395
6965,1.1931014995570366
6979,0.6347931834259304
6978,0.8704528095775356
6964,0.9039962289961901
7517,-0.8145288763269891
6984,0.8624054134543021
6985,-1.0755036195369863
8213,1.40863100898366
5837,0.3458650672332037
6963,-0.7886961772903823
