accession_id,ascombe
6903,3.5806870849042367
6927,3.5615221464986004
6960,2.886638183077332
6961,4.079279348120204
6966,3.274556458514649
6900,2.774159332122075
6899,3.9696196291332497
6971,2.3879195966363693
6974,5.463493387934133
6973,2.570338499108629
6914,3.784330852343648
7524,3.3036646318898653
6922,4.011179377689309
6936,3.7773906337576473
6958,4.166523730881657
6908,3.336501161396471
6907,2.4599674794598405
8424,2.734234810692015
6046,3.2873210977937646
7438,2.9805637050732536
6972,4.489013254602842
6904,3.5126229515847553
6924,2.905567070297982
6917,4.335181657093506
6929,1.6950622407451592
7526,3.4685155326162227
8214,3.7670890618619572
6930,3.7808729150819125
6943,6.537155344643418
7521,3.7952549321488274
6967,2.6967981014529063
6975,3.321716423778526
6009,2.7650967433346705
6923,3.1163696828200598
6909,3.8651778743028116
6962,1.9614831123412713
6898,3.1347918591191983
6968,4.974386394320409
7514,3.642718764878782
7523,3.6783093942734073
6920,3.865457282133642
6921,3.2856171414210755
6926,3.513721673667395
6956,3.427278803949279
6977,1.8204120412697782
6905,4.670614520595764
6928,4.128496094221236
7522,4.109569320500628
7519,3.251725695688368
6931,1.7949094684690925
6951,2.8874348477498155
8215,2.9877282339597087
6910,2.895651912782336
7520,2.3802352824878468
6937,3.2699235465068597
6969,4.267786311426569
6981,3.8090576262377547
7515,3.5507238698609047
7516,4.677251329573813
7518,2.002906887501264
6919,2.985491584312373
6942,3.569128745226207
6043,3.253865393651065
6901,2.666848327145734
6918,4.425354223110281
6976,3.9355812785406936
6982,3.4593294147854725
6983,3.192290713578574
6913,3.365394479106424
6970,3.1419675364331825
6911,5.050520765228077
6915,3.4524831643325937
6916,3.2213723783505688
6933,2.142243683617716
6946,3.8604973772818445
6945,3.585894588523204
6932,1.8422182281152253
6906,3.715233505447538
6940,3.0796298478875674
6980,1.5893004750518387
6959,3.657644050478395
6939,3.3876717668628995
6944,2.75321630098327
6965,3.8435660525090496
6979,3.021648556665715
6978,3.3370346117473817
6964,3.385504393735149
7517,1.8317270539029553
6984,3.32554356459211
6985,1.7170719262744938
8213,4.236182243482921
5837,2.690107804531261
6963,1.8443372793499566
