accession_id,sqr
6903,7.892570553185525
6927,7.701468147766837
6960,2.846684043952783
6961,14.16899020084424
6966,5.219954225949302
6900,2.3348815312976567
6899,12.556476687199607
6971,1.0600389183738144
6974,49.93516664595371
6973,1.5767872977232364
6914,10.139969740801144
7524,5.440985038929972
6922,13.1510084294768
6936,10.056585005768378
6958,15.55530886093894
6908,5.69825554953332
6907,1.2474698862973577
8424,2.1698819423948135
6046,5.316076863322632
7438,3.3305589877350847
6972,21.546789194832318
6904,7.228956663059417
6924,2.9399283091979083
6917,18.51143667311902
6929,0.10391011198766727
7526,6.820934655524805
8214,9.933729235676415
6930,10.098361450961335
6943,105.83557615806284
7521,10.272229572055581
6967,2.022715173681142
6975,5.581368045408602
6009,2.2966854327472634
6923,4.128950500279442
6909,11.148533107459034
6962,0.3202381858874782
6898,4.246780883008197
6968,33.5260907978243
7514,8.53453071727837
7523,8.91937287548098
6920,11.152139456326541
6921,5.303172996602225
6926,7.2393386615488415
6956,6.454658087241335
6977,0.18707088120607224
6905,25.58034865450417
6928,14.939476624206335
7522,14.639668041762961
7519,5.051130005829606
6931,0.1676631539541521
6951,2.8505659538558086
8215,3.3696913771640657
6910,2.890822567340962
7520,1.0412608833027692
6937,5.185375298127631
6969,17.28515476964653
6981,10.441118184521104
7515,7.595270954255478
7516,25.737479127987566
7518,0.3683894124404428
6919,3.357440244376153
6942,7.776914141284238
6043,5.066784520753539
6901,1.9100951351198798
6918,20.249837229552288
6976,12.084257847141835
6982,6.738083746909924
6983,4.62990719672998
6913,5.931718284981496
6970,4.293316254119548
6911,35.77214465988173
6915,6.676807495716203
6916,4.83275113936304
6933,0.5645176776433345
6946,11.088246759247433
6945,7.945080482007451
6932,0.20474169275305878
6906,9.331692544290894
6940,3.9009090668871758
6980,0.05546539078190823
6959,8.694430166372616
6939,6.116332003279531
6944,2.2472765676945956
6965,10.872133968492982
6979,3.5593799802754704
6978,5.702505383040878
6964,6.098192757328141
7517,0.1961142752515446
6984,5.611459392159239
6985,0.11636688944682348
8213,16.730978783295054
5837,1.997167914884406
6963,0.20651290913154247
