accession_id,box_cox
149,5.140097389868555
1719,7.423318544883715
1743,4.664760866935512
1850,5.995536921717112
1859,5.2506535543060915
1874,3.9285513406137325
1967,5.026747846075265
2011,6.245996970754078
2057,5.751327838388796
206,4.138248052407366
2171,5.075706819234449
224,7.317044082850361
2290,4.003151671278673
236,3.2979663876464986
252,3.3345867257798982
262,4.045487908301657
264,5.512973827705125
394,4.851863232969641
4802,5.340867826057207
4879,6.28558028920907
5122,3.6324931937057268
5145,5.188514554874414
5175,2.405814562242175
5299,5.841876522051868
5373,5.246006057439118
5444,5.413552919224401
5494,4.874396326143684
5590,2.846514211078098
5628,5.1588666749213345
5719,6.232536900305541
5721,2.9415874762533467
5722,5.561213366702239
5728,5.464517233921113
5729,3.770050827909261
5736,7.209924785027665
5738,3.7636832788963157
5739,5.646612842654243
5742,5.518260537782721
5744,3.451916285235607
5746,3.2718368822641644
5752,6.532834202431013
5785,4.201559272059009
5788,5.896733406086324
5805,3.859580450087913
5812,2.279936989745391
5816,5.150268362649667
5817,4.583083039379889
5837,4.9145058428154105
6040,6.360849910019277
6074,4.0472473758860845
6243,5.157303882689004
6897,5.852136718291279
6898,5.811039681311361
6899,5.077282192476097
6903,5.657800116884785
6906,6.395162464928845
6907,6.0956498573073725
6909,6.137169767431748
6913,6.3874681317131845
6915,8.320394503776622
6919,7.164598057560808
6926,3.8307479703927774
6928,4.308925085341107
6930,9.238272172960544
6931,7.7939760706845655
6932,7.253790519091858
6936,6.2827572690650815
6940,5.412027839582099
6943,7.396827863641344
6944,4.3574588079142496
6946,6.832723145033905
6951,5.825734443377636
6956,5.9295205431561735
6959,4.233475153799415
6960,4.797732681959472
6961,5.650343201006113
6963,9.349379867349212
6965,5.9904722210356045
6968,3.803625663866671
6973,7.471001206131798
6977,5.479683442951764
6978,6.165005701869635
6981,7.824739954492766
6982,6.351730160982591
6985,5.413552919224401
6987,4.2721373471827375
6988,2.2165543657436375
7000,5.205640103112256
7008,5.51070730022433
7015,6.4780906527127415
7026,6.103535684486751
7028,5.06467232695131
7062,7.374820769448825
7075,5.6009998377627355
7079,2.7886168015741646
7080,4.456273570481981
7102,7.0628699732562215
7121,4.288411074918874
7123,4.850251739658242
7126,5.591254354491394
7139,4.747371143813799
7143,6.500987956382498
7145,4.865550220006917
7147,6.730378929456842
7151,5.264583573576162
7164,6.603157477889854
7166,5.197859294056554
7169,6.942955829164232
7172,9.345404332088956
7178,3.47931857254673
7192,5.146357648033119
7201,4.899283471708738
7210,6.570803340994697
7224,7.114492781713227
7255,8.263300023447956
7262,8.862904895410344
7275,6.933582537927038
7282,9.162056247266477
7284,4.531567080333341
7291,4.043728079340208
7299,4.646671167284925
7306,4.519894917976227
7309,7.833517430211073
7316,7.407818060859206
7320,6.381869173733773
7331,9.032298289085283
7337,6.943625089627228
7344,7.254444141821432
7351,5.008524857271652
7353,6.86037031705043
7355,6.903407853715097
7378,5.50163641416251
7379,1.9066717851246489
7384,6.073397366844792
7390,3.8208135029866317
7404,7.014371275793105
7408,6.291929643182223
7418,6.821917730821391
7424,5.560461275915008
7477,5.111093605613166
7498,4.168659889710677
7514,5.756500752474647
7515,5.958585658978065
7518,5.757239544021553
7519,5.101669192588304
7523,6.279933580417282
7525,5.107167829207598
8214,7.632787662536806
8215,5.821328033568496
8230,4.742483460335358
8236,7.839157239236169
8239,7.470357952213026
8240,4.936896128075495
8243,6.815835653986501
8249,3.4196643827946493
8258,6.381169121414155
8270,6.460715602082618
8271,6.372765324493953
8275,4.503194884709978
8297,5.595003649116207
8304,4.779892489008807
8306,5.609239216218926
8310,7.258365207977192
8311,7.014371275793105
8312,7.461992902006896
8314,3.239775094788069
8329,6.9248726652072605
8334,8.964408038987157
8348,4.7815156841278394
8351,5.699960788042386
8354,5.67418754543755
8366,8.59969575026383
8420,5.811039681311361
8422,6.974373685221878
8430,8.13249481312163
8631,5.3116527625919385
8725,2.5765239334821657
8787,5.249879116077795
8811,2.5150845384838507
9012,3.425365786277493
9057,6.724933543044439
9077,0.6158016711664107
9104,7.258365207977192
9152,5.172140791851608
9179,5.9011104939589245
9302,6.713354267396529
9308,4.301237840918952
9309,4.588881568472046
936,5.589004157823584
96,4.955250353787696
