accession_id,sqrt
149,3.2303032130675833
1719,4.1108221620929735
1743,3.0411936551878362
1850,3.565229143877677
1859,3.27396683678298
1874,2.7435121374535143
1967,3.185413450143443
2011,3.662083948840435
2057,3.4702822433275875
206,2.8289324573688135
2171,3.2048180679025684
224,4.070731979430082
2290,2.7739608591966025
236,2.4833160991615126
252,2.4985713614693403
262,2.7912110003284867
264,3.3771080599167616
394,3.11590417830118
4802,3.3095103638385472
4879,3.6773439937480354
5122,2.6219952037245897
5145,3.2494397745387977
5175,2.105435548373484
5299,3.5055468686575497
5373,3.272133684364799
5444,3.33809209704507
5494,3.124877413332362
5590,2.2936562184326474
5628,3.237724331742088
5719,3.6568919656389567
5721,2.333850648253815
5722,3.396006308644722
5728,3.3581034600432953
5729,2.678592699227479
5736,4.0302430259668895
5738,2.6759781105896123
5739,3.429410860243309
5742,3.3791802035929885
5744,2.547323860123552
5746,2.4724196343571516
5752,3.7723810582117436
5785,2.854620613733943
5788,3.5268766420665685
5805,2.715300876211465
5812,2.051062858216382
5816,3.2343250993607233
5817,3.008464533338353
5837,3.1408372846033834
6040,3.7063268674463608
6074,2.791927443246825
6243,3.237106554989309
6897,3.5095382671164526
6898,3.4935453121942976
6899,3.205442067539944
6903,3.4337820036156566
6906,3.7195240083046586
6907,3.6040059445504182
6909,3.6200633762898065
6913,3.716565464021151
6915,4.446218488598458
6919,4.013085950780864
6926,2.703490123591124
6928,2.8980784751891644
6930,4.784230225266627
6931,4.250042217243819
6932,4.046833187611611
6936,3.6762560912366746
6940,3.3374928986223704
6943,4.100836359616749
6944,2.917680388314449
6946,3.8870115575278077
6951,3.4992654726891974
6956,3.539612810513991
6959,2.867552762959167
6960,3.094326881303065
6961,3.4308685268244763
6963,4.8248169756328325
6965,3.563265194783396
6968,2.6923704886873856
6973,4.128784185248092
6977,3.3640539306549107
6978,3.6308206852383598
6981,4.2615559187173355
6982,3.7028176904021017
6985,3.33809209704507
6987,2.8832028801932674
6988,2.0235757579974
7000,3.256203133767111
7008,3.3762196090234937
7015,3.751380925519928
7026,3.6070568124656357
7028,3.2004466638822078
7062,4.092536969699205
7075,3.411577179011894
7079,2.269109703904761
7080,2.957508892354299
7102,3.97452624200102
7121,2.889785259903364
7123,3.1152622439137856
7126,3.4077644942622944
7139,3.074224918309451
7143,3.7601673963209077
7145,3.1213552903113664
7147,3.847968145444392
7151,3.279460145870773
7164,3.799323472455952
7166,3.253130622700963
7169,3.9289768195237236
7172,4.8233659251973355
7178,2.558683030067373
7192,3.232778812160639
7201,3.1347821054029823
7210,3.786932643757313
7224,3.9941030092318295
7255,4.4250264234640175
7262,4.646596480043727
7275,3.9254119335879585
7282,4.756349319420805
7284,2.9877849401111107
7291,2.790494373467675
7299,3.0339510293270644
7306,2.9830955144538622
7309,4.264839838534942
7316,4.104979762234493
7320,3.7144123153407125
7331,4.708806520590409
7337,3.9292313304709805
7344,4.047080286867899
7351,3.1781848354610767
7353,3.897545233650888
7355,3.913931380128522
7378,3.3726634650309766
7379,1.8880833796087377
7384,3.5953941158591713
7390,2.699418242576491
7404,3.956116637354712
7408,3.6797905984382795
7418,3.8828931028750655
7424,3.395711832348963
7477,3.2188288007215844
7498,2.8412776788541367
7514,3.4722987844301003
7515,3.550895499497944
7518,3.472586766137709
7519,3.2150985752158134
7523,3.675167866690548
7525,3.2172750656968625
8214,4.189613209874481
8215,3.49755040683544
8230,3.0722725869223835
8236,4.2669495952442125
8239,4.128541976092135
8240,3.149739488966469
8243,3.8805745513203007
8249,2.533941366400326
8258,3.714143083990539
8270,3.7447107830051114
8271,3.7109107842084743
8275,2.97638351835827
8297,3.409231416075294
8304,3.087208909088394
8306,3.414799971939023
8310,4.048562565695972
8311,3.956116637354712
8312,4.125391962996335
8314,2.459036162473979
8329,3.9220987810552086
8334,4.683893556471448
8348,3.08785667548783
8351,3.4502452345238814
8354,3.4401829672787394
8366,4.549599855850485
8420,3.4935453121942976
8422,3.940921065988858
8430,4.376397930759354
8631,3.298008315385932
8725,2.1787287229838306
8787,3.273661382665402
8811,2.1524076863723454
9012,2.5363081138447576
9057,3.8458885642143548
9077,1.2995610214048252
9104,4.048562565695972
9152,3.24297068262338
9179,3.52857745392598
9302,3.8414657161498593
9308,2.8949713035459874
9309,3.010790402594434
936,3.4068840379964143
96,3.157033235231259
