accession_id,sqr
149,108.88627918508746
1719,285.5714303766177
1743,85.54138999678999
1850,161.56593266279833
1859,114.89393501095297
1874,56.65360412305622
1967,102.95874448843516
2011,179.85113505049497
2057,145.03044924139635
206,64.04574974668996
2171,105.49054148282711
224,274.593362972097
2290,59.21085269610343
236,38.0301480555313
252,38.97328660048123
262,60.697481594987515
264,130.07080535089568
394,94.26194013727638
4802,119.96511695198299
4879,182.86771143252645
5122,47.26368418480163
5145,111.48950017947945
5175,19.650237569437028
5299,151.0160517947869
5373,114.63682639859245
5444,124.16330331435779
5494,95.35246832829209
5590,27.67663582231249
5628,109.89032963452952
5719,178.83335377802
5721,29.66827131390046
5722,133.0068332160745
5728,127.16754548571687
5729,51.47859949381447
5736,263.8304635675763
5738,51.277899446060545
5739,138.31780085092427
5742,130.39033739864962
5744,42.10528915387177
5746,37.367043299908985
5752,202.51734356179676
5785,66.40390053040954
5788,154.72520944929335
5805,54.35904759776295
5812,17.69766136998068
5816,109.42956784520194
5817,81.91804589284153
5837,97.31544009796308
6040,188.7012910196223
6074,60.75982446577437
6243,109.8064827637427
6897,151.70501189029477
6898,148.9585795082633
6899,105.57272435361394
6903,139.02435238182554
6906,191.40331935389978
6907,168.71045418248355
6909,171.73732543530184
6913,190.79506956457217
6915,390.80778016617404
6919,259.36647852543035
6926,53.41941766517355
6928,70.54082995458691
6930,523.8998593799078
6931,326.2668697755876
6932,268.2015057389354
6936,182.65140969095273
6940,124.07417644357096
6943,282.8067415254875
6944,72.46876577201182
6946,228.27761569950772
6951,149.93656821613166
6956,156.9723040419972
6959,67.61540763996604
6960,91.67792196591729
6961,138.55311802789137
6963,541.9052692816243
6965,161.21022461504438
6968,52.545954603370966
6973,290.5953965957307
6977,128.0712941935853
6978,173.78776741564522
6981,329.8167941098651
6982,187.98765035950782
6985,124.16330331435779
6987,69.10362223266989
6988,16.767868987949214
7000,112.42061575813467
7008,129.93398304471543
7015,198.04535616571664
7026,169.28244797181117
7028,104.91615738731927
7062,280.52427272211133
7075,135.4630352919257
7079,26.510747440281026
7080,76.50753971304184
7102,249.54074947484384
7121,69.73684350514486
7123,94.18428526648955
7126,134.85849063181126
7139,89.31873297152531
7143,199.90732953369948
7145,94.92329853896452
7147,219.24306895510145
7151,115.6669888480345
7164,208.3651499719255
7166,111.9969014042005
7169,238.29661110402841
7172,541.2536572338704
7178,42.861360780280926
7192,109.22045066823482
7201,96.5671548254881
7210,205.6602325084348
7224,254.4937054355306
7255,383.41003323919256
7262,466.1651858095787
7275,237.4329310085206
7282,511.79374247258295
7284,79.68880889844955
7291,60.635170724200684
7299,84.72942641813479
7306,79.18968880294167
7309,330.83458620537294
7316,283.9514439271757
7320,190.35331408142483
7331,491.6356695090637
7337,238.35836253942182
7344,268.26701717432877
7351,102.0273494743865
7353,230.76219255063793
7355,234.66743641581675
7378,129.38741381999444
7379,12.708218608693175
7384,167.10367968528757
7390,53.09831187584594
7404,244.9493826911242
7408,183.35485835106718
7418,227.31167273321302
7424,132.96070578068108
7477,107.34739607553097
7498,65.1710499854596
7514,145.36784528915027
7515,158.98332145773395
7518,145.4160767245437
7519,106.85065085080996
7523,182.4352359493791
7525,107.14027889856386
8214,308.1028537502657
8215,149.64283560377115
8230,89.09205635916481
8236,331.4897091239137
8239,290.52721316033734
8240,98.42344028897878
8243,226.76922981467223
8249,41.22742835049551
8258,190.29813064603144
8270,196.64057028088118
8271,189.63655342131037
8275,78.47938009507331
8297,135.09084780877836
8304,90.83727038726207
8306,135.97562908125335
8310,268.6602537866893
8311,244.9493826911242
8312,289.64155650022286
8314,36.564501931926166
8329,236.63234634840614
8334,481.3135275680336
8348,90.91353325804893
8351,141.70979141920247
8354,140.06388396048078
8366,428.4427576241139
8420,148.9585795082633
8422,241.20757656751914
8430,366.832002065001
8631,118.30605840703306
8725,22.53266892620381
8787,114.85106357555954
8811,21.463381108778922
9012,41.38167296285603
9057,218.76950547195406
9077,2.8522442096661416
9104,268.6602537866893
9152,110.60432003621766
9179,155.02388606165383
9302,217.76488307026597
9308,70.23879503604617
9309,82.17166594059546
936,134.719172325631
96,99.33827530302742
