accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
265,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
403,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
763,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
765,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
766,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
768,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
772,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
1552,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
4958,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5151,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5165,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5349,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5353,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
5486,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5577,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5741,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
5768,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5772,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5779,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5784,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5800,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5811,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
5856,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6008,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6025,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6040,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6042,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6073,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6074,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6085,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6090,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6092,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6094,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6097,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6098,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6099,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6105,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6106,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6107,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6108,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6109,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6111,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6112,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6114,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6115,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6122,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6125,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6126,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6128,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6131,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6132,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6133,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6134,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6136,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6137,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6138,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6140,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6142,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6145,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6148,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6149,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6150,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6151,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6169,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6172,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6173,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6174,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6177,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6180,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6184,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6188,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6189,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6191,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6192,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6193,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6194,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6195,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6198,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6201,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6202,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6203,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6209,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6210,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6216,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6217,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6218,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6235,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6243,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6244,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6680,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6897,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6898,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6915,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6929,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6932,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6938,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6940,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6945,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6958,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6961,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6963,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6979,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6986,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6987,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6989,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
6990,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6992,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
6997,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7000,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7002,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7003,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7008,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7013,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7014,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7025,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7026,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7028,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7031,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7036,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7062,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7063,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7071,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7072,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7077,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7081,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7092,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7102,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7106,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7117,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7125,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7126,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7127,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7130,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7133,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7143,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7147,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7162,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7163,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7164,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7165,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7169,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7181,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7186,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7203,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7208,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7209,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7217,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7218,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7244,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7250,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7255,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7268,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7273,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7276,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7280,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7282,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7287,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7288,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7296,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7298,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7305,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7307,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7316,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7323,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7333,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7337,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7343,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7346,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7347,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7353,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7354,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7372,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7378,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7384,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7394,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7404,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7411,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7415,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
7419,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
7430,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
8214,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
8227,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8230,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8231,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8234,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8235,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
8236,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8237,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8240,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8241,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8242,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8243,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
8244,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
8247,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8249,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8264,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
8311,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8312,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
8337,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
8343,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
8351,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8354,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8357,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
8365,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8376,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8387,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
8420,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9057,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9058,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9115,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9121,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9125,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9298,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9314,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9332,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9336,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9339,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9343,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9363,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9371,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9380,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9394,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9399,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9402,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9408,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9409,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9416,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9421,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9427,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9470,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9481,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9503,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9506,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9507,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9508,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9509,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9510,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9511,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9512,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9513,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9514,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9515,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
