accession_id,sqr
7150,53.143871044355365
7149,41.79602195500148
7147,29.59342914701638
7145,77.26382393408969
7143,56.47498897781551
7141,12.179990390361766
7139,81.26994186754982
7135,20.61145741317579
7128,37.69940716222572
7126,209.23577070025118
6966,102.31290732002164
6967,91.48892459378575
6964,135.4892344245849
6965,159.13782880291217
6962,72.0798333561428
6963,102.81928153485056
6960,57.228987407473326
6961,87.7029308751545
6968,212.8676417743957
6970,106.91527525348182
333,50.62300154055302
357,66.25934434853814
267,173.31681152914808
281,58.751984266788945
259,39.563902451199155
260,199.93915590747545
321,170.69381466983248
328,63.043350629906904
282,73.35895600062953
286,81.72131608237873
8283,132.01973913561142
8275,6.200021797205558
7520,69.5553380671694
8271,56.0998647629866
8297,111.09126897211304
8296,59.13585848161785
8285,57.228987407473326
8284,199.23278169264648
7514,152.89283665462312
7515,95.8437925272459
7507,38.31590559188354
7508,159.76920301774112
7518,188.10079425538402
7519,178.62280524777933
7516,141.57392855591573
7517,86.46181021370961
7378,56.0998647629866
7376,37.69940716222572
7373,15.13197782762425
7372,31.528048650818707
7355,183.33117475158167
7354,170.04119045500357
7353,157.46445814146733
7352,180.63317789226608
7381,44.089391458803824
7379,56.0998647629866
7268,26.764939766940245
6900,160.40182723256999
7281,38.31590559188354
7282,57.228987407473326
7031,52.77999682952645
7030,61.07397955576238
7024,184.00879896641058
7021,141.96685078770284
7017,125.2157485576646
7016,139.53525775667617
7029,71.65595914131393
7028,91.48892459378575
7026,79.03182079340529
7025,100.47023744374785
7275,67.85647703614272
7276,74.21795443028734
7277,27.983933858042946
7280,45.76501253294835
7263,79.92331922306312
7265,111.61889318694196
6903,105.36990260899508
7270,32.092047080476526
6899,31.809422865647615
6898,90.05980194929901
6897,135.4892344245849
6847,168.73969202534573
6830,33.81404236944996
6810,103.32690574967947
6744,47.47188360709288
6730,98.6343803331775
5380,65.04397170405143
5381,33.81404236944996
5264,80.37094343789202
5341,71.23333492648501
5232,10.497498242072714
5245,64.2399732743936
5202,196.6581118163727
5207,46.78538517743505
5565,25.150067494924986
5606,166.79681938085903
9058,238.20725390804765
7490,49.91400311089522
7483,62.25185220024908
7482,46.78538517743505
7479,59.52098269644674
7502,177.95518103295046
7498,46.10388674777726
7492,136.0718586394138
7506,137.8272312839005
7504,154.75320929910984
6994,208.51314648542228
6996,26.93593699872733
6983,43.427893029146006
6984,61.465353770591264
6985,94.86729409758806
6987,122.43387748352006
6988,188.7871684702129
6989,116.96388533523101
6990,177.28880681812154
6992,25.150067494924986
8335,216.53076284854023
8334,34.691915013936665
7328,134.32773599492708
8357,137.8272312839005
7117,111.09126897211304
7106,1.1934782392978924
7151,30.969050221160906
7152,35.28341344359448
6959,50.97937575538193
6958,48.859880466407944
7164,225.44975342648712
7165,25.90794013941171
7166,74.21795443028734
7168,78.1453223637475
7169,209.95964491508005
7172,28.783056502529654
6943,52.41737261469754
6942,63.043350629906904
6957,143.75972343218953
6956,134.90786020975597
6953,111.61889318694196
6951,107.9517736831396
390,240.71473772306524
386,140.777852358045
383,128.02886963180913
380,182.65480053675282
379,76.38732550443186
378,74.21795443028734
374,47.12800939226397
373,183.33117475158167
366,114.81088847591539
362,244.60910879720976
8313,56.0998647629866
8314,39.87902666602807
8323,137.2408570690716
8325,48.859880466407894
8306,232.51627334298908
8310,14.938103612795345
8311,203.48977698161997
8312,12.709113034848484
8326,83.53931294169435
8329,83.53931294169435
7346,13.801108323821914
7351,58.751984266788945
8343,40.51302509568586
8337,155.99970772876765
8353,129.78824274880685
8351,212.1387675595668
7298,34.691915013936665
8354,37.39303294739681
8365,44.422015673632735
7330,38.00703137705463
7331,64.2399732743936
7333,44.422015673632735
7337,13.432109894164102
7340,55.3533663333288
7343,43.09901881431712
7344,57.60786162230221
8274,20.816445456293668
7521,76.38732550443186
8304,73.78783021545846
6914,186.04917161089733
7242,33.23504393979214
7073,129.73174227629585
7075,150.42983979530754
7062,10.823996671730525
7064,71.65595914131393
7069,141.96685078770284
7071,19.293742596713383
7032,74.64932864511624
7035,226.95375185614486
7044,46.44401096260617
7056,61.465353770591264
8300,50.26787732572411
7262,79.92331922306312
7205,23.42544799112265
7201,16.524097331426592
6905,25.90794013941171
7178,41.79602195500148
7176,40.83189931051477
7186,61.85797798542018
7181,133.74886178009817
7192,17.97746683522892
7188,87.2353066603256
7199,76.82494971926077
7195,37.69940716222572
6203,173.975685743977
6242,177.28880681812154
6243,34.39804079910776
5887,122.98775169834897
6413,254.8807235899855
6448,101.30390889036386
6449,145.56384607667627
6709,68.72383963751157
6727,179.51938144565005
6729,239.93961350823625
5729,73.78783021545846
5628,179.29167946260827
5837,123.54287591317785
5832,197.12115904815977
5805,186.7317958257262
5785,188.7871684702129
8244,35.28341344359448
8243,169.3898162401747
8240,218.00476127819806
8239,17.76609262040002
8242,208.51314648542228
8241,97.3179151717326
8235,173.975685743977
8234,192.00215706131564
8237,184.68767318123952
8236,84.45581137135217
7460,71.23333492648501
7461,65.04397170405143
7463,43.09901881431712
7438,192.9316637591864
7446,211.4111433447379
7449,140.18522814321614
7457,60.941197072720556
7472,4.796031219258696
7477,51.69587418503975
7305,1.0815673371290544
7303,303.3687592215449
7307,57.228987407473326
7306,63.043350629906904
7310,34.10541658427887
7309,92.36198504473214
7320,97.3179151717326
7316,184.00879896641058
7327,140.777852358045
7323,128.59524384663803
6042,82.17394029720764
6074,87.7029308751545
6085,64.10379079135178
6076,162.94482409188564
6096,166.79681938085903
6094,246.17560722686747
6100,131.06779268899547
6039,36.180036088081195
6971,112.14776740177088
94,52.41737261469754
96,15.919974686939872
66,67.48596699302487
78,83.53931294169435
81,119.13688219454663
91,219.48375970785585
1,141.37172657287397
2,130.30186649112474
15,70.8119607116561
23,166.15169516603018
6982,4.161535930285263
6981,82.62781451203655
7094,69.5553380671694
7092,154.75320929910984
7100,40.51302509568586
7098,65.85297013370922
6939,68.30996542268267
6940,63.043350629906904
7081,61.07397955576238
7080,106.91527525348182
6933,121.82650109698012
6936,28.515432287700765
6937,21.762078487320316
6938,136.0718586394138
7104,59.90735691127565
6930,70.3918364968272
6931,44.089391458803824
6932,32.092047080476526
7079,138.41485549872942
7078,30.691426006331998
6928,54.61186790367098
6926,43.75801724397491
6916,15.721100472110967
6919,47.93463480496361
6922,33.23504393979214
6921,212.1387675595668
6924,67.07584277819596
6923,69.5553380671694
392,65.44784591888035
641,59.90735691127565
957,161.67082566222783
1716,147.37921872116303
1859,73.78783021545846
1867,133.74886178009817
1925,146.1677202915052
1967,195.71966061850196
2057,33.81404236944996
2150,86.46181021370961
7403,95.35491831241697
6929,58.751984266788945
8420,36.78403451773901
7102,153.51171086945206
8376,192.2377895443574
8378,76.82494971926077
8369,237.11331863196247
8374,24.403444850438277
7430,37.39303294739681
8395,31.809422865647615
8387,54.61186790367098
8388,106.91527525348182
7418,82.62781451203655
7413,26.163064354240603
7424,65.85297013370922
8419,23.18407377629375
7406,32.66104551013434
7405,2.608174278193875
7411,75.95095128960297
7408,16.321473116597684
9057,68.72383963751157
8796,171.7799306164485
116,83.08293872686544
8264,161.67082566222783
8256,34.987039228765575
8258,12.355114605190671
8249,199.23278169264648
8254,67.89734120785376
8246,141.37172657287397
178,90.53492616412792
7238,163.58369830671452
7239,117.05496522710817
7223,64.64134748922253
7224,11.323119316217241
7206,34.10541658427887
7210,55.3533663333288
7229,75.51582707477407
7231,55.3533663333288
7227,201.35565433713322
7228,126.89987120215133
6977,53.508995259184275
6976,63.043350629906904
6980,247.74710565652532
6979,114.81088847591539
6973,79.92331922306312
6040,179.0641219795664
6975,65.85297013370922
6974,121.32987905386227
6016,202.777152766791
6019,154.75320929910984
6020,206.35277384093553
5896,150.42983979530754
5987,100.29991046070603
6005,56.0998647629866
6008,41.15202352534368
258,114.27576426108648
242,77.26382393408969
8265,56.47498897781551
8270,62.646976415077994
8259,31.809422865647615
104,38.00703137705463
149,66.62647639165601
126,137.8272312839005
173,79.47694500823421
166,68.26897725097163
223,228.46275028580268
8247,177.95518103295046
8231,154.13183508428094
8222,150.42983979530754
7523,177.95518103295046
7522,161.0357014473989
7525,32.94741972496323
7524,32.66104551013434
8213,57.98798583713112
7571,46.78538517743505
8215,66.25934434853814
8214,87.7029308751545
7287,51.33699997021084
7291,67.07584277819596
7283,130.87324070595363
7284,103.83577996450838
7297,33.81404236944996
7299,44.422015673632735
7292,26.163064354240603
7296,45.76501253294835
7300,204.20365119644885
7301,164.86519673637235
6098,131.82448165256966
6112,108.99327211279743
6119,146.77284450633405
6109,185.59932437911024
6188,46.10388674777726
6190,72.50495757097171
6169,188.10079425538402
6194,177.28880681812154
6202,181.97967632192385
5889,69.5553380671694
6318,63.8398490595647
7116,86.09992073591494
5753,57.98798583713112
7113,80.81981765272091
7115,70.3918364968272
7109,99.96968822891897
7110,8.208135019639137
7105,28.515432287700765
5742,179.29167946260827
7121,56.85136319264442
7123,43.427893029146006
7246,69.5553380671694
7245,71.65595914131393
7244,59.52098269644674
6915,53.508995259184275
7258,16.120098901768777
7256,54.61186790367098
7255,37.69940716222572
7252,136.0718586394138
6906,93.89579566793027
6907,152.89283665462312
6904,121.32987905386227
7260,33.52391815462105
6911,87.2353066603256
6909,36.180036088081195
6910,24.651069065267176
5056,165.5078209512012
4997,159.76920301774112
5122,175.2971841736348
5116,174.63580995880594
2274,49.561378896066316
2187,159.13782880291217
4802,216.53076284854023
2290,19.053087909373446
5160,172.65918731431924
5158,216.53076284854023
7158,118.0478837648888
7163,48.51100625157958
8692,52.41737261469754
8430,234.5487440044339
8426,55.3533663333288
8424,82.17394029720764
8423,43.427893029146006
8422,175.52233615667666
7404,14.938103612795345
7394,85.83993401583888
7397,107.9517736831396
7391,164.86519673637235
7392,83.99693715652326
7386,52.41737261469754
7390,139.59385392838723
7382,67.89734120785376
7384,164.86519673637235
6946,19.053087909373446
6944,44.755889888461645
8389,83.08293872686544
7425,112.14776740177088
7013,71.65595914131393
7011,31.247924435989816
7008,176.62368260329262
7005,77.70394814891858
7004,95.8437925272459
7002,126.89987120215133
7000,44.089391458803824
6998,194.78345392063122
8412,99.75024207416612
7015,114.27576426108648
7014,192.2377895443574
