accession_id,sqrt
7150,2.6999970919573424
7149,2.542633338996817
7147,2.3323773915423947
7145,2.9647907677571625
7143,2.7413471681963424
7141,1.868149966297702
7139,3.0024963441406727
7135,2.13072389027253
7128,2.4778991699780892
7126,3.803285986693363
6966,3.180406309982752
6967,3.092730880076394
6964,3.411742120468384
6965,3.5517579163814226
6962,2.9137577621652255
6963,3.1843341998882755
6960,2.750451653197726
6961,3.0602261838919853
6968,3.8196837953655414
6970,3.215584596395826
333,2.6673927900813754
357,2.853065771512831
267,3.628358347321569
281,2.768570803966932
259,2.5079841101127625
260,3.7603170473482828
321,3.6145517421359603
328,2.817797774251748
282,2.926599442455032
286,3.006656664233232
8283,3.3896879349842965
8275,1.5779684079784693
7520,2.887903096812306
8271,2.7367835677265573
8297,3.246534197660346
8296,2.7730820933715803
8285,2.750451653197726
8284,3.75699138894117
7514,3.5163879616131815
7515,3.1288950600136953
7507,2.4879679050538623
7508,3.5552755584593028
7518,3.703374717278567
7519,3.655815134354868
7516,3.4494179649004706
7517,3.0493416169032463
7378,2.7367835677265573
7376,2.4778991699780892
7373,1.972304311352106
7372,2.3695958086935636
7355,3.6796717647880097
7354,3.6110918427226557
7353,3.5423839849144114
7352,3.6660584142342993
7381,2.5768166982884337
7379,2.7367835677265573
7268,2.2745294670718392
6900,3.558789723568689
7281,2.4879679050538623
7282,2.750451653197726
7031,2.6953634813468303
7030,2.7955293410333053
7024,3.683067240300957
7021,3.451808844153758
7017,3.3451433895392446
7016,3.436932396276963
7029,2.909464606517513
7028,3.092730880076394
7026,2.98160766979462
7025,3.165988676002822
7275,2.870105276218645
7276,2.935129349207306
7277,2.299996586210098
7280,2.6009583419536164
7263,2.989980651539087
7265,3.250382177002899
6903,3.203901418049267
7270,2.3801227482165923
6899,2.374865111238553
6898,3.080581811375589
6897,3.411742120468384
6847,3.60416207967651
6830,2.411427854317459
6810,3.1882572506901172
6744,2.6248779584159916
6730,3.1514257561583303
5380,2.8398915994414478
5381,2.411427854317459
5264,2.9941583619738794
5341,2.9051651065951667
5232,1.7999956379330768
5245,2.831074759976872
5202,3.744794292958974
5207,2.6153363639459655
5565,2.2394160615165073
5606,3.5937423803853976
9058,3.9286084427667394
7490,2.658003818014208
7483,2.8089115857531195
7482,2.6153363639459655
7479,2.7775860556566205
7502,3.65239432380707
7498,2.605759830947224
7492,3.4154039726770398
7506,3.426366048246758
7504,3.527036191560572
6994,3.799997933759715
6996,2.2781537034577157
6983,2.56709647200453
6984,2.7999971958161143
6985,3.1208947910139657
6987,3.3264071152789016
6988,3.7067484803501443
6989,3.2886143429380867
6990,3.6489703063437093
6992,2.2394160615165073
8335,3.8360115089214872
8334,2.4269289846590287
7328,3.4044065997730213
8357,3.426366048246758
7117,3.246534197660346
7106,1.0452101686159125
7151,2.359021894043823
7152,2.4372082997926348
6959,2.6720749047468906
6958,2.6438578434889544
7164,3.874917327708826
7165,2.2560993543233208
7166,2.935129349207306
7168,2.973211108646358
7169,3.8065711994625957
7172,2.3162435745357404
6943,2.690721891347767
6942,2.817797774251748
6957,3.462655671096695
6956,3.4080763337369815
6953,3.250382177002899
6951,3.2233498563727307
390,3.9389064848734483
386,3.4445586504773154
383,3.363775304115616
380,3.6762731531509063
379,2.956346443936858
378,2.935129349207306
374,2.620111504607791
373,3.6796717647880097
366,3.2733750620083404
362,3.9547420012660885
8313,2.7367835677265573
8314,2.512963250144758
8323,3.4227159240255545
8325,2.643857843488954
8306,3.904930767193972
8310,1.9659563312998853
8311,3.7769014147284947
8312,1.8881166003661174
8326,3.0232406944499317
8329,3.0232406944499317
7346,1.9274294530742506
7351,2.768570803966932
8343,2.522892050123846
8337,3.534117187725685
8353,3.3752724773828415
8351,3.816409870097564
7298,2.4269289846590287
8354,2.472849428610263
8365,2.581663087348561
7330,2.4829386413236443
7331,2.831074759976872
7333,2.581663087348561
7337,1.9144148705487283
7340,2.727633460818756
7343,2.562222530651486
7344,2.7549926127991893
8274,2.136001942082007
7521,2.956346443936858
8304,2.930867498980141
6914,3.6932349365533335
7242,2.401038170579157
7073,3.374905079639738
7075,3.5021399595930065
7062,1.8138313859281696
7064,2.909464606517513
7069,3.451808844153758
7071,2.095820673764362
7032,2.93938502013229
7035,3.881363716089759
7044,2.610552488761355
7056,2.7999971958161143
8300,2.6627024423652945
7262,2.989980651539087
7205,2.1999964310375835
7201,2.016180621020375
6905,2.2560993543233208
7178,2.542633338996817
7176,2.5278418258621533
7186,2.8044579327524426
7181,3.400732905798117
7192,2.05912221506595
7188,3.0561387888278415
7199,2.960571616525786
7195,2.4778991699780892
6203,3.6318017975349517
6242,3.6489703063437093
6243,2.4217729655312663
5887,3.330162803314292
6413,3.9956206397227083
6448,3.172535940943476
6449,3.473468626111096
6709,2.8792332827643725
6727,3.660394008379167
6729,3.9357317358501587
5729,2.930867498980141
5628,3.6592327469809987
5837,3.333914260531921
5832,3.7469967035718224
5805,3.696617953829974
5785,3.7067484803501443
8244,2.4372082997926348
8243,3.607628625091295
8240,3.8425231679949707
8239,2.0530426923418092
8242,3.799997933759715
8241,3.140857255046479
8235,3.6318017975349517
8234,3.7224298914255063
8237,3.6864595883554867
8236,3.0314986882032633
7460,2.9051651065951667
7461,2.8398915994414478
7463,2.562222530651486
7438,3.7269269239653875
7446,3.8131331338648673
7449,3.4409278249591497
7457,2.7940086428960997
7472,1.4798595529907914
7477,2.681414607362708
7305,1.0197962034534667
7303,4.173425966346846
7307,2.750451653197726
7306,2.817797774251748
7310,2.4166059456556224
7309,3.100082949951195
7320,3.140857255046479
7316,3.683067240300957
7327,3.4445586504773154
7323,3.367489316475719
6042,3.0108112356270538
6074,3.0602261838919853
6085,2.8295731650865834
6076,3.572811819362742
6096,3.5937423803853976
6094,3.9610584818427137
6100,3.3835608900355414
6039,2.4525464922357956
6971,3.2542256062814863
94,2.690721891347767
96,1.9974945047679367
66,2.866179390160027
78,3.0232406944499317
81,3.30378333075553
91,3.8490238108614117
1,3.448185652858341
2,3.3786068573567576
15,2.9008592341887436
23,3.5902624272576658
6982,1.4282801884007579
6981,3.014960082087009
7094,2.887903096812306
7092,3.527036191560572
7100,2.522892050123846
7098,2.848681150388387
6939,2.8748885711585594
6940,2.817797774251748
7081,2.7955293410333053
7080,3.215584596395826
6933,3.3222739647082244
6936,2.3108406038881406
6937,2.159857471357336
6938,3.4154039726770398
7104,2.78208272640806
6930,2.8965469608791268
6931,2.5768166982884337
6932,2.3801227482165923
7079,3.430012288108908
7078,2.353717123313272
6928,2.7184525555135415
6926,2.571961177113314
6916,1.9912268320254487
6919,2.6312514696581366
6922,2.401038170579157
6921,3.816409870097564
6924,2.861814860639679
6923,2.887903096812306
392,2.8442897701496777
641,2.78208272640806
957,3.5658076639911616
1716,3.4842480245496454
1859,2.930867498980141
1867,3.400732905798117
1925,3.4770654720005068
1967,3.7403187426445497
2057,2.411427854317459
2150,3.0493416169032463
7403,3.12489748577103
6929,2.768570803966932
8420,2.4627188829783444
7102,3.5199409507231945
8376,3.723571443732227
8378,2.960571616525786
8369,3.9240902508196855
8374,2.222607544434713
7430,2.472849428610263
8395,2.374865111238553
8387,2.7184525555135415
8388,3.215584596395826
7418,3.014960082087009
7413,2.261633103882702
7424,2.848681150388387
8419,2.194307247533514
7406,2.390603333173052
7405,1.2708203242701561
7411,2.9521152241364335
7408,2.0099712178481823
9057,2.8792332827643725
8796,3.6202878748212974
116,3.0191032272146816
8264,3.5658076639911616
8256,2.432074073003967
8258,1.8748291379691389
8249,3.75699138894117
8254,2.8705372836070433
8246,3.448185652858341
178,3.084636817613721
7238,3.576308752971156
7239,3.2892543678739874
7223,2.835486606665266
7224,1.8343893525034713
7206,2.4166059456556224
7210,2.727633460818756
7229,2.947877931085021
7231,2.727633460818756
7227,3.7669595560050952
7228,3.356334949998004
6977,2.704622764190619
6976,2.817797774251748
6980,3.96736490590141
6979,3.2733750620083404
6973,2.989980651539087
6040,3.658071116938284
6975,2.848681150388387
6974,3.318882989286924
6016,3.773590372122828
6019,3.527036191560572
6020,3.7901166600222354
5896,3.5021399595930065
5987,3.1646459986194513
6005,2.7367835677265573
6008,2.5327819283503477
258,3.269554143392965
242,2.9647907677571625
8265,2.7413471681963424
8270,2.8133581884605636
8259,2.374865111238553
104,2.4829386413236443
149,2.8570096773686475
126,3.426366048246758
173,2.985797095681169
166,2.874457217733133
223,3.887799415682103
8247,3.65239432380707
8231,3.523490357100201
8222,3.5021399595930065
7523,3.65239432380707
7522,3.5623004219995407
7525,2.3958264328991166
7524,2.390603333173052
8213,2.7595260999994373
7571,2.6153363639459655
8215,2.853065771512831
8214,3.0602261838919853
7287,2.6767488295650947
7291,2.861814860639679
7283,3.3823045836497494
7284,3.1921754802294475
7297,2.411427854317459
7299,2.581663087348561
7292,2.261633103882702
7296,2.6009583419536164
7300,3.780209557230671
7301,3.583292382234264
6098,3.388433900281678
6112,3.2310964542362557
6119,3.480658600980295
6109,3.6910004465697517
6188,2.605759830947224
6190,2.918044601540234
6169,3.703374717278567
6194,3.6489703063437093
6202,3.672871396683813
5889,2.887903096812306
6318,2.826656027283494
7116,3.046145810130911
5753,2.7595260999994373
7113,2.9983302514196306
7115,2.8965469608791268
7109,3.1620379973330657
7110,1.6926264492137963
7105,2.3108406038881406
5742,3.6592327469809987
7121,2.745903184123232
7123,2.56709647200453
7246,2.887903096812306
7245,2.909464606517513
7244,2.7775860556566205
6915,2.704622764190619
7258,2.003742572432423
7256,2.7184525555135415
7255,2.4778991699780892
7252,3.4154039726770398
6906,3.1128739609206963
6907,3.5163879616131815
6904,3.318882989286924
7260,2.4062386200412678
6911,3.0561387888278415
6909,2.4525464922357956
6910,2.228224471766277
5056,3.586779097822739
4997,3.5552755584593028
5122,3.638678921886088
5116,3.6352419859726126
2274,2.6532968730577635
2187,3.5517579163814226
4802,3.8360115089214872
2290,2.0892544834409486
5160,3.6249116260369862
5158,3.8360115089214872
7158,3.2962075627269143
7163,2.639125668962754
8692,2.690721891347767
8430,3.9134363795235134
8426,2.727633460818756
8424,3.0108112356270538
8423,2.56709647200453
8422,3.6398467408090283
7404,1.9659563312998853
7394,3.0438436715078034
7397,3.2233498563727307
7391,3.583292382234264
7392,3.0273725070724455
7386,2.690721891347767
7390,3.437293164188662
7382,2.8705372836070433
7384,3.583292382234264
6946,2.0892544834409486
6944,2.586500395626899
8389,3.0191032272146816
7425,3.2542256062814863
7013,2.909464606517513
7011,2.3643147625851566
7008,3.6455430729286555
7005,2.9690039233012318
7004,3.1288950600136953
7002,3.356334949998004
7000,2.5768166982884337
6998,3.735837830604817
8412,3.160301298385663
7015,3.269554143392965
7014,3.723571443732227
