accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.678400509865588,143.0,85545.27267276331,17.102082760182064,,757.982462758467
265,5.7635635556504985,169.0,101430.29687904137,17.84604255111246,,839.6311622910539
403,5.614882896995762,125.0,75339.94822226312,16.567475207046986,,702.2939407229763
763,5.427067750312546,78.0,51747.71215706818,15.08248105372974,,560.4129088437068
765,5.457375562237103,85.0,54981.44944337381,15.312780111270344,,581.2008137009849
766,5.084388942327297,12.0,26076.189171900787,12.707526696258268,,371.18575809449385
768,5.354136269898137,62.0,44724.312645512444,14.542394394875851,,513.3819243650263
772,5.280566929223013,47.0,38604.87560342895,14.01717641809921,,469.9315382407331
1552,5.335040900574594,58.0,43048.46276762351,14.404208924342795,,501.73294272802144
4958,5.573982150022771,114.0,69422.36105806856,16.23210506176314,,668.6170305061429
5151,5.614882896995762,125.0,75339.94822226312,16.567475207046986,,702.2939407229763
5165,5.61851951279262,126.0,75889.91069173535,16.597627382735055,,705.3690501401209
5349,5.611233007940025,124.0,74791.98575279089,16.53726805539889,,699.2210711642143
5353,5.465868859059284,87.0,55923.374382318274,15.377946375771916,,587.1632128698104
5486,5.558684386835601,110.0,67330.51118017963,16.108421236611505,,656.4398310616191
5577,5.570179592756825,113.0,68896.39858859632,16.20127262705361,,665.5692414157417
5741,5.435821260301889,80.0,52661.637096012644,15.148638048884678,,566.3394305753567
5768,5.592781022255589,119.0,72082.17340542973,16.385396996597812,,683.890552011372
5772,5.543148961686707,106.0,65270.661302290704,15.98378036436051,,644.3001183506072
5779,5.592781022255589,119.0,72082.17340542973,16.385396996597812,,683.890552011372
5784,5.535289795581675,104.0,64252.73636334624,15.921094018192235,,638.2444655157785
5800,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
5811,5.531336928076938,103.0,63746.77389387401,15.889658106331822,,635.2202160239455
5856,5.3155737880318705,54.0,41404.612889734584,14.264684880365097,,490.12879290289993
6008,5.657673035706429,137.0,82071.49785592992,16.925756548412142,,739.3412531514332
6025,5.335040900574594,58.0,43048.46276762351,14.404208924342795,,501.73294272802144
6040,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
6042,5.482642060456373,91.0,57831.22426020721,15.507457391078544,,599.1182249448077
6073,5.495039874814264,94.0,59283.11166862391,15.603885244903482,,608.1106566338865
6074,5.50322050739303,96.0,60261.03660756838,15.667840780915428,,614.1179509229921
6085,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
6090,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
6092,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
6094,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
6097,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
6098,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
6099,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
6105,5.495039874814264,94.0,59283.11166862391,15.603885244903482,,608.1106566338865
6106,5.495039874814264,94.0,59283.11166862391,15.603885244903482,,608.1106566338865
6107,5.495039874814264,94.0,59283.11166862391,15.603885244903482,,608.1106566338865
6108,5.495039874814264,94.0,59283.11166862391,15.603885244903482,,608.1106566338865
6109,5.495039874814264,94.0,59283.11166862391,15.603885244903482,,608.1106566338865
6111,5.495039874814264,94.0,59283.11166862391,15.603885244903482,,608.1106566338865
6112,5.495039874814264,94.0,59283.11166862391,15.603885244903482,,608.1106566338865
6114,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
6115,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
6122,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
6125,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
6126,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
6128,5.482642060456373,91.0,57831.22426020721,15.507457391078544,,599.1182249448077
6131,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
6132,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
6133,5.482642060456373,91.0,57831.22426020721,15.507457391078544,,599.1182249448077
6134,5.482642060456373,91.0,57831.22426020721,15.507457391078544,,599.1182249448077
6136,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
6137,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
6138,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
6140,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
6142,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
6145,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
6148,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
6149,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
6150,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
6151,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
6169,5.344634163685097,60.0,43882.38770656798,14.473466576329134,,507.5518726009848
6172,5.344634163685097,60.0,43882.38770656798,14.473466576329134,,507.5518726009848
6173,5.344634163685097,60.0,43882.38770656798,14.473466576329134,,507.5518726009848
6174,5.344634163685097,60.0,43882.38770656798,14.473466576329134,,507.5518726009848
6177,5.330209535323303,57.0,42634.50029815128,14.36945492132936,,498.8276752197495
6180,5.330209535323303,57.0,42634.50029815128,14.36945492132936,,498.8276752197495
6184,5.349396503001968,61.0,44302.350176040214,14.507971420433547,,510.4655135445638
6188,5.461631227632455,86.0,55451.411912846044,15.345397835706853,,584.1807472790116
6189,5.461631227632455,86.0,55451.411912846044,15.345397835706853,,584.1807472790116
6191,5.461631227632455,86.0,55451.411912846044,15.345397835706853,,584.1807472790116
6192,5.461631227632455,86.0,55451.411912846044,15.345397835706853,,584.1807472790116
6193,5.461631227632455,86.0,55451.411912846044,15.345397835706853,,584.1807472790116
6194,5.461631227632455,86.0,55451.411912846044,15.345397835706853,,584.1807472790116
6195,5.461631227632455,86.0,55451.411912846044,15.345397835706853,,584.1807472790116
6198,5.461631227632455,86.0,55451.411912846044,15.345397835706853,,584.1807472790116
6201,5.457375562237103,85.0,54981.44944337381,15.312780111270344,,581.2008137009849
6202,5.457375562237103,85.0,54981.44944337381,15.312780111270344,,581.2008137009849
6203,5.457375562237103,85.0,54981.44944337381,15.312780111270344,,581.2008137009849
6209,5.330209535323303,57.0,42634.50029815128,14.36945492132936,,498.8276752197495
6210,5.330209535323303,57.0,42634.50029815128,14.36945492132936,,498.8276752197495
6216,5.344634163685097,60.0,43882.38770656798,14.473466576329134,,507.5518726009848
6217,5.344634163685097,60.0,43882.38770656798,14.473466576329134,,507.5518726009848
6218,5.344634163685097,60.0,43882.38770656798,14.473466576329134,,507.5518726009848
6235,5.320476209590915,55.0,41812.575359206814,14.29969351895755,,493.02558931350995
6243,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
6244,5.335040900574594,58.0,43048.46276762351,14.404208924342795,,501.73294272802144
6680,5.643612122667348,133.0,79795.64797804099,16.807178071767925,,726.9569907965197
6897,5.766698538872434,170.0,102068.25934851362,17.874038008690608,,842.7989276006289
6898,5.632935151651149,130.0,78109.76056962428,16.717692267059967,,717.6917568864509
6915,5.543148961686707,106.0,65270.661302290704,15.98378036436051,,644.3001183506072
6929,5.864997386044143,203.0,124243.0208410973,18.774483607708536,,948.4196163205027
6932,5.603893019991255,122.0,73702.06081384642,16.47668761420561,,693.0820778641755
6938,5.535289795581675,104.0,64252.73636334624,15.921094018192235,,638.2444655157785
6940,5.61851951279262,126.0,75889.91069173535,16.597627382735055,,705.3690501401209
6945,5.4401694479995,81.0,53121.599565484874,15.181608437056878,,569.3065732207074
6958,5.725156529149994,157.0,93930.74724537459,17.506605460114663,,801.7745485208748
6961,5.8391324805809734,194.0,117979.3586158472,18.533246740280468,,919.4093485402452
6963,5.90938978695722,219.0,135778.42035265305,19.195865042662614,,1000.3582846524556
6979,5.596498758003131,120.0,72620.13587490196,16.415883611189393,,686.9521231598828
6986,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
6987,5.674975628885179,142.0,84961.31020329108,17.072821522411477,,754.8702379936025
6989,5.5113347598863065,98.0,61246.961546512845,15.73153631201087,,620.1350418894967
6990,5.395812588027848,71.0,48611.97487076255,14.848610532171573,,539.7525652980324
6992,5.622142951520492,127.0,76441.8731612076,16.62772488153796,,708.4463929086884
6997,5.61851951279262,126.0,75889.91069173535,16.597627382735055,,705.3690501401209
7000,5.607569748378409,123.0,74246.02328331866,16.50700562597943,,696.1504480136061
7002,5.661157587624122,138.0,82645.46032540215,16.955271591340452,,742.4427451480451
7003,5.629350677334623,129.0,77551.79810015205,16.687757031312405,,714.6077526837194
7008,5.603893019991255,122.0,73702.06081384642,16.47668761420561,,693.0820778641755
7013,5.654176299216522,136.0,81499.53538645769,16.896189947325894,,736.2419256353675
7014,5.474290626881222,89.0,56873.29932126274,15.442837651679065,,593.1357058774952
7025,5.806583421619428,183.0,110543.77145165265,18.234067970042137,,884.1586168684543
7026,5.550946842637095,108.0,66296.58624123516,16.04622182122996,,650.3652598692623
7028,5.681813701061001,144.0,86131.23514223556,17.13129401814459,,761.0968164083165
7031,5.695351146479022,148.0,88495.08502012449,17.247644324258214,,773.5754042855006
7036,5.625753308327427,128.0,76995.83563067982,16.657767999828685,,711.5259625640981
7062,5.643612122667348,133.0,79795.64797804099,16.807178071767925,,726.9569907965197
7063,5.8478286605577114,197.0,120049.2460242639,18.61400641280959,,929.0627447204789
7071,5.70538530522377,151.0,90288.97242854118,17.3343945592604,,782.956417536833
7072,5.515367328544971,99.0,61742.924015985074,15.763287561169358,,623.1472412815655
7077,5.791430754918009,178.0,107243.95910429148,18.096442598923044,,868.2120503706522
7081,5.850710662787376,198.0,120743.20849373614,18.640848551933374,,932.2842672549936
7092,5.702051760287459,150.0,89689.00995906895,17.30552613288936,,779.8273222711193
7102,5.600202723370417,121.0,73160.09834437419,16.446313712687004,,690.015967352644
7106,5.636506823388408,131.0,78669.72303909653,16.747573995540865,,720.7779688323034
7117,5.614882896995762,125.0,75339.94822226312,16.567475207046986,,702.2939407229763
7125,5.654176299216522,136.0,81499.53538645769,16.896189947325894,,736.2419256353675
7126,5.395812588027848,71.0,48611.97487076255,14.848610532171573,,539.7525652980324
7127,5.404842759784979,73.0,49497.899809707014,14.91580486383878,,545.6423191756754
7130,5.75409920235539,166.0,99528.40947062468,17.761791428122237,,830.1398184685388
7133,5.702051760287459,150.0,89689.00995906895,17.30552613288936,,779.8273222711193
7143,5.643612122667348,133.0,79795.64797804099,16.807178071767925,,726.9569907965197
7147,5.661157587624122,138.0,82645.46032540215,16.955271591340452,,742.4427451480451
7162,5.611233007940025,124.0,74791.98575279089,16.53726805539889,,699.2210711642143
7163,5.629350677334623,129.0,77551.79810015205,16.687757031312405,,714.6077526837194
7164,5.531336928076938,103.0,63746.77389387401,15.889658106331822,,635.2202160239455
7165,5.589049413356208,118.0,71546.21093595748,16.35485355287893,,680.8312606776658
7169,5.531336928076938,103.0,63746.77389387401,15.889658106331822,,635.2202160239455
7181,5.625753308327427,128.0,76995.83563067982,16.657767999828685,,711.5259625640981
7186,5.562530823036803,111.0,67850.47364965186,16.13943105366842,,659.4806345692973
7203,5.632935151651149,130.0,78109.76056962428,16.717692267059967,,717.6917568864509
7208,5.531336928076938,103.0,63746.77389387401,15.889658106331822,,635.2202160239455
7209,5.678400509865588,143.0,85545.27267276331,17.102082760182064,,757.982462758467
7217,5.698707065650917,149.0,89091.04748959672,17.276609468761993,,776.7003159883046
7218,5.465868859059284,87.0,55923.374382318274,15.377946375771916,,587.1632128698104
7244,5.695351146479022,148.0,88495.08502012449,17.247644324258214,,773.5754042855006
7250,5.61851951279262,126.0,75889.91069173535,16.597627382735055,,705.3690501401209
7255,5.61851951279262,126.0,75889.91069173535,16.597627382735055,,705.3690501401209
7268,5.61851951279262,126.0,75889.91069173535,16.597627382735055,,705.3690501401209
7273,5.596498758003131,120.0,72620.13587490196,16.415883611189393,,686.9521231598828
7276,5.664630039590455,139.0,83221.42279487438,16.984735344894737,,745.5463955997874
7280,5.596498758003131,120.0,72620.13587490196,16.415883611189393,,686.9521231598828
7282,5.668090475347807,140.0,83799.38526434662,17.014148075531626,,748.652198518854
7287,5.592781022255589,119.0,72082.17340542973,16.385396996597812,,683.890552011372
7288,5.418236939232249,76.0,50841.78721812371,15.016032589739428,,554.4967991934402
7296,5.444498810785574,82.0,53583.56203495711,15.214507377372314,,572.2762917276247
7298,4.966204258259313,-6.0,20586.86472140059,11.97836527812191,,321.9959190697056
7305,5.611233007940025,124.0,74791.98575279089,16.53726805539889,,699.2210711642143
7307,5.661157587624122,138.0,82645.46032540215,16.955271591340452,,742.4427451480451
7316,5.600202723370417,121.0,73160.09834437419,16.446313712687004,,690.015967352644
7323,5.668090475347807,140.0,83799.38526434662,17.014148075531626,,748.652198518854
7333,5.581544159224105,116.0,70480.28599701302,16.293594899104267,,674.719544765087
7337,5.603893019991255,122.0,73702.06081384642,16.47668761420561,,693.0820778641755
7343,5.654176299216522,136.0,81499.53538645769,16.896189947325894,,736.2419256353675
7346,5.622142951520492,127.0,76441.8731612076,16.62772488153796,,708.4463929086884
7347,5.577770302604302,115.0,69950.3235275408,16.26287904204285,,671.6671339569692
7353,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
7354,5.482642060456373,91.0,57831.22426020721,15.507457391078544,,599.1182249448077
7372,5.482642060456373,91.0,57831.22426020721,15.507457391078544,,599.1182249448077
7378,5.702051760287459,150.0,89689.00995906895,17.30552613288936,,779.8273222711193
7384,5.600202723370417,121.0,73160.09834437419,16.446313712687004,,690.015967352644
7394,5.636506823388408,131.0,78669.72303909653,16.747573995540865,,720.7779688323034
7404,5.632935151651149,130.0,78109.76056962428,16.717692267059967,,717.6917568864509
7411,5.5853038273785796,117.0,71012.24846648525,16.32425296104286,,677.7742559748632
7415,5.678400509865588,143.0,85545.27267276331,17.102082760182064,,757.982462758467
7419,5.61851951279262,126.0,75889.91069173535,16.597627382735055,,705.3690501401209
7430,5.654176299216522,136.0,81499.53538645769,16.896189947325894,,736.2419256353675
8214,5.695351146479022,148.0,88495.08502012449,17.247644324258214,,773.5754042855006
8227,5.354136269898137,62.0,44724.312645512444,14.542394394875851,,513.3819243650263
8230,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
8231,5.499138556423994,95.0,59771.07413809614,15.635895712626015,,611.1130751955919
8234,5.482642060456373,91.0,57831.22426020721,15.507457391078544,,599.1182249448077
8235,5.708707774549065,152.0,90890.93489801341,17.363214988478273,,786.087596221874
8236,5.603893019991255,122.0,73702.06081384642,16.47668761420561,,693.0820778641755
8237,5.495039874814264,94.0,59283.11166862391,15.603885244903482,,608.1106566338865
8240,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
8241,5.448809510957716,83.0,54047.52450442934,15.24733533231681,,575.248577190019
8242,5.499138556423994,95.0,59771.07413809614,15.635895712626015,,611.1130751955919
8243,5.806583421619428,183.0,110543.77145165265,18.234067970042137,,884.1586168684543
8244,5.721888351966043,156.0,93318.78477590234,17.478021476589294,,798.6330350404535
8247,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
8249,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
8264,5.77914110526039,174.0,104640.10922640255,17.98558408103881,,855.4897763630898
8311,5.400337866872027,72.0,49053.93734023478,14.882245621414686,,542.6961126046857
8312,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
8337,5.728414060136055,158.0,94544.70971484682,17.535142849036518,,804.9181127263608
8343,5.725156529149994,157.0,93930.74724537459,17.506605460114663,,801.7745485208748
8351,5.422662092643766,77.0,51293.74968759594,15.049293496244818,,557.4535479221604
8354,5.4401694479995,81.0,53121.599565484874,15.181608437056878,,569.3065732207074
8357,5.791430754918009,178.0,107243.95910429148,18.096442598923044,,868.2120503706522
8365,5.668090475347807,140.0,83799.38526434662,17.014148075531626,,748.652198518854
8376,5.344634163685097,60.0,43882.38770656798,14.473466576329134,,507.5518726009848
8387,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
8420,5.695351146479022,148.0,88495.08502012449,17.247644324258214,,773.5754042855006
9057,5.486791767117557,92.0,58313.186729679444,15.539666493722335,,602.1132233481469
9058,5.486791767117557,92.0,58313.186729679444,15.539666493722335,,602.1132233481469
9115,5.812580778551053,185.0,111877.6963905971,18.288828140045403,,890.5507258627711
9121,5.577770302604302,115.0,69950.3235275408,16.26287904204285,,671.6671339569692
9125,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
9298,5.5853038273785796,117.0,71012.24846648525,16.32425296104286,,677.7742559748632
9314,5.50322050739303,96.0,60261.03660756838,15.667840780915428,,614.1179509229921
9332,5.349396503001968,61.0,44302.350176040214,14.507971420433547,,510.4655135445638
9336,5.349396503001968,61.0,44302.350176040214,14.507971420433547,,510.4655135445638
9339,5.448809510957716,83.0,54047.52450442934,15.24733533231681,,575.248577190019
9343,5.4401694479995,81.0,53121.599565484874,15.181608437056878,,569.3065732207074
9363,5.339849035922871,59.0,43464.42523709575,14.438879275626505,,504.64101210736436
9371,5.344634163685097,60.0,43882.38770656798,14.473466576329134,,507.5518726009848
9380,5.486791767117557,92.0,58313.186729679444,15.539666493722335,,602.1132233481469
9394,5.499138556423994,95.0,59771.07413809614,15.635895712626015,,611.1130751955919
9399,5.4784750619488065,90.0,57351.26179073498,15.475181250509365,,596.1257163499519
9402,5.457375562237103,85.0,54981.44944337381,15.312780111270344,,581.2008137009849
9408,5.474290626881222,89.0,56873.29932126274,15.442837651679065,,593.1357058774952
9409,5.482642060456373,91.0,57831.22426020721,15.507457391078544,,599.1182249448077
9416,5.43145408326878,79.0,52203.67462654041,15.11559574532597,,563.3748727674898
9421,5.482642060456373,91.0,57831.22426020721,15.507457391078544,,599.1182249448077
9427,5.339849035922871,59.0,43464.42523709575,14.438879275626505,,504.64101210736436
9470,5.457375562237103,85.0,54981.44944337381,15.312780111270344,,581.2008137009849
9481,5.482642060456373,91.0,57831.22426020721,15.507457391078544,,599.1182249448077
9503,5.543148961686707,106.0,65270.661302290704,15.98378036436051,,644.3001183506072
9506,5.7186094587685865,155.0,92708.82230643011,17.449390669479452,,795.4935776538358
9507,5.8478286605577114,197.0,120049.2460242639,18.61400641280959,,929.0627447204789
9508,5.806583421619428,183.0,110543.77145165265,18.234067970042137,,884.1586168684543
9509,5.7883724730559605,177.0,106589.99663481924,18.068791734261495,,865.0285526825228
9510,5.794479712202053,179.0,107899.92157376371,18.124051278235687,,871.3974928874435
9511,5.81556602261533,186.0,112547.65886006934,18.31614683103727,,893.7496509511618
9512,5.821509907984927,188.0,113893.58379901381,18.37066233798108,,900.1532195038653
9513,5.830360013163759,191.0,115927.47120743051,18.452133609317826,,909.7728005817053
9514,5.818542381515288,187.0,113219.62132954158,18.343424836603347,,896.9504836771466
9515,5.853584382943428,199.0,121439.17096320837,18.66765209489711,,935.5076445393489
9517,5.728414060136055,158.0,94544.70971484682,17.535142849036518,,804.9181127263608
9518,5.738123463914752,161.0,96398.59712326352,17.620477710213095,,814.3610564756967
9519,5.747739500980392,164.0,98270.48453168021,17.70540128706821,,823.8222664619125
9520,5.708707774549065,152.0,90890.93489801341,17.363214988478273,,786.087596221874
9521,5.7883724730559605,177.0,106589.99663481924,18.068791734261495,,865.0285526825228
9522,5.824468654290164,189.0,114569.54626848604,18.397859515066326,,903.3578539186635
9523,5.772939174123867,172.0,103350.18428745808,17.92989778933825,,849.1404043421742
9524,5.581544159224105,116.0,70480.28599701302,16.293594899104267,,674.719544765087
9525,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
9526,5.791430754918009,178.0,107243.95910429148,18.096442598923044,,868.2120503706522
9527,5.596498758003131,120.0,72620.13587490196,16.415883611189393,,686.9521231598828
9528,5.654176299216522,136.0,81499.53538645769,16.896189947325894,,736.2419256353675
9529,5.629350677334623,129.0,77551.79810015205,16.687757031312405,,714.6077526837194
9530,5.830360013163759,191.0,115927.47120743051,18.452133609317826,,909.7728005817053
9531,5.747739500980392,164.0,98270.48453168021,17.70540128706821,,823.8222664619125
9532,5.712019241616519,153.0,91494.89736748565,17.391987659152605,,789.2208527958999
9533,5.721888351966043,156.0,93318.78477590234,17.478021476589294,,798.6330350404535
9534,5.84203961795739,195.0,118667.32108531945,18.560205676018693,,922.6252810483062
9535,5.7572639498932325,167.0,100160.37194009691,17.78991946963551,,833.3016027012022
9536,5.654176299216522,136.0,81499.53538645769,16.896189947325894,,736.2419256353675
9537,5.812580778551053,185.0,111877.6963905971,18.288828140045403,,890.5507258627711
9539,5.702051760287459,150.0,89689.00995906895,17.30552613288936,,779.8273222711193
9540,5.547055503011057,107.0,65782.62377176293,16.01503152466821,,647.3315067320021
9541,5.8478286605577114,197.0,120049.2460242639,18.61400641280959,,929.0627447204789
9542,5.550946842637095,108.0,66296.58624123516,16.04622182122996,,650.3652598692623
9543,5.734897459385446,160.0,95778.63465379128,17.592078749713366,,811.2113719944821
9544,5.818542381515288,187.0,113219.62132954158,18.343424836603347,,896.9504836771466
9545,5.818542381515288,187.0,113219.62132954158,18.343424836603347,,896.9504836771466
9546,5.622142951520492,127.0,76441.8731612076,16.62772488153796,,708.4463929086884
9547,5.738123463914752,161.0,96398.59712326352,17.620477710213095,,814.3610564756967
9548,5.629350677334623,129.0,77551.79810015205,16.687757031312405,,714.6077526837194
9549,5.664630039590455,139.0,83221.42279487438,16.984735344894737,,745.5463955997874
9551,5.731661014059776,159.0,95160.67218431905,17.563633870475567,,808.063722319612
9553,5.769823724681293,171.0,102708.22181798585,17.90198968651576,,845.9686766021172
9554,5.800549879271667,181.0,109217.84651270817,18.17914284932369,,877.7741934809353
9555,5.769823724681293,171.0,102708.22181798585,17.90198968651576,,845.9686766021172
9556,5.79751940159582,180.0,108557.88404323594,18.15161796469165,,874.5848754949045
9557,5.531336928076938,103.0,63746.77389387401,15.889658106331822,,635.2202160239455
9558,5.7635635556504985,169.0,101430.29687904137,17.84604255111246,,839.6311622910539
9559,5.901214936520566,216.0,133576.53294423633,19.117563514635346,,990.5847910561816
9560,5.836216867109672,193.0,117293.39614637497,18.50624853221518,,916.195288041584
9561,5.681813701061001,144.0,86131.23514223556,17.13129401814459,,761.0968164083165
9562,5.6919839271806865,147.0,87901.12255065225,17.218630454717257,,770.4525927936744
9564,5.5853038273785796,117.0,71012.24846648525,16.32425296104286,,677.7742559748632
9565,5.611233007940025,124.0,74791.98575279089,16.53726805539889,,699.2210711642143
9567,5.527368373380796,102.0,63242.81142440177,15.858159878627678,,632.198361212343
9569,5.625753308327427,128.0,76995.83563067982,16.657767999828685,,711.5259625640981
9571,5.688605331398647,146.0,87309.16008118002,17.189567613413566,,767.3318871779691
9573,5.741339094795306,162.0,97020.55959273575,17.648830973640056,,817.5127705185743
9574,5.77914110526039,174.0,104640.10922640255,17.98558408103881,,855.4897763630898
9576,5.640065783674334,132.0,79231.68550856876,16.777402502655665,,723.8663822219897
9577,5.448809510957716,83.0,54047.52450442934,15.24733533231681,,575.248577190019
9578,5.5853038273785796,117.0,71012.24846648525,16.32425296104286,,677.7742559748632
9579,5.8391324805809734,194.0,117979.3586158472,18.533246740280468,,919.4093485402452
9581,5.600202723370417,121.0,73160.09834437419,16.446313712687004,,690.015967352644
9582,5.664630039590455,139.0,83221.42279487438,16.984735344894737,,745.5463955997874
9583,5.558684386835601,110.0,67330.51118017963,16.108421236611505,,656.4398310616191
9584,5.625753308327427,128.0,76995.83563067982,16.657767999828685,,711.5259625640981
9585,5.681813701061001,144.0,86131.23514223556,17.13129401814459,,761.0968164083165
9586,5.671538977772193,141.0,84379.34773381885,17.04351004740856,,751.7601479546839
9587,5.688605331398647,146.0,87309.16008118002,17.189567613413566,,767.3318871779691
9588,5.657673035706429,137.0,82071.49785592992,16.925756548412142,,739.3412531514332
9589,5.688605331398647,146.0,87309.16008118002,17.189567613413566,,767.3318871779691
9590,5.715319779052993,154.0,92100.85983695788,17.420712807922545,,792.3561817614886
9591,5.640065783674334,132.0,79231.68550856876,16.777402502655665,,723.8663822219897
9593,5.531336928076938,103.0,63746.77389387401,15.889658106331822,,635.2202160239455
9594,5.622142951520492,127.0,76441.8731612076,16.62772488153796,,708.4463929086884
9595,5.747739500980392,164.0,98270.48453168021,17.70540128706821,,823.8222664619125
9596,5.776044947678151,173.0,103994.1467569303,17.957762520317406,,852.3141058951983
9597,5.695351146479022,148.0,88495.08502012449,17.247644324258214,,773.5754042855006
9598,5.721888351966043,156.0,93318.78477590234,17.478021476589294,,798.6330350404535
9599,5.614882896995762,125.0,75339.94822226312,16.567475207046986,,702.2939407229763
9600,5.850710662787376,198.0,120743.20849373614,18.640848551933374,,932.2842672549936
9601,5.678400509865588,143.0,85545.27267276331,17.102082760182064,,757.982462758467
9602,5.7883724730559605,177.0,106589.99663481924,18.068791734261495,,865.0285526825228
9606,5.8762816009826,207.0,127078.87071898623,18.880710652306405,,961.3609272760815
9609,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
9610,5.581544159224105,116.0,70480.28599701302,16.293594899104267,,674.719544765087
9611,5.5853038273785796,117.0,71012.24846648525,16.32425296104286,,677.7742559748632
9612,5.5853038273785796,117.0,71012.24846648525,16.32425296104286,,677.7742559748632
9615,5.581544159224105,116.0,70480.28599701302,16.293594899104267,,674.719544765087
9616,5.577770302604302,115.0,69950.3235275408,16.26287904204285,,671.6671339569692
9619,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
9622,5.527368373380796,102.0,63242.81142440177,15.858159878627678,,632.198361212343
9625,5.470088608715709,88.0,56397.33685179051,15.410426169840878,,590.1482019040792
9626,5.457375562237103,85.0,54981.44944337381,15.312780111270344,,581.2008137009849
9629,5.507285863753781,97.0,60752.99907704061,15.699720848986985,,617.1252758051105
9630,5.50322050739303,96.0,60261.03660756838,15.667840780915428,,614.1179509229921
9631,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
9632,5.515367328544971,99.0,61742.924015985074,15.763287561169358,,623.1472412815655
9634,5.427067750312546,78.0,51747.71215706818,15.08248105372974,,560.4129088437068
9635,5.5113347598863065,98.0,61246.961546512845,15.73153631201087,,620.1350418894967
9636,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
9637,5.515367328544971,99.0,61742.924015985074,15.763287561169358,,623.1472412815655
9638,5.515367328544971,99.0,61742.924015985074,15.763287561169358,,623.1472412815655
9640,5.523384006485865,101.0,62740.84895492954,15.826598963015288,,629.1789086958242
9641,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
9642,5.523384006485865,101.0,62740.84895492954,15.826598963015288,,629.1789086958242
9643,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
9644,5.77914110526039,174.0,104640.10922640255,17.98558408103881,,855.4897763630898
9645,5.776044947678151,173.0,103994.1467569303,17.957762520317406,,852.3141058951983
9647,5.79751940159582,180.0,108557.88404323594,18.15161796469165,,874.5848754949045
9649,5.632935151651149,130.0,78109.76056962428,16.717692267059967,,717.6917568864509
9651,5.772939174123867,172.0,103350.18428745808,17.92989778933825,,849.1404043421742
9653,5.698707065650917,149.0,89091.04748959672,17.276609468761993,,776.7003159883046
9656,5.721888351966043,156.0,93318.78477590234,17.478021476589294,,798.6330350404535
