phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
root length day007 minusZn,86,CUR-8,,1.75,45.0,France,670.534,25680
root length day007 minusZn,96,LAC-5,,6.81667,47.7,France,850.5645555556,25681
root length day007 minusZn,149,LDV-58,,-4.06667,48.5167,France,757.7175555556,25682
root length day007 minusZn,204,MIB-60,,5.31667,47.3833,France,717.1432,25683
root length day007 minusZn,224,MIB-86,,5.31667,47.3833,France,697.7936666667,25684
root length day007 minusZn,236,MOG-11,,-4.06667,48.6667,France,504.4237777778,25685
root length day007 minusZn,262,PAR-8,,-0.25,46.65,France,536.8277142857,25686
root length day007 minusZn,266,RAN,,-2.0,48.65,France,810.4966666667,25687
root length day007 minusZn,394,VOU-5,,0.166667,46.65,France,559.44025,25688
root length day007 minusZn,461,EM-183,,0.5,51.3,UK,745.963,25689
root length day007 minusZn,936,FOR-5,,-71.1173,42.3853,US,936.6152,25690
root length day007 minusZn,1829,Mdn-1,CS77077,-86.509,42.051,US,659.8097,25691
root length day007 minusZn,1874,MNF-Pot-80,,-86.2657,43.595,US,427.111375,25692
root length day007 minusZn,2057,Map-42,CS77732,-86.412,42.166,US,761.6367272727,25693
root length day007 minusZn,2171,Paw-26,CS77164,-86.431,42.148,US,607.9001666667,25694
root length day007 minusZn,2187,Pent-1,,-86.3929,43.7623,US,854.52275,25695
root length day007 minusZn,2290,Ste-3,,-86.514,42.03,US,626.886,25696
root length day007 minusZn,2320,Wilcox-4,,-89.46,43.48,US,977.1931,25697
root length day007 minusZn,5723,Chr-1,,1.0,51.3,UK,446.816,25698
root length day007 minusZn,5729,Coc-1,,-3.4,54.7,UK,479.826625,25699
root length day007 minusZn,5731,Crl-1,,-2.9,54.9,UK,543.6663333333,25700
root length day007 minusZn,5736,Ema-1,,0.5,51.3,UK,1187.2016363636,25701
root length day007 minusZn,5742,Frd-1,,1.1,51.3,UK,745.8828888889,25702
root length day007 minusZn,5745,Hil-1,,-1.5,51.0,UK,767.5354285714,25703
root length day007 minusZn,5751,Kyl-1,,-5.7,57.3,UK,1031.9231818182,25704
root length day007 minusZn,5752,Lan-1,,-3.8,55.7,UK,890.109,25705
root length day007 minusZn,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,778.406875,25706
root length day007 minusZn,6008,Duk,CS76824,16.2,49.1,Czech Republic,811.5205,25707
root length day007 minusZn,6016,Eds-1,CS76834,18.4,62.9,Sweden,828.2301666667,25708
root length day007 minusZn,6040,Kni-1,CS76970,13.4,55.66,Sweden,716.4868888889,25709
root length day007 minusZn,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,833.6528333333,25710
root length day007 minusZn,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,658.9354545455,25711
root length day007 minusZn,6730,CIBC-5,,-0.6383,51.4083,UK,737.2744,25712
root length day007 minusZn,6897,Ag-0,CS76430,1.3,45.0,France,569.2274285714,25713
root length day007 minusZn,6898,An-1,CS76435,4.4,51.2167,Belgium,831.9254,25714
root length day007 minusZn,6899,Bay-0,,11.0,49.0,GER,589.1852857143,25715
root length day007 minusZn,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,794.59025,25716
root length day007 minusZn,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,766.4305,25717
root length day007 minusZn,6906,C24,,-8.42639,40.2077,POR,695.9324444444,25718
root length day007 minusZn,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,825.98675,25719
root length day007 minusZn,6909,Col-0,CS76778,-92.3,38.3,US,1230.8038571429,25720
root length day007 minusZn,6910,Ct-1,,15.0,37.3,Italy,979.475,25721
root length day007 minusZn,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1061.165,25722
root length day007 minusZn,6913,Eden-2,CS76827,18.177,62.877,Sweden,760.7435,25723
root length day007 minusZn,6915,Ei-2,CS76478,6.3,50.3,GER,531.0106666667,25724
root length day007 minusZn,6916,Est-1,,25.3,58.3,Russia,1193.83875,25725
root length day007 minusZn,6919,Ga-0,CS76490,8.0,50.3,GER,977.7506363636,25726
root length day007 minusZn,6920,Got-22,CS76884,9.9355,51.5338,GER,515.2674285714,25727
root length day007 minusZn,6922,Gu-0,CS76498,8.0,50.3,GER,808.8162857143,25728
root length day007 minusZn,6923,HR-10,CS76940,-0.6383,51.4083,UK,551.035,25729
root length day007 minusZn,6924,HR-5,CS76514,-0.6383,51.4083,UK,326.8765,25730
root length day007 minusZn,6926,Kin-0,CS76527,-85.37,44.46,US,621.1812222222,25731
root length day007 minusZn,6928,KNO-18,,-86.621,41.2816,US,444.171,25732
root length day007 minusZn,6929,Kondara,CS76532,68.49,38.48,Tajikistan,793.3006,25733
root length day007 minusZn,6930,Kz-1,,73.1,49.5,Kazakhstan,1260.666,25734
root length day007 minusZn,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1141.4707142857,25735
root length day007 minusZn,6932,Ler-1,CS77021,10.8719,47.984,GER,965.712125,25736
root length day007 minusZn,6936,Lz-0,,3.3,46.0,France,862.168625,25737
root length day007 minusZn,6937,Mrk-0,,9.3,49.0,GER,736.196,25738
root length day007 minusZn,6938,Ms-0,CS76555,37.6322,55.7522,Russia,616.4172857143,25739
root length day007 minusZn,6939,Mt-0,,22.46,32.34,LIB,604.3633333333,25740
root length day007 minusZn,6940,Mz-0,CS76557,8.3,50.3,GER,732.1471428571,25741
root length day007 minusZn,6942,Nd-1,,10.0,50.0,GER,791.2584,25742
root length day007 minusZn,6943,NFA-10,CS77126,-0.6383,51.4083,UK,734.8624444444,25743
root length day007 minusZn,6944,NFA-8,CS78913,-0.6383,51.4083,UK,728.2901666667,25744
root length day007 minusZn,6945,Nok-3,CS76562,4.45,52.24,NED,885.2674545455,25745
root length day007 minusZn,6946,Oy-0,,6.19,60.39,Norway,882.444375,25746
root length day007 minusZn,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,799.1752727273,25747
root length day007 minusZn,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,758.464,25748
root length day007 minusZn,6958,Ra-0,CS76582,3.3,46.0,France,848.5977,25749
root length day007 minusZn,6959,Rennes-1,CS77210,-1.41,48.5,France,597.6297272727,25750
root length day007 minusZn,6960,Rennes-11,CS77211,-1.41,48.5,France,635.636,25751
root length day007 minusZn,6961,Se-0,CS76597,-3.53333,38.3333,Spain,661.9478571429,25752
root length day007 minusZn,6962,Shahdara,,68.48,38.35,Tajikistan,855.2865555556,25753
root length day007 minusZn,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,556.8818,25754
root length day007 minusZn,6966,Sq-1,CS77266,-0.6383,51.4083,UK,424.049125,25755
root length day007 minusZn,6967,Sq-8,CS76604,-0.6383,51.4083,UK,1206.4731666667,25756
root length day007 minusZn,6968,Tamm-2,CS76610,23.5,60.0,Finland,605.3842222222,25757
root length day007 minusZn,6969,Tamm-27,CS77341,23.5,60.0,Finland,1110.8261111111,25758
root length day007 minusZn,6970,Ts-1,CS76615,2.93056,41.7194,Spain,713.0176,25759
root length day007 minusZn,6971,Ts-5,CS77388,2.93056,41.7194,Spain,766.4474444444,25760
root length day007 minusZn,6972,Tsu-1,,136.31,34.43,Japan,883.3387,25761
root length day007 minusZn,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,721.6855555556,25762
root length day007 minusZn,6975,Uod-1,CS76621,14.45,48.3,Austria,609.4881428571,25763
root length day007 minusZn,6976,Uod-7,CS78823,14.45,48.3,Austria,833.6463333333,25764
root length day007 minusZn,6977,Van-0,,-123.0,49.3,Canada,669.2854545455,25765
root length day007 minusZn,6978,Wa-1,,21.0,52.3,Poland,834.2841,25766
root length day007 minusZn,6979,Wei-0,CS76628,8.26,47.25,SUI,736.570375,25767
root length day007 minusZn,6980,Ws-0.1,,30.0,52.3,Russia,872.8000909091,25768
root length day007 minusZn,6981,Ws-2,CS78920,30.0,52.3,Russia,495.0024285714,25769
root length day007 minusZn,6982,Wt-5,CS76632,9.3,52.3,GER,1058.838,25770
root length day007 minusZn,6983,Yo-0,,-119.35,37.45,US,624.2852,25771
root length day007 minusZn,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,983.5085833333,25772
root length day007 minusZn,6985,Zdr-6,,16.2544,49.3853,Czech Republic,577.6475555556,25773
root length day007 minusZn,6988,Alc-0,,-3.36,40.49,Spain,426.388,25774
root length day007 minusZn,6990,Amel-1,CS76434,5.73,53.448,NED,739.5775,25775
root length day007 minusZn,6992,Ang-0,CS76436,5.3,50.3,Belgium,788.36,25776
root length day007 minusZn,6994,Ann-1,,6.13028,45.9,France,421.3792857143,25777
root length day007 minusZn,7000,Aa-0,CS76428,9.57073,50.9167,GER,1058.9487142857,25778
root length day007 minusZn,7002,Baa-1,CS76442,6.1,51.3333,NED,614.9593333333,25779
root length day007 minusZn,7004,Bs-2,,7.5,47.5,SUI,1048.243375,25780
root length day007 minusZn,7014,Ba-1,CS76441,-4.79821,56.5459,UK,564.5536666667,25781
root length day007 minusZn,7015,Bla-1,,2.8,41.6833,Spain,806.115,25782
root length day007 minusZn,7026,Boot-1,CS76452,-3.2667,54.4,UK,710.7915,25783
root length day007 minusZn,7028,Bch-1,CS76444,9.3166,49.5166,GER,748.5717777778,25784
root length day007 minusZn,7031,Bsch-0,CS76457,8.6667,50.0167,GER,974.1077142857,25785
root length day007 minusZn,7062,Ca-0,CS76459,8.26607,50.2981,GER,856.3249,25786
root length day007 minusZn,7071,Chat-1,CS76463,1.33867,48.0717,France,741.371625,25787
root length day007 minusZn,7075,Cit-0,,2.54038,43.3779,France,427.0908333333,25788
root length day007 minusZn,7081,Co,CS78895,-8.42639,40.2077,POR,1269.5293,25789
root length day007 minusZn,7092,Com-1,CS76469,2.823,49.416,France,731.306,25790
root length day007 minusZn,7094,Da-0,CS76791,8.65081,49.8724,GER,709.735,25791
root length day007 minusZn,7098,Di-1,,5.0,47.0,France,1123.205,25792
root length day007 minusZn,7102,Do-0,CS76474,8.2372,50.7224,GER,1457.117,25793
root length day007 minusZn,7123,Ep-0,,8.38912,50.1721,GER,911.955,25794
root length day007 minusZn,7126,Es-0,CS76484,24.5682,60.1997,Finland,573.4997142857,25795
root length day007 minusZn,7143,Gel-1,CS76492,5.86667,51.0167,NED,970.44225,25796
root length day007 minusZn,7147,Gie-0,CS76493,8.67825,50.584,GER,1002.4488888889,25797
root length day007 minusZn,7163,Ha-0,CS76500,9.73569,52.3721,GER,860.8365,25798
root length day007 minusZn,7164,Hau-0,CS76915,12.5686,55.675,DEN,449.1242222222,25799
root length day007 minusZn,7166,Hey-1,,5.9,51.25,NED,1024.3428888889,25800
root length day007 minusZn,7172,Hl-3,,9.37827,52.1444,GER,1043.2617272727,25801
root length day007 minusZn,7176,Is-1,,7.5,50.5,GER,1029.251,25802
root length day007 minusZn,7178,Jm-1,,15.0,49.0,Czech Republic,714.9516666667,25803
root length day007 minusZn,7181,Je-0,CS76518,11.587,50.927,GER,696.9387777778,25804
root length day007 minusZn,7192,Kil-0,CS76526,-5.66364,55.6395,UK,534.565375,25805
root length day007 minusZn,7199,Kl-5,CS76528,6.9666,50.95,GER,622.7596666667,25806
root length day007 minusZn,7201,Kr-0,,6.55934,51.3317,GER,1024.243,25807
root length day007 minusZn,7205,Krot-2,,11.5722,49.631,GER,909.2606666667,25808
root length day007 minusZn,7210,La-1,,15.2333,52.7333,Poland,1132.0945555556,25809
root length day007 minusZn,7224,Li-3,,8.0666,50.3833,GER,848.6598888889,25810
root length day007 minusZn,7231,Li-7,CS77035,8.0666,50.3833,GER,814.1575,25811
root length day007 minusZn,7242,Lo-2,,7.6666,47.6166,GER,948.7156666667,25812
root length day007 minusZn,7244,Mnz-0,CS76552,8.26664,50.001,GER,1022.578625,25813
root length day007 minusZn,7246,Ma-2,,8.7667,50.8167,GER,693.0064444444,25814
root length day007 minusZn,7255,Mh-0,CS76550,20.5,50.95,Poland,907.876,25815
root length day007 minusZn,7262,Nw-4,,8.5,50.5,GER,798.06125,25816
root length day007 minusZn,7268,Np-0,CS76563,10.981,52.6969,GER,792.5032,25817
root length day007 minusZn,7275,No-0,,13.2995,51.0581,GER,1032.1415,25818
root length day007 minusZn,7276,Ob-0,CS76566,8.5833,50.2,GER,681.9865454545,25819
root length day007 minusZn,7280,Old-1,CS76567,8.2,53.1667,GER,579.73075,25820
root length day007 minusZn,7282,Or-0,CS76568,8.01161,50.3827,GER,995.5114285714,25821
root length day007 minusZn,7283,Ors-1,,22.3955,44.7203,Romania,686.579,25822
root length day007 minusZn,7287,Ove-0,CS76569,8.42255,53.3422,GER,848.69325,25823
root length day007 minusZn,7291,Pa-2,,13.22,38.07,Italy,581.321375,25824
root length day007 minusZn,7297,Pf-0,,9.11033,48.5479,GER,754.3845833333,25825
root length day007 minusZn,7299,Pi-2,,10.51,47.04,Austria,822.726,25826
root length day007 minusZn,7300,Pla-0,,2.25,41.5,Spain,1144.665375,25827
root length day007 minusZn,7306,Pog-0,CS76576,-123.206,49.2655,Canada,860.4504444444,25828
root length day007 minusZn,7307,Pn-0,CS77182,-2.96591,48.0653,France,701.6782222222,25829
root length day007 minusZn,7309,Po-1,,7.1,50.7167,GER,957.0793333333,25830
root length day007 minusZn,7310,Pr-0,,8.60706,50.1448,GER,818.9391818182,25831
root length day007 minusZn,7316,Rhen-1,CS78916,5.56667,51.9667,NED,610.263125,25832
root length day007 minusZn,7317,Ri-0,,-123.137,49.1632,Canada,527.8738,25833
root length day007 minusZn,7320,Rou-0,CS76591,1.09849,49.4424,France,523.5290909091,25834
root length day007 minusZn,7330,Sapporo-0,,141.346,43.0553,Japan,776.1702,25835
root length day007 minusZn,7331,Sh-0,,10.2144,51.6832,GER,1084.1642,25836
root length day007 minusZn,7337,Si-0,CS76601,8.02341,50.8738,GER,684.1027777778,25837
root length day007 minusZn,7351,Ty-0,,-5.23439,56.4278,UK,886.7136,25838
root length day007 minusZn,7352,Te-0,,23.2982,60.0585,Finland,781.9608888889,25839
root length day007 minusZn,7353,Tha-1,CS76611,4.3,52.08,NED,918.693875,25840
root length day007 minusZn,7355,Tiv-1,,12.8,41.96,Italy,626.3172,25841
root length day007 minusZn,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,968.6743333333,25842
root length day007 minusZn,7378,Uk-1,CS76620,7.7667,48.0333,GER,415.604125,25843
root length day007 minusZn,7382,Utrecht,CS76622,5.1145,52.0918,NED,858.9761428571,25844
root length day007 minusZn,7384,Ven-1,CS76624,5.55,52.0333,NED,627.696625,25845
root length day007 minusZn,7404,Wc-1,CS76627,10.0667,52.6,GER,673.6833333333,25846
root length day007 minusZn,7418,Zu-1,CS78881,8.55,47.3667,SUI,756.8238,25847
root length day007 minusZn,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,634.3394,25848
root length day007 minusZn,7438,N13,,34.15,61.36,Russia,555.4848,25849
root length day007 minusZn,7477,WAR,CS78853,-71.2825,41.7302,US,600.3677,25850
root length day007 minusZn,7514,RRS-7,CS76593,-86.4251,41.5609,US,947.475125,25851
root length day007 minusZn,7515,RRS-10,CS76592,-86.4251,41.5609,US,839.9265,25852
root length day007 minusZn,7516,Vår2-1,CS78830,14.334,55.58,Sweden,614.7508,25853
root length day007 minusZn,7519,ÖMö2-3,,15.78,56.14,Sweden,642.5591111111,25854
root length day007 minusZn,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,763.5376363636,25855
root length day007 minusZn,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,688.967875,25856
root length day007 minusZn,7522,Mr-0,,9.65,44.15,Italy,656.6949,25857
root length day007 minusZn,7523,Pna-17,CS76575,-86.3253,42.0945,US,463.1058888889,25858
root length day007 minusZn,7524,Rmx-A02,,-86.511,42.036,US,1063.3383333333,25859
root length day007 minusZn,7525,Rmx-A180,CS77218,-86.511,42.036,US,640.6305714286,25860
root length day007 minusZn,8214,Gy-0,CS78901,2.0,49.0,France,991.71875,25861
root length day007 minusZn,8233,Dem-4,CS76794,-87.1923,41.1876,US,606.2308333333,25862
root length day007 minusZn,8236,HSm,CS76941,15.76,49.33,Czech Republic,804.5292857143,25863
root length day007 minusZn,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,736.981,25864
root length day007 minusZn,8241,Liarum,CS77038,13.821,55.9473,Sweden,509.096,25865
root length day007 minusZn,8243,PHW-2,CS77173,11.2547,43.7703,Italy,722.9798888889,25866
root length day007 minusZn,8245,Seattle-0,,-122.2,47.0,US,744.6095,25867
root length day007 minusZn,8249,Vimmerby,CS78845,15.8,57.7,Sweden,558.08375,25868
root length day007 minusZn,8256,Bå1-2,CS76676,12.9,56.4,Sweden,734.6895,25869
root length day007 minusZn,8258,Bå4-1,CS76677,12.9,56.4,Sweden,842.5077777778,25870
root length day007 minusZn,8259,Bå5-1,CS76678,12.9,56.4,Sweden,837.609,25871
root length day007 minusZn,8265,Blh-1,,19.85,48.3,Czech Republic,607.7298888889,25872
root length day007 minusZn,8270,Bs-1,,7.5,47.5,SUI,787.911125,25873
root length day007 minusZn,8271,Bu-0,,9.5,50.5,GER,1124.461,25874
root length day007 minusZn,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,1473.829,25875
root length day007 minusZn,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,1314.6695,25876
root length day007 minusZn,8290,En-1,CS76841,8.5,50.0,GER,893.9477272727,25877
root length day007 minusZn,8296,Gd-1,,10.5,53.5,GER,1119.0389166667,25878
root length day007 minusZn,8297,Ge-0,CS76875,6.08,46.5,SUI,620.8853333333,25879
root length day007 minusZn,8300,Gr-1,,15.5,47.0,Austria,1004.6087777778,25880
root length day007 minusZn,8306,Hov4-1,CS76936,13.74,56.1,Sweden,535.898875,25881
root length day007 minusZn,8310,Hs-0,,9.44,52.24,GER,980.1417777778,25882
root length day007 minusZn,8311,In-0,CS78903,11.5,47.5,Austria,853.552625,25883
root length day007 minusZn,8312,Is-0,CS78904,7.5,50.5,GER,783.6227142857,25884
root length day007 minusZn,8313,Jm-0,,15.0,49.0,Czech Republic,724.920875,25885
root length day007 minusZn,8314,Ka-0,,14.0,47.0,Austria,711.5106666667,25886
root length day007 minusZn,8323,Lc-0,,-4.0,57.0,UK,808.8806666667,25887
root length day007 minusZn,8325,Lip-0,,19.3,50.0,Poland,887.9262857143,25888
root length day007 minusZn,8329,Lm-2,,0.5,48.0,France,765.1786,25889
root length day007 minusZn,8334,Lu-1,CS77056,13.2,55.71,Sweden,718.2856,25890
root length day007 minusZn,8337,Mir-0,CS76551,12.37,44.0,Italy,785.2484285714,25891
root length day007 minusZn,8343,Na-1,CS76558,1.5,47.5,France,624.98175,25892
root length day007 minusZn,8348,Nw-0,,8.5,50.5,GER,837.1768888889,25893
root length day007 minusZn,8353,Pa-1,,13.22,38.07,Italy,619.52425,25894
root length day007 minusZn,8354,Per-1,CS76571,56.3167,58.0,Russia,644.73625,25895
root length day007 minusZn,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,977.8601111111,25896
root length day007 minusZn,8366,Rd-0,CS76584,8.5,50.5,GER,947.5565714286,25897
root length day007 minusZn,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,641.8526666667,25898
root length day007 minusZn,8374,Rsch-4,,34.0,56.3,Russia,1098.7547142857,25899
root length day007 minusZn,8378,Sap-0,,14.24,49.49,Czech Republic,798.7416,25900
root length day007 minusZn,8387,St-0,CS77270,18.0,59.0,Sweden,957.5511,25901
root length day007 minusZn,8388,Stw-0,,36.0,52.0,Russia,824.09025,25902
root length day007 minusZn,8395,Tu-0,,7.5,45.0,Italy,945.7273636364,25903
root length day007 minusZn,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,565.97725,25904
root length day007 minusZn,8430,Lisse,,4.5667,52.25,NED,722.2523333333,25905
root length day007 minusZn,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,440.6447142857,25906
root length day007 minusZn,9165,Truk-5,,30.5411,50.4625,Ukraine,1017.56975,25907
root length day007 minusZn,9302,Edi-5,,-3.21833,55.9681,UK,926.6472727273,25908
root length day007 minusZn,9308,Ullapool-3,,-5.1525,57.9,UK,583.696375,25909
root length day007 minusZn,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,924.5646,25910
