accession_id,log,no,sqr,sqrt,ascombe,box_cox
86,8.384160819817989,670.534,19159737.68470711,66.16028840487445,51.80382225280293,0.49999997390360934
96,8.424466820522651,850.5645555556,20768202.334458202,67.50714271372892,58.341736537597164,0.4999999759247338
149,8.40388278503345,757.7175555556,19930575.544417165,66.81592113689494,55.066961258293524,0.49999997491291714
204,8.394752743240922,717.1432,19569944.16901423,66.51160020489782,53.57306039419439,0.49999997445061695
224,8.390369180440317,697.7936666667,19399121.914705895,66.36598095773816,52.845762996353834,0.4999999742256375
236,8.345472891698341,504.4237777778,17733140.35586844,64.8927849579132,44.935454944967454,0.49999997180420447
262,8.353138371537005,536.8277142857,18007101.09018385,65.14197936892818,46.35526784673777,0.4999999722331764
266,8.415635752327066,810.4966666667,20404611.856355496,67.2097197470936,56.9516168924711,0.49999997549573577
394,8.358452998624958,559.44025,18199523.98891764,65.31531223087099,47.32083050835013,0.499999972526754
461,8.401246340349289,745.963,19825760.406688172,66.7279009246969,54.638374792813885,0.49999997478028635
936,8.443173053334625,936.6152,21559909.50562967,68.14150689422831,61.22059130717376,0.49999997680880803
1829,8.381707767902794,659.8097,19065968.23168391,66.07919083808582,51.3881192494919,0.4999999737752631
1874,8.326942958411797,427.111375,17087981.136251666,64.29433207380076,41.351487276759464,0.49999997073966806
2057,8.40476027834137,761.6367272727,19965584.148574095,66.84524283065224,55.20911980000044,0.499999974956906
2171,8.369748294133778,607.9001666667,18615341.085371494,65.68523371719755,49.32647024333689,0.49999997314043304
2187,8.425334999240482,854.52275,20804294.682547383,67.53645320725812,58.47726908808242,0.49999997596650075
2290,8.374139060949755,626.886,18779532.198939603,65.82959639718418,50.0903583536792,0.49999997337526864
2320,8.451874176293245,977.1931,21938383.954186235,68.43860651573908,62.53217092025512,0.49999997720889555
5723,8.331698388032478,446.816,17251277.834579132,64.4473875484194,42.293782048901704,0.4999999710166398
5729,8.339614701312364,479.826625,17526584.537369326,64.70298591885977,43.82700651424872,0.49999997147190894
5731,8.354748634482041,543.6663333333,18065186.908686593,65.19444834607825,46.64938727714652,0.4999999723224563
5736,8.49573487945902,1187.2016363636,23949781.507466033,69.9560676294756,68.92246763903916,0.49999997912298283
5742,8.401228348254294,745.8828888889,19825047.00559467,66.72730064003088,54.63544230218696,0.49999997477937885
5745,8.406079533769994,767.5354285714,20018333.11788341,66.88935035106535,55.42239361743229,0.4999999750228954
5751,8.463491302615626,1031.9231818182,22454073.542143647,68.83729326196931,64.25879494102577,0.4999999777323255
5752,8.433106717121472,890.109,21130191.11433368,67.79940089570235,59.68195707246873,0.4999999763371757
5837,8.40850640246582,778.406875,20115733.035448723,66.97056545092153,55.81332726150628,0.499999975143834
6008,8.415862381536153,811.5205,20413862.514759947,67.21733602141761,56.9875600460311,0.49999997550684006
6016,8.419553885568707,828.2301666667,20565135.96575675,67.34151712341254,57.571005433870965,0.4999999756870073
6040,8.394604372870399,716.4868888889,19564137.830810413,66.50666621253139,53.548553253618344,0.4999999744430343
6074,8.420748939728298,833.6528333333,20614347.655520964,67.38176752764404,57.75908009424319,0.4999999757450486
6243,8.381507529473046,658.9354545455,19058334.28131552,66.07257537255275,51.35408278006725,0.49999997376475863
6730,8.399293085316014,737.2744,19748461.955973506,66.66276443274884,54.31940353133491,0.4999999746815726
6897,8.360744551056055,569.2274285714,18283125.747276656,65.39019185158861,47.73269020582854,0.49999997265237867
6898,8.420368400767343,831.9254,20598664.49945463,67.36894805335886,57.69923396371914,0.49999997572658167
6899,8.365401238694185,589.1852857143,18454198.755591065,65.54262008441884,48.56172508115007,0.49999997290589493
6903,8.412108195980599,794.59025,20261161.64397479,67.0912811907491,56.390256250526114,0.49999997532224416
6904,8.405832546892736,766.4305,20008447.028649364,66.88109046521419,55.3825062632597,0.4999999750105543
6906,8.389946512827617,695.9324444444,19382730.082882144,66.35195706428382,52.77527619802287,0.49999997420384035
6907,8.419059060612557,825.98675,20544793.74824901,67.32485805269971,57.49301696728047,0.4999999756629341
6909,8.504605015536713,1230.8038571429,24378448.239371963,70.2670165793245,70.17631672132416,0.49999997949008096
6910,8.452361243087234,979.475,21959765.28330661,68.45527563173027,62.605111612391525,0.4999999772310863
6911,8.46964335770026,1061.165,22732057.602992132,69.04936467351575,65.16256594088357,0.4999999780046308
6913,8.404560354597331,760.7435,19957602.555720467,66.8385611890035,55.176752350967526,0.49999997494689064
6915,8.351766610201057,531.0106666667,17957765.907129575,65.09731506354824,46.103607957152335,0.49999997215689285
6916,8.497090175418386,1193.83875,24014787.65444221,70.00348928315049,69.11479581102732,0.4999999791794953
6919,8.45199320316921,977.7506363636,21943607.09046674,68.44267965370558,62.55000036334452,0.49999997721432043
6920,8.34804461438066,515.2674285714,17824584.76249003,64.97628175255618,45.41552283400027,0.49999997194885565
6922,8.415263682568456,808.8162857143,20389433.626400396,67.19721755795001,56.89257546338713,0.4999999754774944
6923,8.356480808381177,551.035,18127879.53100157,65.25093686542871,46.96424171643783,0.49999997241817506
6924,8.302396275280877,326.8765,16269334.104760682,63.51004851057952,36.180187948654996,0.4999999692673347
6926,8.372821768016635,621.1812222222,18730121.026402477,65.78625224192639,49.86205861061895,0.499999973305031
6928,8.331061367601665,444.171,17229312.99672413,64.42686366583558,42.1685190633961,0.49999997097969023
6929,8.411821644990054,793.3006,20249553.25880943,67.0816693427956,56.344497513066884,0.49999997530809726
6930,8.510634885024764,1260.666,24674225.877587296,70.47918672782883,71.02227819494387,0.49999997973593974
6931,8.486346378121455,1141.4707142857,23504272.150798168,69.62844588314366,67.58241529527338,0.4999999787272715
6932,8.449419980159016,965.712125,21830965.601372313,68.354677139287,62.16388420940249,0.49999997709675287
6936,8.427009891772638,862.168625,20874101.451709464,67.59303504663897,58.73818604621699,0.49999997604687313
6937,8.399050387459637,736.196,19738878.463287856,66.65467546853833,54.2796831236145,0.4999999746692802
6938,8.371720394038562,616.4172857143,18688908.697443765,65.75003458197162,49.67060642731474,0.4999999732461639
6939,8.36892821235548,604.3633333333,18584833.90655017,65.65830560675066,49.18285609166267,0.4999999730963428
6940,8.398138651292035,732.1471428571,19702917.960936952,66.62429665424817,54.13029254888985,0.4999999746230482
6942,8.411367714751051,791.2584,20231177.832132466,67.06644587136077,56.271961046332834,0.49999997528567025
6943,8.398750184435308,734.8624444444,19727030.678361584,66.6446712518005,54.23052440994463,0.49999997465406687
6944,8.397269349777734,728.2901666667,19668692.16925159,66.59534464572478,53.987597341119006,0.49999997457888934
6945,8.432052910041095,885.2674545455,21085703.721918654,67.76368656117864,59.519491077982174,0.499999976287251
6946,8.431437927763898,882.444375,21059784.9965605,67.74285303126939,59.42455300631213,0.4999999762580672
6951,8.413126290798331,799.1752727273,20302459.241918612,67.12544252772912,56.55263999946598,0.4999999753724416
6956,8.404049971556276,758.464,19937240.9059601,66.82150673111289,55.09406501611585,0.4999999749213042
6958,8.424035135730154,848.5977,20750279.438382614,67.49257338267793,58.274272196227386,0.49999997590393896
6959,8.367365036789264,597.6297272727,18526821.920191094,65.60700792666027,48.908270354724266,0.4999999730121009
6960,8.376156161680314,635.636,18855445.637271386,65.89602235200668,50.438517028160135,0.4999999734824618
6961,8.382197325593335,661.9478571429,19084645.15637481,66.09536760590007,51.47126799071109,0.4999999738009276
6962,8.42550244338078,855.2865555556,20811262.96375546,67.54210773563233,58.50338641670583,0.499999975974548
6963,8.35785310094963,556.8818,18177701.378602587,65.29572391677854,47.21257459618147,0.4999999724937719
6966,8.326201893628038,424.049125,17062673.2935443,64.27051335422928,41.203112746490405,0.49999997069626834
6967,8.499665052918697,1206.4731666667,24138776.910384037,70.09367252814525,69.47944060415858,0.49999997928644013
6968,8.369164993828269,605.3842222222,18593637.079501774,65.66607940206545,49.224352599996685,0.4999999731090804
6969,8.480005392061608,1110.8261111111,23208073.78623631,69.40803896471405,66.66936661199355,0.49999997845577343
6970,8.3938197147321,713.0176,19533459.589103058,66.48057883183753,53.41882065339893,0.49999997440289584
6971,8.405836334978645,766.4474444444,20008598.616656065,66.88121714099232,55.38311816589601,0.49999997501074367
6972,8.43163278928589,883.3387,21067994.079605523,67.74945359053581,59.454644898443384,0.4999999762673182
6973,8.39577901755847,721.6855555556,19610153.683082085,66.54573853652663,53.74236896734642,0.4999999745030045
6975,8.370116277830794,609.4881428571,18629046.41215732,65.69732037665817,49.39081464633277,0.49999997316019357
6976,8.42074750810463,833.6463333333,20614288.631629474,67.38171929499472,57.758855020968,0.4999999757449792
6977,8.383875539687311,669.2854545455,19148809.01779421,66.15085197003637,51.755596974452914,0.49999997388871553
6978,8.42088796631806,834.2841,20620080.337388664,67.38645161912122,57.78093457188106,0.49999997575179184
6979,8.399134648594877,736.570375,19742205.18420866,66.65748372700672,54.293475666971254,0.4999999746735486
6980,8.429334150401006,872.8000909091,20971360.953625448,67.67163255549008,59.09907244311369,0.49999997615796127
6981,8.343233105582064,495.0024285714,17653881.12898862,64.82015265631179,44.51415184281961,0.499999971677616
6982,8.469155174294677,1058.838,22709873.608019635,69.03251235335539,65.0911053831474,0.49999997798314477
6983,8.373538724204195,624.2852,18756997.643481586,65.80983939971412,49.98640615207299,0.49999997334328183
6984,8.453221623162388,983.5085833333,21997585.302575164,68.48473074452045,62.733837227872485,0.4999999772702325
6985,8.362711830973582,577.6475555556,18355203.503638897,65.45454390164035,48.084199298963064,0.4999999727597681
6988,8.326767951130087,426.388,17082001.14059837,64.288706331798,41.31648581377656,0.49999997072942476
6990,8.399811209235793,739.5775,19768936.863717265,66.68003645632,54.404135872192654,0.49999997470779517
6992,8.41072311860885,788.36,20205112.758822612,67.04483396814526,56.16885257863116,0.4999999752537882
6994,8.325555343844602,421.3792857143,17040623.817255273,64.24973966897036,41.07331424242753,0.49999997065835117
7000,8.46917840654396,1058.9487142857,22710928.835424412,69.03331424828062,65.09450711959343,0.49999997798416773
7002,8.371383087615335,614.9593333333,18676305.171278574,65.73894656251699,49.61186685998825,0.49999997322810935
7004,8.466929500871254,1048.243375,22609008.742541466,68.95573316857826,64.76475507558104,0.4999999778849216
7014,8.359650899883459,564.5536666667,18243178.72748377,65.35444459623893,47.53645618540364,0.4999999725924957
7015,8.414665273898596,806.115,20365045.795489706,67.17711486671756,56.797535157786555,0.4999999754481279
7026,8.393315907402828,710.7915,19513787.301595993,66.46383423950326,53.335410376221915,0.4999999743770908
7028,8.40183206697242,748.5717777778,19848998.96686202,66.74744594060483,54.73378400139351,0.4999999748098128
7031,8.451215229682688,974.1077142857,21909490.550083492,68.41606153603016,62.433411384793,0.49999997717883954
7062,8.42573002794599,856.3249,20820737.76437634,67.54979394355074,58.538872554910036,0.4999999759854811
7071,8.400214644105946,741.371625,19784894.257573996,66.69348833893879,54.470051404418555,0.49999997472819446
7075,8.326937989155699,427.0908333333,17087811.30798665,64.29417232649834,41.350493749569665,0.49999997073937724
7081,8.51241761886324,1269.5293,24762358.055257607,70.5420375507836,71.271433267474,0.49999997980806193
7092,8.39794913539783,731.306,19695451.34383729,66.61798377177266,54.099205169761966,0.49999997461342766
7094,8.393076713195875,709.735,19504454.36440202,66.45588583275499,53.295778444450924,0.4999999743648302
7098,8.48257167617715,1123.205,23327497.02023828,69.49715650165957,67.03968973675221,0.49999997856606737
7102,8.54942158476064,1457.117,26664487.170437403,71.85935403144232,76.35422712594242,0.4999999812484674
7123,8.437847938857828,911.955,21331509.94587095,67.96031755234937,60.40960188579296,0.4999999765604966
7126,8.361743212288868,573.4997142857,18319679.53777507,65.42285132965289,47.91136459278529,0.4999999727069462
7143,8.450431830787911,970.44225,21875189.68699458,68.38926825033417,62.31588080096437,0.49999997714305533
7147,8.457251799419971,1002.4488888889,22175610.10207226,68.62287264975917,63.33478945694538,0.499999977452706
7163,8.426718280435086,860.8365,20861930.751879398,67.58318031741452,58.69281046261118,0.4999999760328991
7164,8.332253967688903,449.1242222222,17270457.4064101,64.46529286397731,42.40279340902908,0.499999971048827
7166,8.46189032219622,1024.3428888889,22382291.461025327,68.78221173170476,64.02243009723702,0.49999997766091103
7172,8.465881262979046,1043.2617272727,22561659.1541784,68.91960163182071,64.61073369875008,0.4999999778385093
7176,8.462927222335892,1029.251,22428756.025770932,68.81788111977994,64.17557167645646,0.49999997770718985
7178,8.394257223588221,714.9516666667,19550559.192361705,66.4951233436172,53.49118307409923,0.49999997442528393
7181,8.39017506468445,696.9387777778,19391592.026043307,66.35953992904084,52.813398973283284,0.49999997421562914
7192,8.352605096038994,534.565375,17987905.83675856,65.12461237363463,46.257556139510875,0.49999997220354586
7199,8.373186421043876,622.7596666667,18743785.999436323,65.79824791347308,49.92533091194088,0.4999999733244927
7201,8.461869208245977,1024.243,22381346.323804576,68.78148560343956,64.01930958703007,0.4999999776599677
7205,8.437264403424894,909.2606666667,21306629.08377686,67.94049181808198,60.320333774497634,0.49999997653312506
7210,8.48441052749112,1132.0945555556,23413446.568897545,69.56108335392545,67.30437000836127,0.4999999786447502
7224,8.424048787779778,848.6598888889,20750846.0138067,67.49303409023086,58.27640650860003,0.4999999759045969
7231,8.416445854626538,814.1575,20437698.29848977,67.23694863552454,57.08003153467945,0.4999999755354056
7242,8.445775688989388,948.7156666667,21672427.272713445,68.23023837334048,61.614630297250024,0.49999997692921083
7244,8.461517336427208,1022.578625,22365601.134667825,68.76938553467062,63.96729242355033,0.4999999776442405
7246,8.389281681912879,693.0064444444,19356974.733287103,66.3299043136696,52.66427420726123,0.49999997416951736
7255,8.43696438148692,907.876,21293848.00646506,67.93030076347495,60.27440584526736,0.49999997651903966
7262,8.41287901966435,798.06125,20292421.299977813,67.11714394859308,56.513228539873744,0.49999997536025925
7268,8.41164442733327,792.5032,20242377.37381917,67.07572557800746,56.31618595039973,0.499999975299344
7275,8.463537374113377,1032.1415,22456142.623065237,68.8388789988344,64.2655895483734,0.49999997773437727
7276,8.386773821654788,681.9865454545,19260128.637494296,66.24678337301114,52.244101885456885,0.4999999740396334
7280,8.363197952264557,579.73075,18373057.892077405,65.4704552589652,48.17076914478323,0.49999997278623937
7282,8.455777509751806,995.5114285714,22110319.860386997,68.57230629333948,63.11533660122237,0.49999997738612545
7283,8.387819716787089,686.579,19300458.95364879,66.28143602711218,52.41961464948021,0.4999999740938803
7287,8.42405611131901,848.69325,20751149.95530237,67.49328123462486,58.27755142419764,0.49999997590494977
7291,8.363568971575036,581.321375,18386696.47016851,65.482601787163,48.2367650242012,0.4999999728064255
7297,8.403135934078557,754.3845833333,19900827.428603113,66.79097502768967,54.94577630112437,0.49999997487541653
7299,8.418339408058076,822.726,20515244.79172776,67.30063715757946,57.379473681796696,0.4999999756278804
7300,8.487005109403833,1144.665375,23535258.556701638,69.65138287798861,67.6768904427501,0.4999999787552791
7306,8.426633754319496,860.4504444444,20858404.294025294,67.58032410591537,58.6796538655231,0.49999997602884705
7307,8.391250754607,701.6782222222,19433355.614855755,66.39524067309618,52.99257390322535,0.4999999742710415
7309,8.447570642112986,957.0793333333,21750369.07294365,68.29150089981523,61.88551796125811,0.4999999770118843
7310,8.417503000954184,818.9391818182,20480955.286745608,67.27249767649752,57.247329433544756,0.49999997558707626
7316,8.37029581624976,610.263125,18635736.87235947,65.70321823789277,49.42218631343619,0.49999997316982936
7317,8.351026100596064,527.8738,17931189.795576252,65.07321693151619,45.967327527277455,0.49999997211562613
7320,8.349999553114614,523.5290909091,17894413.12604404,65.03982512834168,45.77790256921345,0.4999999720583181
7330,8.408007583147382,776.1702,20095674.810057476,66.95386442779957,55.733121211717545,0.4999999751190241
7331,8.474455605366543,1084.1642,22951898.41673269,69.21570603422437,65.86468553025969,0.49999997821530967
7337,8.387255912698071,684.1027777778,19278707.86395085,66.26275378818755,52.32505242339658,0.49999997406465185
7351,8.432367793283722,886.7136,21098986.9736751,67.77435622575965,59.568065269907834,0.4999999763021798
7352,8.409298500938128,781.9608888889,20147625.573622942,66.99709434524055,55.94053588906348,0.49999997518317985
7353,8.439305947038571,918.693875,21393803.758635785,68.00987896486924,60.63229749894028,0.499999976628747
7355,8.37400779692805,626.3172,18774602.6921904,65.82527601017837,50.067642245266555,0.49999997336827795
7372,8.45005376448557,968.6743333333,21858655.39468516,68.37634163326862,62.25911445991824,0.49999997712576594
7378,8.324155352667688,415.604125,16992977.107370976,64.20478087195816,40.79113261482206,0.4999999705760799
7382,8.426310893087878,858.9761428571,20844939.901423566,67.5694154530973,58.62938317455165,0.4999999760133633
7384,8.374326102025872,627.696625,18786558.60090634,65.83575310434418,50.122714411731536,0.4999999733852266
7404,8.384880049599786,673.6833333333,19187318.024461687,66.18408490830302,51.92526681041899,0.49999997394112095
7418,8.403682567406213,756.8238,19922596.23703188,66.80923260909502,55.03449100336988,0.4999999749028694
7424,8.375857518594373,634.3394,18844186.903005406,65.88618339087616,50.387077708476006,0.4999999734666185
7438,8.357525384618203,555.4848,18165791.02302787,65.28502555575945,47.153358310941115,0.4999999724757375
7477,8.368000939333369,600.3677,18550399.416389357,65.62787107484262,49.02010607903659,0.4999999730464025
7514,8.445509177798758,947.475125,21660878.462081578,68.22114691806468,61.5743493672487,0.49999997691691034
7515,8.422129758766886,839.9265,20671355.704510245,67.42830460434375,57.975908789772326,0.4999999758119396
7516,8.371334832819468,614.7508,18674502.815665063,65.73736047192772,49.60345955676882,0.4999999732255255
7519,8.377749239250104,642.5591111111,18915617.820349246,65.94853199978954,50.712290861727006,0.49999997356681636
7520,8.405185610258997,763.5376363636,19982575.374845173,66.8594600500166,55.277939048542684,0.4999999749782002
7521,8.38836333194441,688.967875,19321454.409089327,66.29945427238572,52.51067986609962,0.4999999741220309
7522,8.380994166523413,656.6949,19038776.637799617,66.05561794288329,51.26674945810393,0.4999999737378084
7523,8.335612716122757,463.1058888889,17386862.18658682,64.57364517126987,43.0572125846019,0.49999997124265466
7524,8.47009908810348,1063.3383333333,22752786.427867614,69.0651004136638,65.22923679864114,0.49999997802466956
7525,8.377305717808659,640.6305714286,18898846.295816712,65.93390882728525,50.63617566240958,0.49999997354335857
8214,8.454970602290773,991.71875,22074666.672825642,68.54464612073043,62.99503948724852,0.49999997734960133
8233,8.369361311393167,606.2308333333,18600939.028016794,65.67252542082925,49.25873864943356,0.4999999731196366
8236,8.414313827937601,804.5292857143,20350736.398877867,67.16531134097768,56.74167025085885,0.4999999754308645
8240,8.39922706040756,736.981,19745854.34735891,66.66056376761424,54.30859968734234,0.4999999746782291
8241,8.346581785228354,509.096,17772512.328270953,64.92877452883401,45.14292857137206,0.49999997186666745
8243,8.396071259252171,722.9798888889,19621618.842405472,66.55546296664959,53.79051547954899,0.49999997451790273
8245,8.400942315312353,744.6095,19813709.015904184,66.7177582193539,54.588808376809254,0.49999997476494684
8249,8.35813497539832,558.08375,18187951.926807836,65.30492716339376,47.26346369025444,0.49999997250927414
8256,8.398711245487597,734.6895,19725494.43854975,66.64337372774703,54.224145913052425,0.49999997465209295
8258,8.42269733866829,842.5077777778,20694834.32004461,67.44744279506796,58.064887075677674,0.4999999758393813
8259,8.421619904601855,837.609,20650287.69434298,67.41111749419501,57.89590659105357,0.4999999757872623
8265,8.369708827412845,607.7298888889,18613871.770417955,65.68393753959232,49.31956564646124,0.49999997313831285
8270,8.410623252882683,787.911125,20201077.565297704,67.04148631121005,56.152867246472816,0.4999999752488451
8271,8.482831691597761,1124.461,23339631.19293596,69.50619225519524,67.0771496114735,0.49999997857721074
8284,8.552652756043631,1473.829,26837360.201628342,71.97554280320618,76.79072860703954,0.49999998136925555
8285,8.521447979318198,1314.6695,25213647.129086033,70.86126771245463,72.52708459603213,0.49999998016946945
8290,8.433941462974712,893.9477272727,21165497.256610766,67.82770443623214,59.81045819161395,0.4999999763766476
8296,8.48170873487973,1119.0389166667,23287271.2216377,69.46717698656586,66.91528724190609,0.49999997852904293
8297,8.372753396815162,620.8853333333,18727559.999750286,65.78400333781356,49.850188899674194,0.4999999733013804
8300,8.457710357175927,1004.6087777778,22195957.02689705,68.63860822885297,63.40295822050577,0.49999997747337505
8306,8.352919461230332,535.898875,17999218.935750697,65.13484963378794,46.315175698684335,0.49999997222101683
8310,8.45250352063618,980.1417777778,21966014.935609564,68.46014562936574,62.62640905489632,0.4999999772375644
8311,8.425122284597252,853.552625,20795445.80872385,67.52927059295224,58.444080110820465,0.49999997595627405
8312,8.409668663995673,783.6227142857,20162546.90963797,67.00949541745456,55.99991836728693,0.4999999752015456
8313,8.396509345759453,724.920875,19638818.309091225,66.57004308858576,53.86263547209698,0.49999997454021966
8314,8.393478695788609,711.5106666667,19520141.57181189,66.46924422981553,53.3623712616559,0.4999999743854317
8323,8.415277940342241,808.8806666667,20390015.05055464,67.19769660102097,56.89483866456429,0.4999999754781937
8325,8.43263176666607,887.9262857143,21110129.05654067,67.7833021291414,59.60876733213999,0.4999999763146877
8329,8.405552633466932,765.1786,19997248.897543445,66.87173066263625,55.33727857421252,0.4999999749965606
8334,8.395010949836168,718.2856,19580052.956251156,66.5201876261347,53.61569173292461,0.49999997446380756
8337,8.410030650950455,785.2484285714,20177149.35280708,67.02162479668458,56.05794960829017,0.4999999752194925
8343,8.373699542595286,624.98175,18763031.554158792,65.81513132871623,50.014267964251964,0.49999997335185425
8348,8.421524810620712,837.1768888889,20646360.631657608,67.40791237462457,57.88097749309007,0.49999997578265687
8353,8.372438830349452,619.52425,18715781.580513567,65.77365743073867,49.79555201019465,0.4999999732845782
8354,8.378249696739086,644.73625,18934560.22382939,65.96503628298983,50.798080672403366,0.4999999735932605
8365,8.452016572962352,977.8601111111,21944632.74955302,68.4434794040109,62.55350065699281,0.49999997721538536
8366,8.445526677483004,947.5565714286,21661636.592415683,68.22174384494114,61.57699477657545,0.4999999769177182
8369,8.37758679549416,641.8526666667,18909473.370521367,65.94317575369618,50.68442232744495,0.4999999735582271
8374,8.477496496030572,1098.7547142857,23091912.178939838,69.32102477677219,66.30625051337769,0.4999999783473973
8378,8.413030039036402,798.7416,20298551.32312771,67.12221213440573,56.537300961400696,0.4999999753677003
8387,8.447671793530132,957.5511,21754769.679366652,68.29495487820579,61.900762515497334,0.4999999770165344
8388,8.418640563152426,824.09025,20527605.054671943,67.31077188545801,57.427005842199364,0.49999997564255555
8395,8.445133577732946,945.7273636364,21644612.917434268,68.20833618739402,61.51755403578397,0.49999997689956377
8420,8.35998414229889,565.97725,18255341.58210113,65.36533493998301,47.59631288240718,0.4999999726107563
8430,8.395906998271208,722.2523333333,19615173.76841932,66.54999695829794,53.763457230103796,0.49999997450952993
9104,8.330211467154284,440.6447142857,17200051.47150504,64.39949127207345,42.0009387650181,0.49999997093031956
9165,8.460457643599272,1017.56975,22318249.99582456,68.73295797371276,63.810492867552746,0.4999999775968098
9302,8.441023996148791,926.6472727273,21467441.41030926,68.0683262211101,60.89408091850307,0.4999999767089151
9308,8.36412269323977,583.696375,18407069.973693386,65.50073386471456,48.33513732265587,0.4999999728365242
100000,8.440574393860384,924.5646,21448146.465092305,68.05302610329804,60.82563933079537,0.49999997668796226
