accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,6.271794949583838,22.0,280292.7577063109,23.009276824198768,,140145.8788531583
265,6.353372708796843,67.0,329966.17150384584,23.967203006871923,,164982.58575192635
403,6.193234951249165,-18.0,239538.61210850213,22.12299301569773,,119768.80605425348
763,5.909242102959856,-139.0,135738.32167513037,19.194447633954216,,67868.6608375665
765,5.949148781145153,-124.0,147016.12627430868,19.581287495274935,,73507.56313715577
766,5.757091998333332,-191.0,100125.93239797888,17.78839003318205,,50062.466198990376
768,5.850554052820781,-160.0,120705.39523628073,18.639388937747142,,60352.19761814151
772,5.954351343524255,-122.0,148553.83355419914,19.632290237580804,,74276.41677710101
1552,6.057783092372997,-80.0,182693.68643189842,20.674303373333053,,91346.34321595101
4958,6.3197368631785515,48.0,308498.95234488667,23.567494987219376,,154248.97617244654
5151,6.301568644069716,38.0,297490.4159454344,23.354374750196385,,148744.7079727203
5165,6.3070538523504585,41.0,300771.9768652701,23.41851446980808,,150385.48843263814
5349,6.3070538523504585,41.0,300771.9768652701,23.41851446980808,,150385.48843263814
5353,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
5486,6.277445460858104,25.0,283478.3186261466,23.074375830618052,,141738.65931307618
5577,6.281194808037602,27.0,285612.025906037,23.11767332524211,,142805.51295302142
5741,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
5768,6.299733534759652,37.0,296400.5623054892,23.332955663023288,,148199.78115274766
5772,6.273682003152478,23.0,281352.6113462561,23.030996938313603,,140675.80567313093
5779,6.305228790606591,40.0,299676.1232253249,23.397154099860316,,149837.56161266554
5784,6.281194808037602,27.0,285612.025906037,23.11767332524211,,142805.51295302142
5800,6.288651591303447,31.0,289903.44046581787,23.2040259431981,,144951.22023291193
5811,6.269904328310516,21.0,279234.9040663657,22.9875361875215,,139616.9520331857
5856,6.038889064855754,-88.0,175918.85731233665,20.479912596801054,,87958.92865617004
6008,6.2054196536048085,-12.0,245447.73394817344,22.25818546001921,,122723.36697408921
6025,6.067097901639227,-76.0,186129.1009916793,20.770816545639473,,93064.0504958415
6040,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6042,6.229352503420237,0.0,257481.97762751608,22.52613637472282,,128740.48881376066
6073,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
6074,6.223422774708528,-3.0,254446.41670768044,22.459448345242375,,127222.7083538428
6085,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6090,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
6092,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
6094,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
6097,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
6098,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
6099,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
6105,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
6106,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
6107,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
6108,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
6109,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
6111,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
6112,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
6114,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
6115,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
6122,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
6125,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
6126,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
6128,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
6131,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
6132,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
6133,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
6134,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
6136,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
6137,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
6138,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
6140,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
6142,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
6145,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
6148,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
6149,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
6150,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
6151,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
6169,6.064777320968891,-77.0,185267.24735173408,20.746730344143643,,92633.12367586888
6172,6.064777320968891,-77.0,185267.24735173408,20.746730344143643,,92633.12367586888
6173,6.064777320968891,-77.0,185267.24735173408,20.746730344143643,,92633.12367586888
6174,6.064777320968891,-77.0,185267.24735173408,20.746730344143643,,92633.12367586888
6177,6.06245134267586,-78.0,184407.39371178884,20.722616146920508,,92203.19685589625
6180,6.06245134267586,-78.0,184407.39371178884,20.722616146920508,,92203.19685589625
6184,6.067097901639227,-76.0,186129.1009916793,20.770816545639473,,93064.0504958415
6188,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6189,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6191,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6192,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6193,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6194,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6195,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6198,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6201,6.229352503420237,0.0,257481.97762751608,22.52613637472282,,128740.48881376066
6202,6.229352503420237,0.0,257481.97762751608,22.52613637472282,,128740.48881376066
6203,6.229352503420237,0.0,257481.97762751608,22.52613637472282,,128740.48881376066
6209,6.060119941592066,-79.0,183549.54007184363,20.698473856123076,,91774.27003592363
6210,6.060119941592066,-79.0,183549.54007184363,20.698473856123076,,91774.27003592363
6216,6.060119941592066,-79.0,183549.54007184363,20.698473856123076,,91774.27003592363
6217,6.060119941592066,-79.0,183549.54007184363,20.698473856123076,,91774.27003592363
6218,6.060119941592066,-79.0,183549.54007184363,20.698473856123076,,91774.27003592363
6235,6.053092947258834,-82.0,180987.97915200796,20.625877435217404,,90493.48957600577
6243,6.221438358939164,-4.0,253438.5630677352,22.437174955252512,,126718.78153387019
6244,6.060119941592066,-79.0,183549.54007184363,20.698473856123076,,91774.27003592363
6680,6.275565502455984,24.0,282414.4649862013,23.052696587874713,,141206.73249310357
6897,6.317934823279558,47.0,307389.0987049414,23.546269767685295,,153694.0493524739
6898,6.288651591303447,31.0,289903.44046581787,23.2040259431981,,144951.22023291193
6915,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
6929,6.288651591303447,31.0,289903.44046581787,23.2040259431981,,144951.22023291193
6932,6.217457674466382,-6.0,251428.85578784478,22.39256171081394,,125713.92789392495
6938,6.060119941592066,-79.0,183549.54007184363,20.698473856123076,,91774.27003592363
6940,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
6945,6.288651591303447,31.0,289903.44046581787,23.2040259431981,,144951.22023291193
6958,6.290507131331998,32.0,290981.2941057631,23.22556393228398,,145490.14705288454
6961,6.3637637294059,73.0,336895.2933435172,24.092048895281,,168447.1466717621
6963,6.308875589310971,42.0,301869.83050521533,23.439855374396203,,150934.41525261078
6979,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
6986,6.279321891647358,26.0,284544.1722660918,23.09603472400859,,142271.5861330488
6987,6.260397230610913,16.0,273975.63586663955,22.878523116071335,,136987.3179333226
6989,6.256568938558945,14.0,271885.9285867491,22.834772168178304,,135942.46429337736
6990,6.275565502455984,24.0,282414.4649862013,23.052696587874713,,141206.73249310357
6992,6.264210922717936,18.0,276073.34314653004,22.922190557898485,,138036.17157326784
6997,6.277445460858104,25.0,283478.3186261466,23.074375830618052,,141738.65931307618
7000,6.219449997432574,-5.0,252432.70942779,22.414879432479903,,126215.85471389757
7002,6.283064223168587,28.0,286681.8795459822,23.139291691246957,,143340.43977299405
7003,6.248868104459145,10.0,267730.5140269683,22.747017825917542,,133864.75701348687
7008,6.273682003152478,23.0,281352.6113462561,23.030996938313603,,140675.80567313093
7013,6.229352503420237,0.0,257481.97762751608,22.52613637472282,,128740.48881376066
7014,6.246933594054145,9.0,266696.660387023,22.725026292011425,,133347.83019351424
7025,6.301568644069716,38.0,297490.4159454344,23.354374750196385,,148744.7079727203
7026,6.271794949583838,22.0,280292.7577063109,23.009276824198768,,140145.8788531583
7028,6.241107506988069,6.0,263607.09946718736,22.658923627847162,,131803.04973359636
7031,6.254649282536738,13.0,270844.0749468039,22.812865229352724,,135421.53747340472
7036,6.217457674466382,-6.0,251428.85578784478,22.39256171081394,,125713.92789392495
7062,6.243053309924693,7.0,264634.9531071326,22.680979255151453,,132316.976553569
7063,6.5064218536642064,162.0,448132.26729864185,25.873283903915453,,224065.6336493257
7071,6.296053182255888,35.0,294226.8550255988,23.290058393499372,,147112.92751280242
7072,6.067097901639227,-76.0,186129.1009916793,20.770816545639473,,93064.0504958415
7077,6.385913903958063,86.0,352155.39066280506,24.36035344514957,,176077.1953314062
7081,6.414158417361163,103.0,372620.9025418738,24.70681727727411,,186309.95127094083
7092,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
7102,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
7106,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
7117,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
7125,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
7126,6.127800671482668,-49.0,210155.14927020026,21.41090423061601,,105077.07463510222
7127,6.125616915577175,-50.0,209239.29563025504,21.387538894707134,,104619.1478151296
7130,6.312509137183046,44.0,304071.53778510576,23.482478999726805,,152035.26889255602
7133,6.262305894694259,17.0,275023.4895065848,22.90036724536553,,137511.24475329524
7143,6.284930150106506,29.0,287753.73318592744,23.160889878685804,,143876.36659296666
7147,6.246933594054145,9.0,266696.660387023,22.725026292011425,,133347.83019351424
7162,6.243053309924693,7.0,264634.9531071326,22.680979255151453,,132316.976553569
7163,6.248868104459145,10.0,267730.5140269683,22.747017825917542,,133864.75701348687
7164,6.248868104459145,10.0,267730.5140269683,22.747017825917542,,133864.75701348687
7165,6.241107506988069,6.0,263607.09946718736,22.658923627847162,,131803.04973359636
7169,6.246933594054145,9.0,266696.660387023,22.725026292011425,,133347.83019351424
7181,6.243053309924693,7.0,264634.9531071326,22.680979255151453,,132316.976553569
7186,6.147242801657943,-40.0,218487.83202970726,21.620055965991636,,109243.41601485583
7203,6.221438358939164,-4.0,253438.5630677352,22.437174955252512,,126718.78153387019
7208,6.273682003152478,23.0,281352.6113462561,23.030996938313603,,140675.80567313093
7209,6.1993458606836205,-15.0,242484.17302833777,22.190692192282118,,121241.58651417134
7217,6.299733534759652,37.0,296400.5623054892,23.332955663023288,,148199.78115274766
7218,6.288651591303447,31.0,289903.44046581787,23.2040259431981,,144951.22023291193
7244,6.258484916561315,15.0,272929.78222669434,22.856658110332106,,136464.39111334996
7250,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
7255,6.254649282536738,13.0,270844.0749468039,22.812865229352724,,135421.53747340472
7268,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
7273,6.219449997432574,-5.0,252432.70942779,22.414879432479903,,126215.85471389757
7276,6.246933594054145,9.0,266696.660387023,22.725026292011425,,133347.83019351424
7280,6.256568938558945,14.0,271885.9285867491,22.834772168178304,,135942.46429337736
7282,6.256568938558945,14.0,271885.9285867491,22.834772168178304,,135942.46429337736
7287,6.256568938558945,14.0,271885.9285867491,22.834772168178304,,135942.46429337736
7288,6.223422774708528,-3.0,254446.41670768044,22.459448345242375,,127222.7083538428
7296,6.08547119580424,-68.0,193095.93011124106,20.96250986815774,,96547.46505562245
7298,6.071722969911669,-74.0,187858.80827156975,20.818905350008453,,93928.90413578674
7305,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
7307,6.335810738290841,57.0,318577.63510439364,23.757668656091038,,159288.3175522001
7316,6.273682003152478,23.0,281352.6113462561,23.030996938313603,,140675.80567313093
7323,6.123428380443254,-51.0,208325.44199030983,21.364148004837695,,104162.22099515698
7333,6.17882924082567,-25.0,232735.63662888558,21.96421680763078,,116367.31831444513
7337,6.241107506988069,6.0,263607.09946718736,22.658923627847162,,131803.04973359636
7343,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
7346,6.241107506988069,6.0,263607.09946718736,22.658923627847162,,131803.04973359636
7347,6.074027506982314,-73.0,188726.66191151497,20.84290814576053,,94362.83095575935
7353,6.288651591303447,31.0,289903.44046581787,23.2040259431981,,144951.22023291193
7354,6.207436080824628,-11.0,246439.58758811868,22.28063778199831,,123219.29379406183
7372,6.176754236245388,-26.0,231771.78298894034,21.941440699566893,,115885.39149447251
7378,6.271794949583838,22.0,280292.7577063109,23.009276824198768,,140145.8788531583
7384,6.275565502455984,24.0,282414.4649862013,23.052696587874713,,141206.73249310357
7394,6.17882924082567,-25.0,232735.63662888558,21.96421680763078,,116367.31831444513
7404,6.248868104459145,10.0,267730.5140269683,22.747017825917542,,133864.75701348687
7411,6.213461080794134,-8.0,249427.14850795432,22.34785940470833,,124713.07425397969
7415,6.241107506988069,6.0,263607.09946718736,22.658923627847162,,131803.04973359636
7419,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
7430,6.260397230610913,16.0,273975.63586663955,22.878523116071335,,136987.3179333226
8214,6.296053182255888,35.0,294226.8550255988,23.290058393499372,,147112.92751280242
8227,6.07632674537052,-72.0,189596.51555146018,20.866883331552188,,94797.75777573197
8230,6.219449997432574,-5.0,252432.70942779,22.414879432479903,,126215.85471389757
8231,6.225403260369626,-2.0,255456.27034762566,22.481699668232615,,127727.63517381542
8234,6.213461080794134,-8.0,249427.14850795432,22.34785940470833,,124713.07425397969
8235,6.223422774708528,-3.0,254446.41670768044,22.459448345242375,,127222.7083538428
8236,6.191189654677668,-19.0,238560.7584685569,22.10038053909051,,119279.87923428086
8237,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
8240,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
8241,6.221438358939164,-4.0,253438.5630677352,22.437174955252512,,126718.78153387019
8242,6.229352503420237,0.0,257481.97762751608,22.52613637472282,,128740.48881376066
8243,6.341111789450473,60.0,321973.1960242293,23.820722490567125,,160986.098012118
8244,6.299733534759652,37.0,296400.5623054892,23.332955663023288,,148199.78115274766
8247,6.225403260369626,-2.0,255456.27034762566,22.481699668232615,,127727.63517381542
8249,6.193234951249165,-18.0,239538.61210850213,22.12299301569773,,119768.80605425348
8264,6.397640768935859,93.0,360512.3661424216,24.50360830515805,,180255.68307121456
8311,6.138648486828913,-44.0,214764.41746992638,21.527350509819144,,107381.70873496534
8312,6.258484916561315,15.0,272929.78222669434,22.856658110332106,,136464.39111334996
8337,6.308875589310971,42.0,301869.83050521533,23.439855374396203,,150934.41525261078
8343,6.301568644069716,38.0,297490.4159454344,23.354374750196385,,148744.7079727203
8351,6.1515124184966785,-38.0,220361.5393095977,21.66625994426843,,110180.26965480107
8354,5.925396376580035,-133.0,140195.4435148017,19.35011162687726,,70097.22175740219
8357,6.400966197361498,95.0,362918.07342231204,24.54438469329819,,181458.53671115983
8376,6.071722969911669,-74.0,187858.80827156975,20.818905350008453,,93928.90413578674
8387,6.201374560081685,-14.0,243470.026668283,22.213212734150154,,121734.51333414397
8420,6.254649282536738,13.0,270844.0749468039,22.812865229352724,,135421.53747340472
9057,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
9115,6.273682003152478,23.0,281352.6113462561,23.030996938313603,,140675.80567313093
9121,6.153640410207006,-37.0,221301.3929495429,21.68932502344438,,110650.19647477368
9125,6.129979668987606,-48.0,211073.0029101455,21.434244096132957,,105536.00145507485
9298,6.296053182255888,35.0,294226.8550255988,23.290058393499372,,147112.92751280242
9314,6.281194808037602,27.0,285612.025906037,23.11767332524211,,142805.51295302142
9332,6.06941310968013,-75.0,186992.9546316245,20.79487484868833,,93495.97731581412
9336,6.067097901639227,-76.0,186129.1009916793,20.770816545639473,,93064.0504958415
9339,6.168410891573929,-30.0,227936.36842915945,21.850098854984857,,113967.68421458203
9343,6.223422774708528,-3.0,254446.41670768044,22.459448345242375,,127222.7083538428
9363,6.06245134267586,-78.0,184407.39371178884,20.722616146920508,,92203.19685589625
9371,6.060119941592066,-79.0,183549.54007184363,20.698473856123076,,91774.27003592363
9380,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9394,6.223422774708528,-3.0,254446.41670768044,22.459448345242375,,127222.7083538428
9399,6.241107506988069,6.0,263607.09946718736,22.658923627847162,,131803.04973359636
9402,6.170503262880675,-29.0,228892.2220691047,21.872970076617637,,114445.61103455465
9408,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
9409,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
9416,6.219449997432574,-5.0,252432.70942779,22.414879432479903,,126215.85471389757
9421,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9427,6.06245134267586,-78.0,184407.39371178884,20.722616146920508,,92203.19685589625
9470,6.168410891573929,-30.0,227936.36842915945,21.850098854984857,,113967.68421458203
9481,6.241107506988069,6.0,263607.09946718736,22.658923627847162,,131803.04973359636
9503,6.277445460858104,25.0,283478.3186261466,23.074375830618052,,141738.65931307618
9506,6.346384887582025,63.0,325386.756944065,23.883609860584528,,162692.87847203587
9507,6.410876642208738,101.0,370183.1952619834,24.6663094112721,,185091.0976309956
9508,6.372341187989001,78.0,342724.5615432433,24.19559505307961,,171361.78077162523
9509,6.392631799271453,90.0,356918.8052225859,24.44231617446699,,178458.90261129668
9510,6.3943042451288505,91.0,358114.6588625311,24.46276394793954,,179056.82943126932
9511,6.414158417361163,103.0,372620.9025418738,24.70681727727411,,186309.95127094083
9512,6.409231707008265,100.0,368967.34162203816,24.64603051147609,,184483.17081102295
9513,6.346384887582025,63.0,325386.756944065,23.883609860584528,,162692.87847203587
9514,6.341111789450473,60.0,321973.1960242293,23.820722490567125,,160986.098012118
9515,6.392631799271453,90.0,356918.8052225859,24.44231617446699,,178458.90261129668
9517,6.348136425994086,64.0,326528.6105840102,23.90453555233003,,163263.80529200847
9518,6.3585817157043145,70.0,333421.73242368153,24.029707030519752,,166710.36621184423
9519,6.370631572000437,77.0,341554.707903298,24.174921302304387,,170776.8539516526
9520,6.3070538523504585,41.0,300771.9768652701,23.41851446980808,,150385.48843263814
9521,6.399304865457318,94.0,361714.2197823668,24.524004974159716,,180856.6098911872
9522,6.422316043304259,108.0,378750.1707415999,24.807797563923536,,189374.58537080392
9523,6.335810738290841,57.0,318577.63510439364,23.757668656091038,,159288.3175522001
9524,6.258484916561315,15.0,272929.78222669434,22.856658110332106,,136464.39111334996
9525,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9526,6.400966197361498,95.0,362918.07342231204,24.54438469329819,,181458.53671115983
9527,6.262305894694259,17.0,275023.4895065848,22.90036724536553,,137511.24475329524
9528,6.277445460858104,25.0,283478.3186261466,23.074375830618052,,141738.65931307618
9529,6.273682003152478,23.0,281352.6113462561,23.030996938313603,,140675.80567313093
9530,6.3516303259386255,66.0,328818.3178639006,23.94633207764,,164408.65893195372
9531,6.314320972081034,45.0,305175.39142505097,23.50376182598459,,152587.19571252866
9532,6.317934823279558,47.0,307389.0987049414,23.546269767685295,,153694.0493524739
9533,6.3070538523504585,41.0,300771.9768652701,23.41851446980808,,150385.48843263814
9534,6.3585817157043145,70.0,333421.73242368153,24.029707030519752,,166710.36621184423
9535,6.382537956360694,84.0,349785.6833829146,24.319268491725044,,174892.34169146096
9536,6.273682003152478,23.0,281352.6113462561,23.030996938313603,,140675.80567313093
9537,6.370631572000437,77.0,341554.707903298,24.174921302304387,,170776.8539516526
9539,6.321535661570197,49.0,309610.8059848319,23.588701108213026,,154804.90299241914
9540,6.299733534759652,37.0,296400.5623054892,23.332955663023288,,148199.78115274766
9541,6.3637637294059,73.0,336895.2933435172,24.092048895281,,168447.1466717621
9542,6.254649282536738,13.0,270844.0749468039,22.812865229352724,,135421.53747340472
9543,6.346384887582025,63.0,325386.756944065,23.883609860584528,,162692.87847203587
9544,6.349884901882683,65.0,327672.4642239554,23.925442942035797,,163835.7321119811
9545,6.356848393182725,69.0,332267.87878373626,24.008890436099094,,166133.4393918716
9546,6.260397230610913,16.0,273975.63586663955,22.878523116071335,,136987.3179333226
9547,6.375751676511107,80.0,345070.2688231337,24.236889651368436,,172534.63441157044
9548,6.273682003152478,23.0,281352.6113462561,23.030996938313603,,140675.80567313093
9549,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
9551,6.305228790606591,40.0,299676.1232253249,23.397154099860316,,149837.56161266554
9553,6.3197368631785515,48.0,308498.95234488667,23.567494987219376,,154248.97617244654
9554,6.339347892905014,59.0,320839.3423842841,23.79972310705758,,160419.17119214535
9555,6.3197368631785515,48.0,308498.95234488667,23.567494987219376,,154248.97617244654
9556,6.334037458094499,56.0,317449.78146444843,23.736613489978104,,158724.39073222748
9557,6.243053309924693,7.0,264634.9531071326,22.680979255151453,,132316.976553569
9558,6.317934823279558,47.0,307389.0987049414,23.546269767685295,,153694.0493524739
9559,6.395973898580598,92.0,359312.51250247634,24.483194643930975,,179655.75625124195
9560,6.372341187989001,78.0,342724.5615432433,24.19559505307961,,171361.78077162523
9561,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
9562,6.348136425994086,64.0,326528.6105840102,23.90453555233003,,163263.80529200847
9564,6.248868104459145,10.0,267730.5140269683,22.747017825917542,,133864.75701348687
9565,6.279321891647358,26.0,284544.1722660918,23.09603472400859,,142271.5861330488
9567,6.252725934346458,12.0,269804.2213068587,22.79093723330856,,134901.61065343212
9569,6.290507131331998,32.0,290981.2941057631,23.22556393228398,,145490.14705288454
9571,6.348136425994086,64.0,326528.6105840102,23.90453555233003,,163263.80529200847
9573,6.382537956360694,84.0,349785.6833829146,24.319268491725044,,174892.34169146096
9574,6.335810738290841,57.0,318577.63510439364,23.757668656091038,,159288.3175522001
9576,6.279321891647358,26.0,284544.1722660918,23.09603472400859,,142271.5861330488
9577,6.248868104459145,10.0,267730.5140269683,22.747017825917542,,133864.75701348687
9578,6.262305894694259,17.0,275023.4895065848,22.90036724536553,,137511.24475329524
9579,6.3637637294059,73.0,336895.2933435172,24.092048895281,,168447.1466717621
9581,6.273682003152478,23.0,281352.6113462561,23.030996938313603,,140675.80567313093
9582,6.279321891647358,26.0,284544.1722660918,23.09603472400859,,142271.5861330488
9583,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9584,6.271794949583838,22.0,280292.7577063109,23.009276824198768,,140145.8788531583
9585,6.360312039016787,71.0,334577.58606362675,24.050505607421446,,167288.29303181687
9586,6.290507131331998,32.0,290981.2941057631,23.22556393228398,,145490.14705288454
9587,6.288651591303447,31.0,289903.44046581787,23.2040259431981,,144951.22023291193
9588,6.283064223168587,28.0,286681.8795459822,23.139291691246957,,143340.43977299405
9589,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
9590,6.375751676511107,80.0,345070.2688231337,24.236889651368436,,172534.63441157044
9591,6.316129530169468,46.0,306281.2450649962,23.525025397916373,,153140.12253250126
9593,6.243053309924693,7.0,264634.9531071326,22.680979255151453,,132316.976553569
9594,6.281194808037602,27.0,285612.025906037,23.11767332524211,,142805.51295302142
9595,6.3197368631785515,48.0,308498.95234488667,23.567494987219376,,154248.97617244654
9596,6.3516303259386255,66.0,328818.3178639006,23.94633207764,,164408.65893195372
9597,6.305228790606591,40.0,299676.1232253249,23.397154099860316,,149837.56161266554
9598,6.308875589310971,42.0,301869.83050521533,23.439855374396203,,150934.41525261078
9599,6.269904328310516,21.0,279234.9040663657,22.9875361875215,,139616.9520331857
9600,6.375751676511107,80.0,345070.2688231337,24.236889651368436,,172534.63441157044
9601,6.284930150106506,29.0,287753.73318592744,23.160889878685804,,143876.36659296666
9602,6.334037458094499,56.0,317449.78146444843,23.736613489978104,,158724.39073222748
9606,6.346384887582025,63.0,325386.756944065,23.883609860584528,,162692.87847203587
9609,5.836057970559263,-165.0,117256.12703655462,18.50477830109322,,58627.563518278424
9610,5.9621047864858125,-119.0,150875.39447403478,19.708546876231402,,75437.19723701886
9611,5.964675965688583,-118.0,151653.24811398002,19.733900272693447,,75826.12405699148
9612,5.964675965688583,-118.0,151653.24811398002,19.733900272693447,,75826.12405699148
9615,5.9621047864858125,-119.0,150875.39447403478,19.708546876231402,,75437.19723701886
9616,5.959526979275092,-120.0,150099.54083408957,19.683160822708597,,75049.27041704624
9619,5.867676448269753,-154.0,124910.51707595206,18.7996494640887,,62454.75853797722
9622,5.925396376580035,-133.0,140195.4435148017,19.35011162687726,,70097.22175740219
9625,5.895577956135333,-144.0,132079.05347540427,19.063756711955033,,66039.0267377034
9626,5.890059586728928,-146.0,130629.34619551382,19.01122878649906,,65314.17309775816
9629,5.892822577977413,-145.0,131353.19983545903,19.037510865987983,,65676.09991773078
9630,5.890059586728928,-146.0,130629.34619551382,19.01122878649906,,65314.17309775816
9631,5.870501892991176,-153.0,125618.37071589727,18.826226918121712,,62808.68535794984
9632,5.870501892991176,-153.0,125618.37071589727,18.826226918121712,,62808.68535794984
9634,5.838974046673417,-164.0,117941.98067649985,18.531778651079623,,58970.490338251046
9635,5.864842997785275,-155.0,124204.66343600683,18.77303438372738,,62101.8317180046
9636,5.870501892991176,-153.0,125618.37071589727,18.826226918121712,,62808.68535794984
9637,5.867676448269753,-154.0,124910.51707595206,18.7996494640887,,62454.75853797722
9638,5.867676448269753,-154.0,124910.51707595206,18.7996494640887,,62454.75853797722
9640,5.870501892991176,-153.0,125618.37071589727,18.826226918121712,,62808.68535794984
9641,5.867676448269753,-154.0,124910.51707595206,18.7996494640887,,62454.75853797722
9642,5.870501892991176,-153.0,125618.37071589727,18.826226918121712,,62808.68535794984
9643,5.864842997785275,-155.0,124204.66343600683,18.77303438372738,,62101.8317180046
9644,6.254649282536738,13.0,270844.0749468039,22.812865229352724,,135421.53747340472
9645,6.250798879758078,11.0,268766.3676669135,22.76898811920746,,134382.68383345948
9647,6.402624773819061,96.0,364123.92706225725,24.564747504759957,,182061.46353113244
9649,6.342872580142509,61.0,323109.0496641745,23.84170337816932,,161554.0248320906
9651,6.382537956360694,84.0,349785.6833829146,24.319268491725044,,174892.34169146096
9653,6.375751676511107,80.0,345070.2688231337,24.236889651368436,,172534.63441157044
9656,6.355112061036768,68.0,331116.02514379105,23.988055777253198,,165557.512571899
