accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.9684088474240937,3.375815392,6.936641300091312,1.6228833675874128,3.8734043899391657,2.9683206500456625
265,1.1699147017115117,3.963782787,10.379465710364428,1.7949144324429123,4.16594900928948,4.6897328551822275
403,0.9277434661447247,3.270861387,6.394811332752139,1.5902189848545583,3.8188277714502914,2.697405666376075
763,0.6857664583128492,2.727357864,3.9413878860522216,1.4090042217083176,3.522702294546049,1.470693943026113
765,0.9551970078248795,3.341247559,6.755750145473861,1.6121980622094365,3.855514263493263,2.877875072736937
766,0.6407665256269018,2.640000105,3.602157787265013,1.377655667353734,3.4727511313078567,1.3010788936325082
768,-0.24925248267734598,1.521448135,0.6074381222372776,0.8828268050936502,2.7542317513237697,-0.19628093888136114
772,0.21982526211066927,1.98792398,1.5521646797547126,1.116180546682239,3.074361058821816,0.27608233987735636
1552,0.7568431786520666,2.873601675,4.54344873666417,1.4599783244253532,3.6047755408624265,1.7717243683320882
4958,0.7414995283264575,2.841145754,4.406140149478741,1.4488204812163106,3.5867231585390025,1.7030700747393732
5151,0.7961560031603749,2.959067345,4.915099543134769,1.4889601666236278,3.6518857293184843,1.957549771567388
5165,0.816629625369336,3.004925251,5.120536663962586,1.5042806532664914,3.6769146038492653,2.060268331981297
5349,0.824408796347797,3.022597075,5.200826694669593,1.5101430752719631,3.686514383533584,2.1004133473348006
5353,0.8150151312640058,3.001274824,5.104029177025504,1.503066817141494,3.6749284749502267,2.052014588512756
5486,0.9404913080361567,3.303304434,6.559947606252262,1.6003872865003215,3.8357812419375534,2.779973803126137
5577,0.940596770160888,3.303574562,6.561331404210769,1.6004716788471647,3.8359220857572174,2.7806657021053907
5741,0.75478677501939,2.869222879,4.524800781698715,1.458477943539724,3.6023452799530475,1.7624003908493604
5768,0.8095488656093319,2.988959074,5.0485331271359986,1.4989643447366792,3.6682197720420184,2.024266563568003
5772,0.9120546048608464,3.231497049,6.197272089854564,1.5777934217735419,3.7981558941149323,2.5986360449272876
5779,0.8145088726431172,3.000131369,5.098863874901246,1.5026863950245446,3.674306121705158,2.049431937450627
5784,0.866232429850286,3.119999886,5.654574478009659,1.5420554201428243,3.738983758188848,2.3272872390048343
5800,0.8002743955414084,2.968216658,4.955751350415465,1.4920293867051888,3.656893029882061,1.977875675207736
5811,0.8191614177562961,3.010661602,5.14653069138896,1.5061861222278812,3.6800334791955356,2.073265345694484
5856,0.6831126212445501,2.722096205,3.9205237026315727,1.4071358277692534,3.519713741201122,1.4602618513157883
6008,0.9498528808120962,3.327394247,6.683927484949107,1.6078959169647338,3.8483213207839078,2.84196374247456
6025,0.770142471476146,2.902138948,4.665919602494002,1.4697190142309047,3.6205739589186687,1.8329598012470039
6040,0.7616131604334216,2.883793354,4.587000482790071,1.4634645150436214,3.6104256557918486,1.7935002413950385
6042,0.7284425258699104,2.813916206,4.292567555683373,1.4393926631714717,3.571507360205212,1.646283777841689
6073,0.8539409696198285,3.090950489,5.517263194483427,1.5326074258569484,3.7234126760271953,2.2586315972417177
6074,0.8233116203262865,3.020096302,5.189426762293591,1.5093148560826737,3.6851574197040753,2.0947133811467995
6085,0.7890760969944862,2.943426609,4.845993077952561,1.4836986357720565,3.643309818832321,1.9229965389762842
6090,0.7497432250349267,2.858521461,4.4793880901137415,1.4548046239244161,3.596399010677208,1.7396940450568739
6092,0.7497432250349267,2.858521461,4.4793880901137415,1.4548046239244161,3.596399010677208,1.7396940450568739
6094,0.7497432250349267,2.858521461,4.4793880901137415,1.4548046239244161,3.596399010677208,1.7396940450568739
6097,0.7497432250349267,2.858521461,4.4793880901137415,1.4548046239244161,3.596399010677208,1.7396940450568739
6098,0.7497432250349267,2.858521461,4.4793880901137415,1.4548046239244161,3.596399010677208,1.7396940450568739
6099,0.7497432250349267,2.858521461,4.4793880901137415,1.4548046239244161,3.596399010677208,1.7396940450568739
6105,0.7866677439519677,2.938131332,4.822707478570144,1.4819130759905799,3.640401808592013,1.9113537392850752
6106,0.7866677439519677,2.938131332,4.822707478570144,1.4819130759905799,3.640401808592013,1.9113537392850752
6107,0.7866677439519677,2.938131332,4.822707478570144,1.4819130759905799,3.640401808592013,1.9113537392850752
6108,0.7866677439519677,2.938131332,4.822707478570144,1.4819130759905799,3.640401808592013,1.9113537392850752
6109,0.7866677439519677,2.938131332,4.822707478570144,1.4819130759905799,3.640401808592013,1.9113537392850752
6111,0.7866677439519677,2.938131332,4.822707478570144,1.4819130759905799,3.640401808592013,1.9113537392850752
6112,0.7866677439519677,2.938131332,4.822707478570144,1.4819130759905799,3.640401808592013,1.9113537392850752
6114,0.7866677439519677,2.938131332,4.822707478570144,1.4819130759905799,3.640401808592013,1.9113537392850752
6115,0.7866677439519677,2.938131332,4.822707478570144,1.4819130759905799,3.640401808592013,1.9113537392850752
6122,0.7206249129507001,2.797782421,4.225974249824496,1.433777337591811,3.562461183507829,1.6129871249122505
6125,0.7206249129507001,2.797782421,4.225974249824496,1.433777337591811,3.562461183507829,1.6129871249122505
6126,0.7206249129507001,2.797782421,4.225974249824496,1.433777337591811,3.562461183507829,1.6129871249122505
6128,0.7488464682390441,2.856624365,4.471361446789882,1.4541524671752484,3.5953438583812813,1.7356807233949438
6131,0.7206249129507001,2.797782421,4.225974249824496,1.433777337591811,3.562461183507829,1.6129871249122505
6132,0.7206249129507001,2.797782421,4.225974249824496,1.433777337591811,3.562461183507829,1.6129871249122505
6133,0.7488464682390441,2.856624365,4.471361446789882,1.4541524671752484,3.5953438583812813,1.7356807233949438
6134,0.7488464682390441,2.856624365,4.471361446789882,1.4541524671752484,3.5953438583812813,1.7356807233949438
6136,0.7032613058158314,2.762395859,4.081736912328501,1.4213834429146353,3.542539122719748,1.5408684561642527
6137,0.7032613058158314,2.762395859,4.081736912328501,1.4213834429146353,3.542539122719748,1.5408684561642527
6138,0.7032613058158314,2.762395859,4.081736912328501,1.4213834429146353,3.542539122719748,1.5408684561642527
6140,0.7032613058158314,2.762395859,4.081736912328501,1.4213834429146353,3.542539122719748,1.5408684561642527
6142,0.7032613058158314,2.762395859,4.081736912328501,1.4213834429146353,3.542539122719748,1.5408684561642527
6145,0.7032613058158314,2.762395859,4.081736912328501,1.4213834429146353,3.542539122719748,1.5408684561642527
6148,0.7032613058158314,2.762395859,4.081736912328501,1.4213834429146353,3.542539122719748,1.5408684561642527
6149,0.7032613058158314,2.762395859,4.081736912328501,1.4213834429146353,3.542539122719748,1.5408684561642527
6150,0.7032613058158314,2.762395859,4.081736912328501,1.4213834429146353,3.542539122719748,1.5408684561642527
6151,0.7497432250349267,2.858521461,4.4793880901137415,1.4548046239244161,3.596399010677208,1.7396940450568739
6169,0.8231070938845846,3.019630432,5.18730444641257,1.5091605165759745,3.684904575155237,2.093652223206289
6172,0.8231070938845846,3.019630432,5.18730444641257,1.5091605165759745,3.684904575155237,2.093652223206289
6173,0.8231070938845846,3.019630432,5.18730444641257,1.5091605165759745,3.684904575155237,2.093652223206289
6174,0.8231070938845846,3.019630432,5.18730444641257,1.5091605165759745,3.684904575155237,2.093652223206289
6177,0.7724328910719672,2.907092094,4.687342459744624,1.4714031149864615,3.6233090367783976,1.8436712298723152
6180,0.7724328910719672,2.907092094,4.687342459744624,1.4714031149864615,3.6233090367783976,1.8436712298723152
6184,0.8191762360586827,3.010695219,5.146683219345207,1.5061972818299274,3.680051749092667,2.0733416096726076
6188,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6189,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6191,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6192,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6193,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6194,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6195,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6198,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6201,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6202,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6203,0.8220151949906198,3.017144918,5.175988782495101,1.5083368160964121,3.6835553032362633,2.0879943912475545
6209,0.7879042000319642,2.940848351,4.834648368839191,1.482829519463334,3.641894205492521,1.9173241844195987
6210,0.7879042000319642,2.940848351,4.834648368839191,1.482829519463334,3.641894205492521,1.9173241844195987
6216,0.7753748917392242,2.913470984,4.7150040897598995,1.473569142182294,3.626828357670101,1.857502044879953
6217,0.7753748917392242,2.913470984,4.7150040897598995,1.473569142182294,3.626828357670101,1.857502044879953
6218,0.7753748917392242,2.913470984,4.7150040897598995,1.473569142182294,3.626828357670101,1.857502044879953
6235,0.7879042000319642,2.940848351,4.834648368839191,1.482829519463334,3.641894205492521,1.9173241844195987
6243,0.7348427334770308,2.827219009,4.347867378000937,1.4440062471443333,3.578949012768972,1.6739336890004715
6244,0.8231070938845846,3.019630432,5.18730444641257,1.5091605165759745,3.684904575155237,2.093652223206289
6680,0.927505377121915,3.27025938,6.391766988871988,1.5900296892800028,3.81851247477339,2.695883494436
6897,1.0809784571225185,3.689627171,8.68812294522234,1.7168465871451246,4.032184108395845,3.844061472611179
6898,0.9278025790810239,3.271010876,6.395567409595096,1.5902659868059374,3.8189060611646366,2.697783704797554
6915,0.9458827862975432,3.317150593,6.631065980159866,1.604707333376358,3.842993933380588,2.815532990079939
6929,1.219830693360316,4.128679276,11.46915647651378,1.8402756067480386,4.24437476007951,5.234578238256906
6932,1.0634153955694619,3.638310909,8.388240555345828,1.701836050209262,4.006649926809179,3.694120277672923
6938,0.8859246007966155,3.167290688,5.8817197967904065,1.5573136231317897,3.7641948344898406,2.440859898395208
6940,0.9161892498417725,3.241811275,6.248731603319046,1.5810586035286174,3.8035831922017955,2.6243658016595286
6945,0.9750739827170305,3.393428326,7.029727660344063,1.6283007580885853,3.8824880301167704,3.0148638301720387
6958,0.9842938682171208,3.417986631,7.160556750750608,1.6358244599564655,3.8951182939674633,3.080278375375311
6961,0.8349169475541679,3.046687603,5.311285493404229,1.5180983616985633,3.699560840424171,2.1556427467021186
6963,1.0684856893655246,3.653033018,8.473734992730972,1.706155928041708,4.013992036863053,3.736867496365495
6979,1.050099314305185,3.599999905,8.167792108651373,1.6905427938363056,3.98748035982624,3.5838960543256952
6986,0.8492749769429104,3.080016136,5.466015667655232,1.5290360259954183,3.717534740120124,2.2330078338276205
6987,1.044599212636498,3.584324121,8.07843709731363,1.6859001019609263,3.979610091956246,3.539218548656824
6989,0.8412450280978744,3.061317682,5.378933155069421,1.5229092930282688,3.707461493798688,2.1894665775347146
6990,0.9815541052897762,3.410665274,7.121427597409618,1.6335851085241508,3.8913572305816384,3.0607137987048163
6992,1.0073015301295305,3.480267048,7.497750635252882,1.6547513652485264,3.9269667928313323,3.2488753176264487
6997,0.8928391055064163,3.184118032,5.963623171259327,1.562706967026084,3.773124981762465,2.4818115856296683
7000,0.9430982579860041,3.309990168,6.594239836861925,1.6024747114359907,3.8392656422810862,2.7971199184309685
7002,0.9356778390466911,3.291005611,6.497098405574072,1.596540210515182,3.829363190401245,2.748549202787042
7003,1.0491308840241704,3.597233534,8.151987544796294,1.6897244055738385,3.9860925899933632,3.5759937723981565
7008,0.8815285569168311,3.156652689,5.8302338662280135,1.553894372791105,3.758538380274971,2.4151169331140117
7013,0.9207710501590359,3.253290892,6.3062556453467415,1.5846848029787697,3.809614621979499,2.653127822673376
7014,0.7965766147358769,2.960000038,4.919235978248501,1.4892733364939634,3.6523964943581904,1.9596179891242542
7025,1.1495886181950288,3.898958921,9.965979435487615,1.7767650249236284,4.134711076242208,4.48298971774382
7026,0.9531090198952679,3.335826159,6.727597120045539,1.6105158154429473,3.852700953357268,2.8637985600227758
7028,0.9743233833339349,3.391438961,7.01918255898064,1.6276897719749492,3.8814631060980087,3.0095912794903272
7031,0.9565564137773122,3.344783306,6.7741427510834695,1.6132942505295995,3.8573479521557297,2.887071375541741
7036,0.936128769834296,3.292155266,6.502960531992367,1.5969002156652938,3.829963585205478,2.7514802659961894
7062,0.8957741523618142,3.191296101,5.998733146735368,1.5650019596766842,3.7769279055867613,2.4993665733676895
7063,-4.056639104650753,0.759372056,0.0002995353224493928,0.13155640916299718,2.130138076275808,-0.4998502323387744
7071,0.917067287793288,3.244007111,6.2597144908818185,1.5817528706444197,3.804737631427429,2.6298572454409146
7072,0.912706123150866,3.233119488,6.2053526255575715,1.5783074861356585,3.799010127914902,2.6026763127787915
7077,1.140978876822602,3.871895552,9.795839489498567,1.7691327210788517,4.121599472049655,4.397919744749295
7081,1.1578058945335648,3.925006866,10.131119131084743,1.7840801267857511,4.147291581743439,4.565559565542384
7092,0.8945673287997714,3.188342094,5.984271781065046,1.5640579039127234,3.7753633435737015,2.4921358905325284
7102,0.9297113510546012,3.275842667,6.420029431962539,1.5917844388584348,3.8214356815207555,2.7100147159812753
7106,0.939164400961784,3.299908161,6.542561804027351,1.5993258560380563,3.8340099952921354,2.771280902013682
7117,0.9409019244834195,3.304356337,6.565337063709857,1.6007158929028793,3.836329671443788,2.7826685318549345
7125,0.9539107922783084,3.337906599,6.738393777343837,1.6111615784246662,3.8537807924167145,2.869196888671925
7126,0.7322171077262939,2.821751356,4.325095475726136,1.4421117809628565,3.575892255647533,1.6625477378630704
7127,0.7480594950134565,2.854960918,4.464329298872647,1.4535803902061495,3.5944184052500066,1.732164649436326
7130,1.0369815010545462,3.562754869,7.956291522070583,1.6794909650819387,3.9687554064215145,3.4781457610353
7133,0.9528540009146698,3.335164785,6.724166665032187,1.6103104724840678,3.8523576080109696,2.8620833325161
7143,0.9463361728885651,3.318318367,6.637081579939126,1.6050711510060425,3.8436016271200635,2.8185407899695694
7147,0.9751823339300024,3.39371562,7.0312511844515075,1.628388974659268,3.882636022086026,3.015625592225761
7162,0.9387008495701449,3.298722744,6.536498987630306,1.5989552141294834,3.833391576137246,2.768249493815159
7163,0.924122545319256,3.261721373,6.348668403247963,1.5873425609463956,3.814037951043487,2.6743342016239873
7164,0.8757625786749194,3.14277029,5.763386046881179,1.549420963712529,3.7511439801745814,2.3816930234405937
7165,0.9686754058711693,3.376517534,6.94034032667623,1.6230996786371015,3.873766918130207,2.9701701633381212
7169,0.8697098093448743,3.128283262,5.6940377503993815,1.5447389082922272,3.743411952751126,2.3470188751996957
7181,0.9480171291219149,3.322652578,6.65943241697245,1.60642074525694,3.8458562521238364,2.8297162084862313
7186,0.87550870521845,3.142160892,5.760460448202504,1.5492242977670672,3.7508190529536347,2.3802302241012563
7203,0.9242523601495015,3.262048483,6.350316919862713,1.5874455945927286,3.8142094766805874,2.6751584599313625
7208,0.8455070563366065,3.071223497,5.4249794569021885,1.526158094625803,3.712801366623321,2.2124897284510983
7209,0.9005701735969568,3.203070879,6.056550097874495,1.5687593543280824,3.7831578761664177,2.5282750489372527
7217,0.9320298235111668,3.281723976,6.449867880937662,1.5936307630037334,3.824512505405101,2.7249339404688366
7218,0.9772386925796378,3.399173975,7.060228279288653,1.6300641115587637,3.885446679598113,3.0301141396443336
7244,0.8693283620230791,3.127373219,5.689695456066348,1.5444443181260572,3.7429257107241654,2.3448477280331788
7250,0.9592994762891868,3.351932526,6.811408674434194,1.615508452095458,3.861052978657506,2.905704337217103
7255,0.9558749250343672,3.343010187,6.764916036358136,1.612744623240723,3.856428496419971,2.8824580181790744
7268,0.8990688834166536,3.199378967,6.038392093573078,1.5675822146834475,3.7812056103840743,2.5191960467865444
7273,0.905203005912248,3.214498758,6.112928849849416,1.5723974659073519,3.7891945096550534,2.5564644249247137
7276,0.9533432962105142,3.336433887,6.730750091981993,1.6107044793480467,3.853016421973828,2.865375045991003
7280,0.8887583343333063,3.174172878,5.915148889736354,1.5595216929532791,3.767849719933108,2.457574444868182
7282,0.9215905306146414,3.255349636,6.316599826384219,1.5853342451331398,3.8106952835407872,2.6582999131921152
7287,0.8729502865471862,3.13602829,5.731060390872653,1.547243782599194,3.7475476194439477,2.3655301954363313
7288,0.7965766147358769,2.960000038,4.919235978248501,1.4892733364939634,3.6523964943581904,1.9596179891242542
7296,0.8239015189577961,3.021440506,5.19555284684269,1.5097600931246864,3.6858868707544454,2.097776423421349
7298,0.09343120271550473,1.840000033,1.2054614086953794,1.0478239669867557,2.976575235400577,0.10273070434768976
7305,0.905468348085243,3.215154886,6.116173746429939,1.572606091426541,3.789540809121865,2.558086873214975
7307,0.8580152049840247,3.100539923,5.562404117097425,1.5357327097486273,3.7285600024674403,2.281202058548717
7316,0.8792392968482152,3.151131392,5.803601039059443,1.5521167561726346,3.755599228884786,2.401800519529726
7323,0.9423753853860676,3.308134556,6.584713134522437,1.6018956235634898,3.8382988711146506,2.792356567261224
7333,1.0006207533312448,3.462034702,7.398235358183712,1.6492330747325745,3.9176700739087256,3.199117679091863
7337,0.9310702100550862,3.279288054,6.437500992149623,1.592866311650749,3.823238446134376,2.7187504960748172
7343,0.9169525479423251,3.243720055,6.2582781782749075,1.5816621282030692,3.804586734456188,2.629139089137459
7346,0.8704074710568478,3.129948616,5.701988320167536,1.5452778548830182,3.7443015989634167,2.350994160083773
7347,0.9326066326144007,3.283189297,6.4573128594601386,1.5940904396526132,3.8252787072316705,2.728656429730075
7353,0.9772386925796378,3.399173975,7.060228279288653,1.6300641115587637,3.885446679598113,3.0301141396443336
7354,0.776845228771065,2.916666031,4.728889786644698,1.4746528621312414,3.6285898258138793,1.864444893322352
7372,1.0653586425017862,3.643944502,8.420904834443833,1.703490397622441,4.009461062038139,3.710452417221926
7378,1.087541696095962,3.70903635,8.802919186305852,1.7224898788648546,4.041799772378637,3.9014595931529366
7384,0.8754963877182342,3.142131329,5.760318541004826,1.5492147565111372,3.7508032894301455,2.3801592705024173
7394,0.8204763447270883,3.013646603,5.160083128066832,1.5071767102074867,3.681655390174371,2.08004156403342
7404,0.9404269828135888,3.303139687,6.559103720356963,1.6003358146938604,3.8356953408736727,2.7795518601784877
7411,1.069233925998239,3.655211926,8.486425203518273,1.7067943516404844,4.015077546449134,3.743212601759146
7415,0.9318230822638486,3.281198978,6.447201524759967,1.5934660369119455,3.82423795180164,2.723600762379989
7419,0.9161892498417725,3.241811275,6.248731603319046,1.5810586035286174,3.8035831922017955,2.6243658016595286
7430,0.9547353242281539,3.340047836,6.749514986535993,1.6118259424614874,3.854891871894723,2.874757493268003
8214,0.8963236069240578,3.192642212,6.005328832691673,1.5654319674747486,3.777640645694082,2.5026644163458416
8227,0.7855968169045059,2.935780764,4.812388997094153,1.4811197780030696,3.6391102011343377,1.90619449854708
8230,0.8191790734495986,3.010701656,5.146712425732504,1.5061994186666858,3.6800552474113757,2.073356212866256
8231,0.8340241692102551,3.044631004,5.301810353787383,1.5174208502560724,3.698448866214051,2.1509051768936955
8234,0.7936515742266786,2.953521967,4.890542061928423,1.4870968360506527,3.6488474711886765,1.9452710309642147
8235,0.9695850622939373,3.378915071,6.952978469867154,1.6238380780705515,3.875004552771519,2.9764892349335836
8236,0.9378083836715267,3.296442032,6.524842189134687,1.5982418667998477,3.8322014727829745,2.7624210945673497
8237,0.7866677439519677,2.938131332,4.822707478570144,1.4819130759905799,3.640401808592013,1.9113537392850752
8240,0.7988673033077287,2.96508646,4.941824557414559,1.4909800443975976,3.655180685000401,1.9709122787072828
8241,0.7372152368166862,2.832171917,4.368547061568242,1.445720218365871,3.581715743606687,1.6842735307841237
8242,0.8539409696198285,3.090950489,5.517263194483427,1.5326074258569484,3.7234126760271953,2.2586315972417177
8243,1.1229785162256765,3.816061497,9.44945466517241,1.7532816458834737,4.094416440471096,4.224727332586217
8244,0.9331351911581528,3.284532785,6.464142604507313,1.5945117803866682,3.8259810689547327,2.7320713022536625
8247,0.7348427334770308,2.827219009,4.347867378000937,1.4440062471443333,3.578949012768972,1.6739336890004715
8249,0.783954035962939,2.932179928,4.796603541484339,1.4799036998372097,3.6371306976791473,1.898301770742173
8264,1.014520173318228,3.500104666,7.606782980111904,1.6607346864541193,3.93705710702804,3.30339149005596
8311,0.8320108912944576,3.039999962,5.280505240289075,1.5158941238727268,3.695943701952182,2.140252620144541
8312,0.9302800939730396,3.277284145,6.427336279443644,1.5922371612896935,3.822190024056889,2.7136681397218276
8337,1.074594604999183,3.670870304,8.577900700820493,1.7113752764346755,4.02286977368147,3.7889503504102557
8343,0.9467350533033093,3.319346189,6.642378496200952,1.6053912986533414,3.844136412251782,2.8211892481004828
8351,0.7663205002869306,2.893898964,4.630389549749238,1.4669130842663658,3.616019338443864,1.815194774874622
8354,0.8485308758219429,3.078277111,5.457887180800566,1.5284672530976455,3.7165990426732876,2.2289435904002874
8357,1.0050130329218239,3.474007845,7.46351188751768,1.6528590011830597,3.923777692479532,3.2317559437588477
8365,0.9584116817305991,3.349616528,6.799325142188074,1.614791491429114,3.859853120521557,2.8996625710940434
8376,0.8195355918859257,3.011510611,5.150383530125858,1.5064679365296367,3.680494864009458,2.075191765062933
8387,0.804120838175498,2.976795912,4.994022395610328,1.4949016505415538,3.66158212361815,1.9970111978051674
8420,0.9283418801244833,3.272375107,6.402469403533511,1.5906948606794018,3.8196204560139217,2.701234701766761
9057,0.7220010916045685,2.800613403,4.2376216625011205,1.4347642439759438,3.5640501696805558,1.6188108312505631
9058,0.8459969459041475,3.072364807,5.430297343333978,1.5265319648772055,3.7134161129612178,2.215148671666993
9115,1.162170141229858,3.938928366,10.219935590535055,1.7879774603701977,4.153999694752035,4.60996779526754
9121,1.0670318280001332,3.648803949,8.44913150826839,1.7049161216294078,4.01188431986766,3.7245657541342045
9125,0.5208071431180568,2.425450802,2.833787868777893,1.2974535963925113,3.346909501017319,0.9168939343889472
9298,0.8025157123856228,2.973211765,4.978016033296879,1.4937023792549378,3.659623895976197,1.9890080166484432
9314,0.811844259592204,2.994122505,5.0717631535251435,1.500685689207391,3.6710339170320943,2.0358815767625753
9332,0.8231070938845846,3.019630432,5.18730444641257,1.5091605165759745,3.684904575155237,2.093652223206289
9336,0.8191762360586827,3.010695219,5.146683219345207,1.5061972818299274,3.680051749092667,2.0733416096726076
9339,0.7908515890880099,2.947338581,4.863231711686618,1.4850163681898803,3.6454566687865047,1.9316158558433123
9343,0.7953842064548889,2.95735693,4.9075184804102205,1.4883856901999097,3.6509488794010796,1.9537592402051134
9363,0.8231070938845846,3.019630432,5.18730444641257,1.5091605165759745,3.684904575155237,2.093652223206289
9371,0.7753748917392242,2.913470984,4.7150040897598995,1.473569142182294,3.626828357670101,1.857502044879953
9380,0.7616131604334216,2.883793354,4.587000482790071,1.4634645150436214,3.6104256557918486,1.7935002413950385
9394,0.8191790734495986,3.010701656,5.146712425732504,1.5061994186666858,3.6800552474113757,2.073356212866256
9399,0.7680533168207252,2.89763093,4.646464619946807,1.4681845806273344,3.6180828790949495,1.8232323099734062
9402,0.7805620528306743,2.92476368,4.764173670823251,1.477395922829037,3.6330503327094164,1.8820868354116282
9408,0.6992072555529394,2.754221916,4.048775586571376,1.4185051810944724,3.5379213761755643,1.5243877932856904
9409,0.7616131604334216,2.883793354,4.587000482790071,1.4634645150436214,3.6104256557918486,1.7935002413950385
9416,0.8012217724349154,2.970326662,4.9651501804767015,1.4927363112056538,3.6580468351293702,1.9825750902383543
9421,0.827838574968612,3.030432224,5.236624701957112,1.512735025307427,3.6907626442240904,2.11831235097856
9427,0.8231070938845846,3.019630432,5.18730444641257,1.5091605165759745,3.684904575155237,2.093652223206289
9470,0.7931984512428414,2.952520132,4.886112035555017,1.4867599553363893,3.6482983057858633,1.9430560177775122
9481,0.7236591680808163,2.804029465,4.251697590154046,1.4359542115930655,3.565966609490336,1.6258487950770257
9503,0.7997270768772403,2.966998577,4.950329567981445,1.4916211348032924,3.656226785635705,1.975164783990726
9506,1.0578069682421265,3.622112989,8.294676607827217,1.6970704233448481,3.9985562339424465,3.647338303913618
9507,0.9207977280081698,3.253357887,6.306592128996734,1.5847059411107987,3.8096497933537146,2.653296064498373
9508,1.036580857456331,3.561625004,7.949918801073727,1.6791545601259765,3.9681859855606567,3.474959400536872
9509,1.0540660593810849,3.611359119,8.232848929506979,1.6938990972876342,3.993173734762864,3.616424464753499
9510,1.0133099899325406,3.496768951,7.5883940383187545,1.6597300936573578,3.9353622201774514,3.2941970191593852
9511,0.9560539331587004,3.343475819,6.767338419820461,1.6128889768957633,3.856669972398468,2.8836692099102366
9512,0.938884636318132,3.299192667,6.538902073042817,1.5991021542702835,3.833636741789707,2.769451036521415
9513,0.8087330752875899,2.987126827,5.040302754292094,1.4983530491148813,3.6672206516652364,2.0201513771460506
9514,0.7807341859150441,2.925139427,4.76581409699553,1.477523082659578,3.633257176143742,1.8829070484977681
9515,1.0173637956968622,3.507958651,7.650167870039716,1.6630976170363128,3.9410448619623706,3.325083935019866
9517,1.1361198473226293,3.856724501,9.701104011440538,1.7648398040025792,4.114231155878338,4.350552005720281
9518,0.7119848904101711,2.780097485,4.153576543577037,1.4275967630223396,3.552518816276699,1.5767882717885209
9519,1.0051107714041614,3.474274874,7.464970974771593,1.6529397771219196,3.9239137982376726,3.232485487385804
9520,0.6750861327373031,2.706267118,3.8580900891753753,1.4014999646064432,3.51070768820191,1.4290450445876899
9521,0.9877480068118428,3.427245617,7.210195122016646,1.6386520832049316,3.8998695449976273,3.1050975610083302
9522,0.964368014877269,3.365194321,6.880807606724512,1.6196077777634503,3.8679164008546,2.9404038033622624
9523,0.7282079752531242,2.813430309,4.290554379176517,1.4392238678509546,3.571235253522232,1.6452771895882614
9524,0.9999579506182478,3.460232496,7.388434714578458,1.6486866072094666,3.9167499261505068,3.1942173572892365
9525,1.021707850895051,3.519999981,7.7169229408507904,1.6667138368033854,3.947150861570913,3.3584614704254037
9526,1.0279635701627967,3.537432432,7.8140792632168825,1.671935245394349,3.9559739291355296,3.4070396316084492
9527,0.9596545925537572,3.352859497,6.8162480767911084,1.6157953242263892,3.861533113673894,2.9081240383955604
9528,0.44762866172225607,2.30666256,2.447965627370088,1.2508387557122866,3.2751565214505396,0.7239828136850446
9529,1.0522201051706102,3.606067419,8.202510043869797,1.6923363884854163,3.990522481580576,3.6012550219349073
9530,1.0540767783361789,3.611389875,8.233025426474777,1.6939081757261407,3.9931891390215917,3.6165127132373973
9531,0.45921012702959246,2.324888229,2.505329478069428,1.2581030410073182,3.286267322662598,0.7526647390347148
9532,0.7678517721756688,2.897196531,4.644592057251956,1.468036635711746,3.617842744509496,1.822296028625981
9533,0.5899253406327583,2.545918703,3.253888300130255,1.3430762211400593,3.4181390861110375,1.126944150065129
9534,0.35186204917363706,2.163777351,2.021266102227137,1.1923558125793916,3.1867082395475115,0.510633051113569
9535,0.9955444198458779,3.448262215,7.3235035439562495,1.6450523541188171,3.9106327953414395,3.161751771978132
9536,0.7235643491500849,2.803833961,4.250891383761507,1.4358861353853452,3.5658569578714174,1.625445691880756
9537,0.9947608071016433,3.446142435,7.312034951819649,1.6444079383753478,3.9095485340381697,3.1560174759098314
9539,1.0071446155937147,3.479837418,7.495397992314877,1.6546215430701552,3.9267479766341,3.247698996157446
9540,0.9842091326998222,3.417759895,7.159343346611098,1.6357551552087073,3.895001871629846,3.079671673305556
9541,1.0412756852328187,3.574893475,8.024917354558267,1.6831008608493616,3.974867783964644,3.5124586772791426
9542,0.9247549974124393,3.263315439,6.356703941510686,1.5878445993836618,3.8148737536123,2.6783519707553483
9543,1.0367875821726489,3.562207937,7.9532063700664635,1.67932813047119,3.968479777950242,3.47660318503324
