accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.429052810990512,46.0,51953.565214647984,15.097458305221421,,355.7027508524466
265,5.52518695666158,69.0,62967.49458943135,15.84087268043965,,395.4796792647737
403,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
763,5.042994361434192,-27.0,24004.311112074687,12.447218455458202,,232.31123645764754
765,5.087184196474745,-20.0,26222.376573965277,12.725299496589432,,243.9278486920665
766,4.6045024358715905,-82.0,9986.653911505768,9.996661806718246,,143.06631600251225
768,4.9482863547168545,-41.0,19862.180188293507,11.871530957627128,,209.23738888368382
772,4.996761140112544,-34.0,21884.245650184097,12.162781231194586,,220.74700745971614
1552,5.049428013608575,-26.0,24315.177606630485,12.487323463332697,,233.9675948961803
4958,5.450751920149391,51.0,54257.89768742697,15.26215080773019,,364.31712541688677
5151,5.424655909380785,45.0,51498.69872009218,15.06430374354883,,353.98212927947174
5165,5.437789037572018,48.0,52869.29820375958,15.16354995632287,,359.1462561719661
5349,5.424655909380785,45.0,51498.69872009218,15.06430374354883,,353.98212927947174
5353,5.251923876268898,9.0,36455.50491608343,13.817859721313546,,292.5699083979178
5486,5.360978723530051,31.0,45340.567796311,14.592232429546183,,329.97443106213063
5577,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
5741,5.225387723695659,4.0,34571.172443304444,13.635734203844665,,284.12714515210865
5768,5.402376648719207,40.0,49254.36624731319,14.897424182653165,,345.39045279886307
5772,5.346789610080816,28.0,44071.96831264361,14.48907337540601,,324.85008731754795
5779,5.424655909380785,45.0,51498.69872009218,15.06430374354883,,353.98212927947174
5784,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
5800,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
5811,5.35154171981069,29.0,44492.834807199404,14.523541141123237,,326.5573934447116
5856,5.010190176898955,-32.0,22479.978639295692,12.244723242192912,,224.04560148377948
6008,5.360978723530051,31.0,45340.567796311,14.592232429546183,,329.97443106213063
6025,5.049428013608575,-26.0,24315.177606630485,12.487323463332697,,233.9675948961803
6040,5.312877093821618,21.0,41181.90285075302,14.24546409485838,,312.9219087589536
6042,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6073,5.302972749805602,19.0,40374.16986164142,14.175092496273146,,309.5213473744558
6074,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6085,5.312877093821618,21.0,41181.90285075302,14.24546409485838,,312.9219087589536
6090,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6092,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6094,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6097,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6098,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6099,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6105,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6106,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6107,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6108,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6109,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6111,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6112,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6114,5.322684303077079,23.0,41997.63583986461,14.315489767307973,,316.3258232559015
6115,5.322684303077079,23.0,41997.63583986461,14.315489767307973,,316.3258232559015
6122,5.30793718376729,20.0,40777.03635619722,14.210321856942555,,311.22120706439756
6125,5.30793718376729,20.0,40777.03635619722,14.210321856942555,,311.22120706439756
6126,5.30793718376729,20.0,40777.03635619722,14.210321856942555,,311.22120706439756
6128,5.312877093821618,21.0,41181.90285075302,14.24546409485838,,312.9219087589536
6131,5.30793718376729,20.0,40777.03635619722,14.210321856942555,,311.22120706439756
6132,5.30793718376729,20.0,40777.03635619722,14.210321856942555,,311.22120706439756
6133,5.312877093821618,21.0,41181.90285075302,14.24546409485838,,312.9219087589536
6134,5.312877093821618,21.0,41181.90285075302,14.24546409485838,,312.9219087589536
6136,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6137,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6138,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6140,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6142,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6145,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6148,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6149,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6150,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6151,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6169,5.068484285626713,-23.0,25259.77709029788,12.606873017441687,,238.94302132412366
6172,5.068484285626713,-23.0,25259.77709029788,12.606873017441687,,238.94302132412366
6173,5.068484285626713,-23.0,25259.77709029788,12.606873017441687,,238.94302132412366
6174,5.068484285626713,-23.0,25259.77709029788,12.606873017441687,,238.94302132412366
6177,5.042994361434192,-27.0,24004.311112074687,12.447218455458202,,232.31123645764754
6180,5.042994361434192,-27.0,24004.311112074687,12.447218455458202,,232.31123645764754
6184,5.068484285626713,-23.0,25259.77709029788,12.606873017441687,,238.94302132412366
6188,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6189,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6191,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6192,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6193,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6194,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6195,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6198,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
6201,5.292969327637062,17.0,39574.436872529826,14.104369793716389,,306.1241691262985
6202,5.292969327637062,17.0,39574.436872529826,14.104369793716389,,306.1241691262985
6203,5.292969327637062,17.0,39574.436872529826,14.104369793716389,,306.1241691262985
6209,5.049428013608575,-26.0,24315.177606630485,12.487323463332697,,233.9675948961803
6210,5.049428013608575,-26.0,24315.177606630485,12.487323463332697,,233.9675948961803
6216,5.062172458171872,-24.0,24942.91059574208,12.56714952874753,,237.28349338852192
6217,5.062172458171872,-24.0,24942.91059574208,12.56714952874753,,237.28349338852192
6218,5.062172458171872,-24.0,24942.91059574208,12.56714952874753,,237.28349338852192
6235,5.030001533887946,-29.0,23388.57812296309,12.366618263611896,,229.00173204984281
6243,5.2828648250115275,15.0,38782.703883418224,14.033290678878538,,302.73040461162594
6244,5.05582053836123,-25.0,24628.044101186282,12.527300079342687,,235.62501590506614
6680,5.411348004219592,42.0,50146.09923642479,14.96439932900413,,348.82482491001116
6897,5.455035806617868,52.0,54724.76418198277,15.29487650417287,,366.04223322660124
6898,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
6915,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
6929,5.598174696127354,88.0,72863.95798599152,16.42964537894532,,428.61678488801374
6932,5.337217101644812,26.0,43236.23532353201,14.419890681898364,,321.43791777684436
6938,5.287929838891664,16.0,39177.57037797402,14.068875124824276,,304.42685821710546
6940,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
6945,5.424655909380785,45.0,51498.69872009218,15.06430374354883,,353.98212927947174
6958,5.415803679421677,43.0,50594.965730980584,14.99777474420453,,350.54316327651395
6961,5.548816312939116,75.0,66014.69355676614,16.029137446472262,,405.9177995630863
6963,5.641670331136959,100.0,79486.35592066111,16.79086797273742,,449.6670984155935
6979,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
6986,5.31779272107034,22.0,41588.769345308814,14.280519853209102,,314.6234487229198
6987,5.4202395896161555,44.0,51045.83222553638,15.031076051896594,,352.26226574783016
6989,5.302972749805602,19.0,40374.16986164142,14.175092496273146,,309.5213473744558
6990,5.393324078846661,38.0,48370.63325820159,14.830146569670148,,341.9591742928962
6992,5.3841888107514695,36.0,47494.900269089994,14.76256235475059,,338.5310147002935
6997,5.397860607375619,39.0,48811.499752757394,14.863823440753704,,343.67442527367297
7000,5.3323962643401455,25.0,42821.368828976214,14.385174565430177,,319.7330613984301
7002,5.429052810990512,46.0,51953.565214647984,15.097458305221421,,355.7027508524466
7003,5.379589689986003,35.0,47060.0337745342,14.728653953362448,,336.81811252560414
7008,5.393324078846661,38.0,48370.63325820159,14.830146569670148,,341.9591742928962
7013,5.393324078846661,38.0,48370.63325820159,14.830146569670148,,341.9591742928962
7014,5.287929838891664,16.0,39177.57037797402,14.068875124824276,,304.42685821710546
7025,5.586998616947357,85.0,71253.35850232413,16.33809191055979,,423.3686537094966
7026,5.356271353758963,30.0,44915.7013017552,14.557927300199685,,328.2655091725403
7028,5.397860607375619,39.0,48811.499752757394,14.863823440753704,,343.67442527367297
7031,5.4202395896161555,44.0,51045.83222553638,15.031076051896594,,352.26226574783016
7036,5.342014809933802,27.0,43653.10181808781,14.454523419258736,,323.14359426106927
7062,5.388766876403189,37.0,47931.76676364579,14.796393049588108,,340.244703033569
7063,5.742789213886321,130.0,97302.35075733507,17.661632067221287,,502.67864824227166
7071,5.442128695938155,49.0,53330.16469831538,15.196487991568949,,360.86913400511327
7072,5.257147641148799,10.0,36838.371410639236,13.853997519773825,,294.2611345753672
7077,5.579477897190297,83.0,70189.62551321252,16.276770173406618,,419.8731709275631
7081,5.634551172167907,98.0,78362.6229315495,16.73120579270661,,446.1523825077365
7092,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
7102,5.360978723530051,31.0,45340.567796311,14.592232429546183,,329.97443106213063
7106,5.393324078846661,38.0,48370.63325820159,14.830146569670148,,341.9591742928962
7117,5.346789610080816,28.0,44071.96831264361,14.48907337540601,,324.85008731754795
7125,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
7126,5.1925859336528015,-2.0,32375.97347596965,13.413919907241853,,274.0258104227619
7127,5.214572905252875,2.0,33831.43945419284,13.562199205066237,,280.75635819542185
7130,5.450751920149391,51.0,54257.89768742697,15.26215080773019,,364.31712541688677
7133,5.433430464457787,47.0,52410.43170920378,15.13054021764918,,357.4241274729341
7143,5.429052810990512,46.0,51953.565214647984,15.097458305221421,,355.7027508524466
7147,5.4068723870881,41.0,49699.23274186899,14.930949309333927,,347.1072537186356
7162,5.346789610080816,28.0,44071.96831264361,14.48907337540601,,324.85008731754795
7163,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
7164,5.35154171981069,29.0,44492.834807199404,14.523541141123237,,326.5573934447116
7165,5.360978723530051,31.0,45340.567796311,14.592232429546183,,329.97443106213063
7169,5.356271353758963,30.0,44915.7013017552,14.557927300199685,,328.2655091725403
7181,5.35154171981069,29.0,44492.834807199404,14.523541141123237,,326.5573934447116
7186,5.302972749805602,19.0,40374.16986164142,14.175092496273146,,309.5213473744558
7203,5.346789610080816,28.0,44071.96831264361,14.48907337540601,,324.85008731754795
7208,5.322684303077079,23.0,41997.63583986461,14.315489767307973,,316.3258232559015
7209,5.437789037572018,48.0,52869.29820375958,15.16354995632287,,359.1462561719661
7217,5.429052810990512,46.0,51953.565214647984,15.097458305221421,,355.7027508524466
7218,5.424655909380785,45.0,51498.69872009218,15.06430374354883,,353.98212927947174
7244,5.433430464457787,47.0,52410.43170920378,15.13054021764918,,357.4241274729341
7250,5.346789610080816,28.0,44071.96831264361,14.48907337540601,,324.85008731754795
7255,5.379589689986003,35.0,47060.0337745342,14.728653953362448,,336.81811252560414
7268,5.360978723530051,31.0,45340.567796311,14.592232429546183,,329.97443106213063
7273,5.356271353758963,30.0,44915.7013017552,14.557927300199685,,328.2655091725403
7276,5.402376648719207,40.0,49254.36624731319,14.897424182653165,,345.39045279886307
7280,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
7282,5.4202395896161555,44.0,51045.83222553638,15.031076051896594,,352.26226574783016
7287,5.356271353758963,30.0,44915.7013017552,14.557927300199685,,328.2655091725403
7288,5.272657178306517,13.0,37998.97089430663,13.96184970832659,,299.3400850177119
7296,5.2036398466007,0.0,33099.706465081246,13.488263315857209,,277.3892345438663
7298,4.795238717978622,-61.0,14624.850297177538,10.996965366768203,,176.67644938352015
7305,5.35154171981069,29.0,44492.834807199404,14.523541141123237,,326.5573934447116
7307,5.492786703042804,61.0,59016.56263298496,15.586316026498992,,381.6010608812635
7316,5.388766876403189,37.0,47931.76676364579,14.796393049588108,,340.244703033569
7323,5.424655909380785,45.0,51498.69872009218,15.06430374354883,,353.98212927947174
7333,5.267514013655695,12.0,37610.10439975083,13.92599178794456,,297.6462269777308
7337,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
7343,5.393324078846661,38.0,48370.63325820159,14.830146569670148,,341.9591742928962
7346,5.3749693195412505,34.0,46627.1672799784,14.694667307492853,,335.1059997703412
7347,5.31779272107034,22.0,41588.769345308814,14.280519853209102,,314.6234487229198
7353,5.433430464457787,47.0,52410.43170920378,15.13054021764918,,357.4241274729341
7354,5.246672680313282,8.0,36074.638421527634,13.781627163651587,,290.87956776069586
7372,5.214572905252875,2.0,33831.43945419284,13.562199205066237,,280.75635819542185
7378,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
7384,5.393324078846661,38.0,48370.63325820159,14.830146569670148,,341.9591742928962
7394,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
7404,5.356271353758963,30.0,44915.7013017552,14.557927300199685,,328.2655091725403
7411,5.322684303077079,23.0,41997.63583986461,14.315489767307973,,316.3258232559015
7415,5.4068723870881,41.0,49699.23274186899,14.930949309333927,,347.1072537186356
7419,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
7430,5.393324078846661,38.0,48370.63325820159,14.830146569670148,,341.9591742928962
8214,5.455035806617868,52.0,54724.76418198277,15.29487650417287,,366.04223322660124
8227,5.0747565236666805,-22.0,25578.64358485368,12.64647173238051,,240.60359376146812
8230,5.287929838891664,16.0,39177.57037797402,14.068875124824276,,304.42685821710546
8231,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
8234,5.267514013655695,12.0,37610.10439975083,13.92599178794456,,297.6462269777308
8235,5.411348004219592,42.0,50146.09923642479,14.96439932900413,,348.82482491001116
8236,5.30793718376729,20.0,40777.03635619722,14.210321856942555,,311.22120706439756
8237,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
8240,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
8241,5.272657178306517,13.0,37998.97089430663,13.96184970832659,,299.3400850177119
8242,5.302972749805602,19.0,40374.16986164142,14.175092496273146,,309.5213473744558
8243,5.575696219953978,82.0,69660.75901865672,16.246022506382886,,418.1264175868285
8244,5.471990160709121,56.0,56612.23016020597,15.425085000670151,,372.95001227345176
8247,5.287929838891664,16.0,39177.57037797402,14.068875124824276,,304.42685821710546
8249,5.214572905252875,2.0,33831.43945419284,13.562199205066237,,280.75635819542185
8264,5.6487391657377195,102.0,80618.0889097727,16.85031890730556,,453.1843085244076
8311,5.111585582650739,-16.0,27533.84255218847,12.88150795822831,,250.58863845144333
8312,5.402376648719207,40.0,49254.36624731319,14.897424182653165,,345.39045279886307
8337,5.52518695666158,69.0,62967.49458943135,15.84087268043965,,395.4796792647737
8343,5.455035806617868,52.0,54724.76418198277,15.29487650417287,,366.04223322660124
8351,5.2036398466007,0.0,33099.706465081246,13.488263315857209,,277.3892345438663
8354,5.123566562812194,-14.0,28201.575541300066,12.958906098814795,,253.92508403516447
8357,5.641670331136959,100.0,79486.35592066111,16.79086797273742,,449.6670984155935
8365,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
8376,5.068484285626713,-23.0,25259.77709029788,12.606873017441687,,238.94302132412366
8387,5.272657178306517,13.0,37998.97089430663,13.96184970832659,,299.3400850177119
8420,5.424655909380785,45.0,51498.69872009218,15.06430374354883,,353.98212927947174
9057,5.302972749805602,19.0,40374.16986164142,14.175092496273146,,309.5213473744558
9058,5.26234426005197,11.0,37223.237905195034,13.890041298639082,,295.95324213951085
9115,5.5370714264864676,72.0,64482.09407309874,15.935283093748266,,400.6956564138063
9121,5.181408464663565,-4.0,31660.240486858052,13.339162165514717,,270.66612282209144
9125,5.14710630426272,-10.0,29561.04151952326,13.112331877965081,,260.60986104342976
9298,5.3841888107514695,36.0,47494.900269089994,14.76256235475059,,338.5310147002935
9314,5.31779272107034,22.0,41588.769345308814,14.280519853209102,,314.6234487229198
9332,5.0747565236666805,-22.0,25578.64358485368,12.64647173238051,,240.60359376146812
9336,5.068484285626713,-23.0,25259.77709029788,12.606873017441687,,238.94302132412366
9339,5.158671589273372,-8.0,30252.77450863486,13.188375460150477,,263.95810911588353
9343,5.2828648250115275,15.0,38782.703883418224,14.033290678878538,,302.73040461162594
9363,5.062172458171872,-24.0,24942.91059574208,12.56714952874753,,237.28349338852192
9371,5.062172458171872,-24.0,24942.91059574208,12.56714952874753,,237.28349338852192
9380,5.322684303077079,23.0,41997.63583986461,14.315489767307973,,316.3258232559015
9394,5.297983547226063,18.0,39973.303367085624,14.139775361649113,,307.8223334596433
9399,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
9402,5.170104646264385,-6.0,30952.507497746457,13.263983084952246,,267.3102095214143
9408,5.292969327637062,17.0,39574.436872529826,14.104369793716389,,306.1241691262985
9409,5.302972749805602,19.0,40374.16986164142,14.175092496273146,,309.5213473744558
9416,5.267514013655695,12.0,37610.10439975083,13.92599178794456,,297.6462269777308
9421,5.30793718376729,20.0,40777.03635619722,14.210321856942555,,311.22120706439756
9427,5.062172458171872,-24.0,24942.91059574208,12.56714952874753,,237.28349338852192
9470,5.164404457028908,-7.0,30601.641003190656,13.226233298936599,,265.6336802619644
9481,5.327552073936222,24.0,42408.50233442041,14.350374464727368,,318.0290286918202
9503,5.337217101644812,26.0,43236.23532353201,14.419890681898364,,321.43791777684436
9506,5.521193871320089,68.0,62466.62809487555,15.809277253495786,,393.7424018547427
9507,5.623776492589574,95.0,76692.02344788211,16.64131146508289,,440.88502040366825
9508,5.583245327205373,84.0,70720.49200776832,16.307459865898775,,421.6205837125166
9509,5.583245327205373,84.0,70720.49200776832,16.307459865898775,,421.6205837125166
9510,5.579477897190297,83.0,70189.62551321252,16.276770173406618,,419.8731709275631
9511,5.620158978776092,94.0,76139.15695332631,16.6112385834982,,439.1304976440884
9512,5.598174696127354,88.0,72863.95798599152,16.42964537894532,,428.61678488801374
9513,5.513159545731778,66.0,61470.89510576395,15.745896204341603,,390.269934424621
9514,5.505060146580739,64.0,60483.162116652355,15.682258997921801,,386.80026702477204
9515,5.623776492589574,95.0,76692.02344788211,16.64131146508289,,440.88502040366825
9517,5.500985713330526,63.0,59992.29562209656,15.650343359744516,,385.0664897256102
9518,5.517184777302689,67.0,61967.761600319755,15.777618555342858,,392.0058194039973
9519,5.605556621757463,90.0,73947.69097510312,16.490398639144516,,432.1187848509006
9520,5.4202395896161555,44.0,51045.83222553638,15.031076051896594,,352.26226574783016
9521,5.634551172167907,98.0,78362.6229315495,16.73120579270661,,446.1523825077365
9522,5.641670331136959,100.0,79486.35592066111,16.79086797273742,,449.6670984155935
9523,5.463548914498482,54.0,55664.49717109437,15.360118726035267,,369.4946588068753
9524,5.2828648250115275,15.0,38782.703883418224,14.033290678878538,,302.73040461162594
9525,5.225387723695659,4.0,34571.172443304444,13.635734203844665,,284.12714515210865
9526,5.6487391657377195,102.0,80618.0889097727,16.85031890730556,,453.1843085244076
9527,5.267514013655695,12.0,37610.10439975083,13.92599178794456,,297.6462269777308
9528,5.3749693195412505,34.0,46627.1672799784,14.694667307492853,,335.1059997703412
9529,5.277774026108883,14.0,38389.83738886243,13.997615771191153,,301.0348122268424
9530,5.52518695666158,69.0,62967.49458943135,15.84087268043965,,395.4796792647737
9531,5.4464496030144485,50.0,53793.031192871174,15.22935478862776,,362.59275805217715
9532,5.397860607375619,39.0,48811.499752757394,14.863823440753704,,343.67442527367297
9533,5.433430464457787,47.0,52410.43170920378,15.13054021764918,,357.4241274729341
9534,5.564264617055211,79.0,68086.15953498933,16.153428344407242,,412.8901367939213
9535,5.590737872164677,86.0,71788.22499687993,16.368666631033186,,425.117378702202
9536,5.3323962643401455,25.0,42821.368828976214,14.385174565430177,,319.7330613984301
9537,5.548816312939116,75.0,66014.69355676614,16.029137446472262,,405.9177995630863
9539,5.463548914498482,54.0,55664.49717109437,15.360118726035267,,369.4946588068753
9540,5.360978723530051,31.0,45340.567796311,14.592232429546183,,329.97443106213063
9541,5.548816312939116,75.0,66014.69355676614,16.029137446472262,,405.9177995630863
9542,5.209121317323809,1.0,33464.572959637044,13.52528178182988,,279.0723362100573
9543,5.480360748312819,58.0,57567.96314931756,15.489778800160423,,376.4082714666041
9544,5.52518695666158,69.0,62967.49458943135,15.84087268043965,,395.4796792647737
9545,5.5370714264864676,72.0,64482.09407309874,15.935283093748266,,400.6956564138063
9546,5.30793718376729,20.0,40777.03635619722,14.210321856942555,,311.22120706439756
9547,5.598174696127354,88.0,72863.95798599152,16.42964537894532,,428.61678488801374
9548,5.287929838891664,16.0,39177.57037797402,14.068875124824276,,304.42685821710546
9549,5.3749693195412505,34.0,46627.1672799784,14.694667307492853,,335.1059997703412
9551,5.411348004219592,42.0,50146.09923642479,14.96439932900413,,348.82482491001116
9553,5.450751920149391,51.0,54257.89768742697,15.26215080773019,,364.31712541688677
9554,5.488661850411841,60.0,58531.696138429164,15.554203524382059,,379.86941457772434
9555,5.455035806617868,52.0,54724.76418198277,15.29487650417287,,366.04223322660124
9556,5.492786703042804,61.0,59016.56263298496,15.586316026498992,,381.6010608812635
9557,5.241393763667892,7.0,35695.77192697184,13.745299097433248,,289.19011685877393
9558,5.442128695938155,49.0,53330.16469831538,15.196487991568949,,360.86913400511327
9559,5.634551172167907,98.0,78362.6229315495,16.73120579270661,,446.1523825077365
9560,5.556570295963041,77.0,67046.42654587774,16.09140289962001,,409.4026218078038
9561,5.35154171981069,29.0,44492.834807199404,14.523541141123237,,326.5573934447116
9562,5.517184777302689,67.0,61967.761600319755,15.777618555342858,,392.0058194039973
9564,5.251923876268898,9.0,36455.50491608343,13.817859721313546,,292.5699083979178
9565,5.337217101644812,26.0,43236.23532353201,14.419890681898364,,321.43791777684436
9567,5.267514013655695,12.0,37610.10439975083,13.92599178794456,,297.6462269777308
9569,5.337217101644812,26.0,43236.23532353201,14.419890681898364,,321.43791777684436
9571,5.450751920149391,51.0,54257.89768742697,15.26215080773019,,364.31712541688677
9573,5.605556621757463,90.0,73947.69097510312,16.490398639144516,,432.1187848509006
9574,5.467778444407056,55.0,56137.36366565017,15.392636138033644,,371.2219709476886
9576,5.337217101644812,26.0,43236.23532353201,14.419890681898364,,321.43791777684436
9577,5.225387723695659,4.0,34571.172443304444,13.635734203844665,,284.12714515210865
9578,5.2828648250115275,15.0,38782.703883418224,14.033290678878538,,302.73040461162594
9579,5.548816312939116,75.0,66014.69355676614,16.029137446472262,,405.9177995630863
9581,5.277774026108883,14.0,38389.83738886243,13.997615771191153,,301.0348122268424
9582,5.360978723530051,31.0,45340.567796311,14.592232429546183,,329.97443106213063
9583,5.164404457028908,-7.0,30601.641003190656,13.226233298936599,,265.6336802619644
9584,5.30793718376729,20.0,40777.03635619722,14.210321856942555,,311.22120706439756
9585,5.488661850411841,60.0,58531.696138429164,15.554203524382059,,379.86941457772434
9586,5.3749693195412505,34.0,46627.1672799784,14.694667307492853,,335.1059997703412
9587,5.379589689986003,35.0,47060.0337745342,14.728653953362448,,336.81811252560414
9588,5.3656640377540565,32.0,45767.434290866804,14.626457099308064,,331.6841557052721
9589,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
9590,5.52518695666158,69.0,62967.49458943135,15.84087268043965,,395.4796792647737
9591,5.415803679421677,43.0,50594.965730980584,14.99777474420453,,350.54316327651395
9593,5.198128163672922,-1.0,32736.83997052545,13.45114297291867,,275.70705774834227
9594,5.35154171981069,29.0,44492.834807199404,14.523541141123237,,326.5573934447116
9595,5.415803679421677,43.0,50594.965730980584,14.99777474420453,,350.54316327651395
9596,5.52518695666158,69.0,62967.49458943135,15.84087268043965,,395.4796792647737
9597,5.415803679421677,43.0,50594.965730980584,14.99777474420453,,350.54316327651395
9598,5.429052810990512,46.0,51953.565214647984,15.097458305221421,,355.7027508524466
9599,5.277774026108883,14.0,38389.83738886243,13.997615771191153,,301.0348122268424
9600,5.590737872164677,86.0,71788.22499687993,16.368666631033186,,425.117378702202
9601,5.3703275021422465,33.0,46196.3007854226,14.660601872975723,,333.3946797240309
9602,5.517184777302689,67.0,61967.761600319755,15.777618555342858,,392.0058194039973
9606,5.415803679421677,43.0,50594.965730980584,14.99777474420453,,350.54316327651395
9609,5.087184196474745,-20.0,26222.376573965277,12.725299496589432,,243.9278486920665
9610,5.277774026108883,14.0,38389.83738886243,13.997615771191153,,301.0348122268424
9611,5.2828648250115275,15.0,38782.703883418224,14.033290678878538,,302.73040461162594
9612,5.2828648250115275,15.0,38782.703883418224,14.033290678878538,,302.73040461162594
9615,5.272657178306517,13.0,37998.97089430663,13.96184970832659,,299.3400850177119
9616,5.272657178306517,13.0,37998.97089430663,13.96184970832659,,299.3400850177119
9619,5.1354056968667505,-12.0,28877.308530411665,13.035844709028229,,257.26550561317725
9622,5.111585582650739,-16.0,27533.84255218847,12.88150795822831,,250.58863845144333
9625,5.036519049208599,-28.0,23695.444617518886,12.406983810656774,,230.65594675998338
9626,5.02344126174072,-30.0,23083.71162840729,12.326120528288667,,227.34859865146402
9629,5.093340591025671,-19.0,26547.243068521075,12.764530828741778,,245.59151963301593
9630,5.087184196474745,-20.0,26222.376573965277,12.725299496589432,,243.9278486920665
9631,5.123566562812194,-14.0,28201.575541300066,12.958906098814795,,253.92508403516447
9632,5.123566562812194,-14.0,28201.575541300066,12.958906098814795,,253.92508403516447
9634,5.030001533887946,-29.0,23388.57812296309,12.366618263611896,,229.00173204984281
9635,5.123566562812194,-14.0,28201.575541300066,12.958906098814795,,253.92508403516447
9636,5.129503650374044,-13.0,28538.442035855867,12.997432334038107,,255.59480048098095
9637,5.123566562812194,-14.0,28201.575541300066,12.958906098814795,,253.92508403516447
9638,5.123566562812194,-14.0,28201.575541300066,12.958906098814795,,253.92508403516447
9640,5.1354056968667505,-12.0,28877.308530411665,13.035844709028229,,257.26550561317725
9641,5.1354056968667505,-12.0,28877.308530411665,13.035844709028229,,257.26550561317725
9642,5.1354056968667505,-12.0,28877.308530411665,13.035844709028229,,257.26550561317725
9643,5.141273113493797,-11.0,29218.175024967462,13.074144227363384,,258.9371941938736
9644,5.480360748312819,58.0,57567.96314931756,15.489778800160423,,376.4082714666041
9645,5.476184212827504,57.0,57089.096654761765,15.457465745648582,,374.67878002537327
9647,5.630972496126366,97.0,77803.7564369937,16.701294778486467,,444.3959648808219
9649,5.517184777302689,67.0,61967.761600319755,15.777618555342858,,392.0058194039973
9651,5.575696219953978,82.0,69660.75901865672,16.246022506382886,,418.1264175868285
